createdAt,value
2023-06-29T00:02:04.176Z,47.69
2023-06-29T00:32:04.181Z,48.6
2023-06-29T01:02:04.172Z,49.36
2023-06-29T01:32:04.291Z,49.93
2023-06-29T02:02:04.207Z,50.79
2023-06-29T02:32:04.185Z,51.46
2023-06-29T03:02:04.260Z,52.06
2023-06-29T03:32:04.194Z,52.7
2023-06-29T04:02:04.244Z,53.3
2023-06-29T04:32:04.206Z,53.67
2023-06-29T05:02:04.236Z,54.13
2023-06-29T05:32:04.216Z,54.37
2023-06-29T06:02:04.232Z,54.48
2023-06-29T06:32:04.326Z,54.49
2023-06-29T07:02:04.302Z,54.33
2023-06-29T07:32:04.254Z,53.98
2023-06-29T08:02:04.352Z,53.41
2023-06-29T08:32:04.320Z,52.57
2023-06-29T09:02:04.278Z,51.41
2023-06-29T09:32:04.318Z,50.45
2023-06-29T10:02:04.338Z,49.45
2023-06-29T10:32:04.289Z,48.74
2023-06-29T11:02:04.334Z,48.01
2023-06-29T11:32:04.444Z,46.85
2023-06-29T12:02:04.285Z,45.49
2023-06-29T12:32:04.284Z,43.25
2023-06-29T13:02:04.393Z,41.22
2023-06-29T13:32:04.288Z,39.6
2023-06-29T14:02:04.397Z,35.83
2023-06-29T14:32:04.393Z,36.62
2023-06-29T15:02:04.310Z,37.16
2023-06-29T15:32:04.367Z,37.1
2023-06-29T16:02:04.393Z,37.53
2023-06-29T16:32:04.452Z,37.67
2023-06-29T17:02:04.394Z,40.3
2023-06-29T17:32:04.499Z,43.66
2023-06-29T18:02:04.427Z,43.97
2023-06-29T18:32:04.371Z,44.09
2023-06-29T19:02:04.368Z,44.61
2023-06-29T19:32:04.924Z,45.14
2023-06-29T20:02:04.366Z,46.61
2023-06-29T20:32:04.385Z,47.59
2023-06-29T21:02:04.436Z,48.21
2023-06-29T21:32:04.627Z,48.84
2023-06-29T22:02:04.426Z,49.35
2023-06-29T22:32:04.397Z,50.05
2023-06-29T23:02:04.401Z,50.9
2023-06-29T23:32:04.397Z,52.28
