createdAt,value
2023-09-20T00:01:37.653Z,13.93
2023-09-20T00:04:07.425Z,10.50
2023-09-20T00:06:34.350Z,10.73
2023-09-20T00:09:01.502Z,19.23
2023-09-20T00:11:28.227Z,15.17
2023-09-20T00:13:54.796Z,17.27
2023-09-20T00:16:22.150Z,15.93
2023-09-20T00:18:48.760Z,17.17
2023-09-20T00:21:15.975Z,21.20
2023-09-20T00:23:43.844Z,16.47
2023-09-20T00:26:11.271Z,25.83
2023-09-20T00:28:40.611Z,34.97
2023-09-20T00:31:10.232Z,34.57
2023-09-20T00:33:36.855Z,44.67
2023-09-20T00:36:03.523Z,28.00
2023-09-20T00:38:30.066Z,13.13
2023-09-20T00:40:57.526Z,17.97
2023-09-20T00:43:24.865Z,13.73
2023-09-20T00:45:51.703Z,21.30
2023-09-20T00:48:18.784Z,14.90
2023-09-20T00:50:45.738Z,19.20
2023-09-20T00:53:15.087Z,14.17
2023-09-20T00:55:43.718Z,35.17
2023-09-20T00:58:15.173Z,25.70
2023-09-20T01:00:44.384Z,40.87
2023-09-20T01:03:12.969Z,16.17
2023-09-20T01:05:40.868Z,17.80
2023-09-20T01:08:07.799Z,13.00
2023-09-20T01:10:37.703Z,11.37
2023-09-20T01:13:06.054Z,39.13
2023-09-20T01:15:34.684Z,41.50
2023-09-20T01:18:02.348Z,13.37
2023-09-20T01:20:30.782Z,28.30
2023-09-20T01:22:58.265Z,14.00
2023-09-20T01:25:34.339Z,21.10
2023-09-20T01:28:02.881Z,30.17
2023-09-20T01:30:31.056Z,18.50
2023-09-20T01:32:59.326Z,66.67
2023-09-20T01:35:27.568Z,19.07
2023-09-20T01:37:54.526Z,14.93
2023-09-20T01:40:24.567Z,15.93
2023-09-20T01:42:51.140Z,63.90
2023-09-20T01:45:21.328Z,70.17
2023-09-20T01:47:52.413Z,39.57
2023-09-20T01:50:26.290Z,26.57
2023-09-20T01:52:55.383Z,46.83
2023-09-20T01:55:23.048Z,24.33
2023-09-20T01:57:51.594Z,22.03
2023-09-20T02:00:23.171Z,55.60
2023-09-20T02:02:56.938Z,37.23
2023-09-20T02:05:26.932Z,19.67
2023-09-20T02:07:55.117Z,52.27
2023-09-20T02:10:22.501Z,46.17
2023-09-20T02:12:53.286Z,15.67
2023-09-20T02:15:19.944Z,36.87
2023-09-20T02:17:47.160Z,27.93
2023-09-20T02:20:20.315Z,25.80
2023-09-20T02:22:52.236Z,44.77
2023-09-20T02:25:21.934Z,27.73
2023-09-20T02:27:52.896Z,55.30
2023-09-20T02:30:21.386Z,33.00
2023-09-20T02:32:53.966Z,24.90
2023-09-20T02:35:21.436Z,39.83
2023-09-20T02:37:49.104Z,32.37
2023-09-20T02:40:16.318Z,41.67
2023-09-20T02:42:48.353Z,25.27
2023-09-20T02:45:18.915Z,37.77
2023-09-20T02:47:47.720Z,40.53
2023-09-20T02:50:17.919Z,19.37
2023-09-20T02:52:48.144Z,14.53
2023-09-20T02:55:17.021Z,41.93
2023-09-20T02:57:44.949Z,28.30
2023-09-20T03:00:17.712Z,20.00
2023-09-20T03:02:50.458Z,36.03
2023-09-20T03:05:23.036Z,27.33
2023-09-20T03:07:51.082Z,36.27
2023-09-20T03:10:22.430Z,57.47
2023-09-20T03:12:52.897Z,33.00
2023-09-20T03:15:24.994Z,25.13
2023-09-20T03:17:53.482Z,64.43
2023-09-20T03:20:25.813Z,16.63
2023-09-20T03:23:06.727Z,47.93
2023-09-20T03:25:39.343Z,15.87
2023-09-20T03:28:23.176Z,18.00
2023-09-20T03:30:52.387Z,13.00
2023-09-20T03:33:21.923Z,6.03
2023-09-20T03:35:49.607Z,13.17
2023-09-20T03:38:16.448Z,6.20
2023-09-20T03:40:43.116Z,13.70
2023-09-20T03:43:10.437Z,16.20
2023-09-20T03:45:42.955Z,7.53
2023-09-20T03:48:09.634Z,17.90
2023-09-20T03:50:36.257Z,27.40
2023-09-20T03:53:02.878Z,18.87
2023-09-20T03:55:30.387Z,21.20
2023-09-20T03:57:57.185Z,29.43
2023-09-20T04:00:26.753Z,32.83
2023-09-20T04:02:54.971Z,83.17
2023-09-20T04:05:34.754Z,43.33
2023-09-20T04:08:09.656Z,50.03
2023-09-20T04:10:36.426Z,39.40
2023-09-20T04:13:04.121Z,73.03
2023-09-20T04:15:30.631Z,42.67
2023-09-20T04:17:57.265Z,54.27
2023-09-20T04:20:24.749Z,25.20
2023-09-20T04:22:51.486Z,55.70
2023-09-20T04:25:18.974Z,39.40
2023-09-20T04:27:47.721Z,42.93
2023-09-20T04:30:15.412Z,23.63
2023-09-20T04:32:44.032Z,45.90
2023-09-20T04:35:18.498Z,26.50
2023-09-20T04:37:45.266Z,19.40
2023-09-20T04:40:12.095Z,32.30
2023-09-20T04:42:39.619Z,18.50
2023-09-20T04:45:08.220Z,13.60
2023-09-20T04:47:38.232Z,10.03
2023-09-20T04:50:06.061Z,13.23
2023-09-20T04:52:32.575Z,24.00
2023-09-20T04:54:59.196Z,38.17
2023-09-20T04:57:26.746Z,22.60
2023-09-20T04:59:53.378Z,59.30
2023-09-20T05:02:20.019Z,28.83
2023-09-20T05:04:46.632Z,24.90
2023-09-20T05:07:13.265Z,24.53
2023-09-20T05:09:40.132Z,18.47
2023-09-20T05:12:10.584Z,48.50
2023-09-20T05:14:37.632Z,28.03
2023-09-20T05:17:05.606Z,18.30
2023-09-20T05:19:33.981Z,23.23
2023-09-20T05:22:02.021Z,28.27
2023-09-20T05:24:29.014Z,17.60
2023-09-20T05:26:55.977Z,14.53
2023-09-20T05:29:22.874Z,14.53
2023-09-20T05:31:50.958Z,62.43
2023-09-20T05:34:17.773Z,47.77
2023-09-20T05:36:44.400Z,18.70
2023-09-20T05:39:13.332Z,25.00
2023-09-20T05:41:41.035Z,38.97
2023-09-20T05:44:07.734Z,11.10
2023-09-20T05:46:34.575Z,13.50
2023-09-20T05:49:01.136Z,13.20
2023-09-20T05:51:27.639Z,16.43
2023-09-20T05:53:54.159Z,12.87
2023-09-20T05:56:21.038Z,14.03
2023-09-20T05:58:48.050Z,16.47
2023-09-20T06:01:18.921Z,9.60
2023-09-20T06:03:48.029Z,12.27
2023-09-20T06:06:15.195Z,17.80
2023-09-20T06:08:43.250Z,11.37
2023-09-20T06:11:10.314Z,11.10
2023-09-20T06:13:37.928Z,11.50
2023-09-20T06:16:07.203Z,10.30
2023-09-20T06:18:34.929Z,9.70
2023-09-20T06:21:01.886Z,9.90
2023-09-20T06:23:30.676Z,11.90
2023-09-20T06:26:04.741Z,15.40
2023-09-20T06:28:32.491Z,11.10
2023-09-20T06:30:59.533Z,12.37
2023-09-20T06:33:26.125Z,12.37
2023-09-20T06:35:54.212Z,12.00
2023-09-20T06:38:20.953Z,11.40
2023-09-20T06:40:54.335Z,12.43
2023-09-20T06:43:21.316Z,11.97
2023-09-20T06:45:52.552Z,13.03
2023-09-20T06:48:27.762Z,12.70
2023-09-20T06:50:55.593Z,10.33
2023-09-20T06:53:25.440Z,11.97
2023-09-20T06:55:52.272Z,10.33
2023-09-20T06:58:20.951Z,10.97
2023-09-20T07:00:48.427Z,10.27
2023-09-20T07:03:15.404Z,12.20
2023-09-20T07:05:42.316Z,11.27
2023-09-20T07:08:09.537Z,10.27
2023-09-20T07:10:37.872Z,12.60
2023-09-20T07:13:07.114Z,14.07
2023-09-20T07:15:35.971Z,12.80
2023-09-20T07:18:12.991Z,12.10
2023-09-20T07:20:44.765Z,12.40
2023-09-20T07:23:12.274Z,11.67
2023-09-20T07:25:39.899Z,13.10
2023-09-20T07:28:07.433Z,13.33
2023-09-20T07:30:41.240Z,11.07
2023-09-20T07:33:13.420Z,12.50
2023-09-20T07:35:48.403Z,11.50
2023-09-20T07:38:25.722Z,10.97
2023-09-20T07:40:52.788Z,10.07
2023-09-20T07:43:28.587Z,13.80
2023-09-20T07:45:56.341Z,10.47
2023-09-20T07:48:23.616Z,10.40
2023-09-20T07:50:51.104Z,12.43
2023-09-20T07:53:19.545Z,10.43
2023-09-20T07:55:58.160Z,11.37
2023-09-20T07:58:25.008Z,11.00
2023-09-20T08:00:53.649Z,9.23
2023-09-20T08:03:22.120Z,9.63
2023-09-20T08:05:54.099Z,13.47
2023-09-20T08:08:21.100Z,10.03
2023-09-20T08:10:55.456Z,11.20
2023-09-20T08:13:33.646Z,9.73
2023-09-20T08:16:01.277Z,8.10
2023-09-20T08:18:46.423Z,8.37
2023-09-20T08:21:13.063Z,8.80
2023-09-20T08:23:57.985Z,10.03
2023-09-20T08:26:43.167Z,9.10
2023-09-20T08:29:28.152Z,8.37
2023-09-20T08:32:13.230Z,10.03
2023-09-20T08:34:58.450Z,8.40
2023-09-20T08:37:43.386Z,9.03
2023-09-20T08:40:28.805Z,7.83
2023-09-20T08:43:13.707Z,7.50
2023-09-20T08:46:05.071Z,9.33
2023-09-20T08:48:50.672Z,6.73
2023-09-20T08:51:40.662Z,9.77
2023-09-20T08:54:27.234Z,8.07
2023-09-20T08:57:13.444Z,7.60
2023-09-20T08:59:55.136Z,6.90
2023-09-20T09:02:25.995Z,5.33
2023-09-20T09:04:54.924Z,6.93
2023-09-20T09:07:24.080Z,5.07
2023-09-20T09:09:51.513Z,3.33
2023-09-20T09:12:18.128Z,4.17
2023-09-20T09:14:48.128Z,4.50
2023-09-20T09:17:15.562Z,5.93
2023-09-20T09:19:42.192Z,3.10
2023-09-20T09:22:11.073Z,5.03
2023-09-20T09:24:44.897Z,6.57
2023-09-20T09:27:11.489Z,4.20
2023-09-20T09:29:39.103Z,4.20
2023-09-20T09:32:06.420Z,3.40
2023-09-20T09:34:33.046Z,3.40
2023-09-20T09:36:59.734Z,4.57
2023-09-20T09:39:34.448Z,3.90
2023-09-20T09:42:03.098Z,4.80
2023-09-20T09:44:29.995Z,3.77
2023-09-20T09:46:56.994Z,3.30
2023-09-20T09:49:25.903Z,3.47
2023-09-20T09:51:53.213Z,4.10
2023-09-20T09:54:21.311Z,3.70
2023-09-20T09:56:49.044Z,2.17
2023-09-20T09:59:16.126Z,2.73
2023-09-20T10:01:43.791Z,4.53
2023-09-20T10:04:14.401Z,5.10
2023-09-20T10:06:51.836Z,4.10
2023-09-20T10:09:24.768Z,2.57
2023-09-20T10:11:51.836Z,4.40
2023-09-20T10:14:23.365Z,2.67
2023-09-20T10:16:51.080Z,3.23
2023-09-20T10:19:17.587Z,2.90
2023-09-20T10:22:10.279Z,2.63
2023-09-20T10:24:59.608Z,3.37
2023-09-20T10:27:31.522Z,2.47
2023-09-20T10:30:11.640Z,2.70
2023-09-20T10:32:48.634Z,2.33
2023-09-20T10:35:21.579Z,3.03
2023-09-20T10:38:24.340Z,3.10
2023-09-20T10:40:56.428Z,2.90
2023-09-20T10:43:44.755Z,2.80
2023-09-20T10:46:13.892Z,3.43
2023-09-20T10:48:42.345Z,3.90
2023-09-20T10:51:09.166Z,2.40
2023-09-20T10:53:52.175Z,4.80
2023-09-20T10:57:01.784Z,3.30
2023-09-20T10:59:28.363Z,3.30
2023-09-20T11:01:57.598Z,3.13
2023-09-20T11:04:26.679Z,3.13
2023-09-20T11:06:53.685Z,4.47
2023-09-20T11:09:21.616Z,2.77
2023-09-20T11:11:48.830Z,2.23
2023-09-20T11:14:17.054Z,3.23
2023-09-20T11:16:44.498Z,2.20
2023-09-20T11:19:14.394Z,2.47
2023-09-20T11:21:44.016Z,2.10
2023-09-20T11:24:12.106Z,3.07
2023-09-20T11:26:41.329Z,2.30
2023-09-20T11:29:10.217Z,3.57
2023-09-20T11:31:37.878Z,2.10
2023-09-20T11:34:05.994Z,2.97
2023-09-20T11:36:44.192Z,2.23
2023-09-20T11:39:15.784Z,2.40
2023-09-20T11:41:46.236Z,2.20
2023-09-20T11:44:12.923Z,2.00
2023-09-20T11:46:39.689Z,1.90
2023-09-20T11:49:07.608Z,2.50
2023-09-20T11:51:36.116Z,2.30
2023-09-20T11:54:06.891Z,2.17
2023-09-20T11:56:34.642Z,3.30
2023-09-20T11:59:02.507Z,3.77
2023-09-20T12:01:33.242Z,3.57
2023-09-20T12:04:04.935Z,5.17
2023-09-20T12:06:32.778Z,5.53
2023-09-20T12:09:02.147Z,5.67
2023-09-20T12:11:29.401Z,4.27
2023-09-20T12:13:57.992Z,3.53
2023-09-20T12:16:24.997Z,6.13
2023-09-20T12:19:00.251Z,4.00
2023-09-20T12:21:30.865Z,5.60
2023-09-20T12:23:57.352Z,5.87
2023-09-20T12:26:26.115Z,6.07
2023-09-20T12:28:53.367Z,3.90
2023-09-20T12:31:24.810Z,8.43
2023-09-20T12:33:53.843Z,4.03
2023-09-20T12:36:25.041Z,5.03
2023-09-20T12:38:51.971Z,4.97
2023-09-20T12:41:20.445Z,5.20
2023-09-20T12:43:47.033Z,6.57
2023-09-20T12:46:13.891Z,5.53
2023-09-20T12:48:40.575Z,3.80
2023-09-20T12:51:08.995Z,5.40
2023-09-20T12:53:35.696Z,3.87
2023-09-20T12:56:05.425Z,3.50
2023-09-20T12:58:32.219Z,3.93
2023-09-20T13:00:58.729Z,3.50
2023-09-20T13:03:29.804Z,4.10
2023-09-20T13:05:56.721Z,6.23
2023-09-20T13:08:24.167Z,4.03
2023-09-20T13:10:52.374Z,3.30
2023-09-20T13:13:19.784Z,3.20
2023-09-20T13:15:46.354Z,5.43
2023-09-20T13:18:14.125Z,2.00
2023-09-20T13:20:44.055Z,3.20
2023-09-20T13:23:11.456Z,3.17
2023-09-20T13:25:42.708Z,3.37
2023-09-20T13:28:10.189Z,2.57
2023-09-20T13:30:38.778Z,3.60
2023-09-20T13:33:06.825Z,3.73
2023-09-20T13:35:35.869Z,3.33
2023-09-20T13:38:04.324Z,2.60
2023-09-20T13:40:31.754Z,4.17
2023-09-20T13:43:01.535Z,3.37
2023-09-20T13:45:28.167Z,3.00
2023-09-20T13:47:55.228Z,2.70
2023-09-20T13:50:22.701Z,2.43
2023-09-20T13:52:49.423Z,2.90
2023-09-20T13:55:16.346Z,2.80
2023-09-20T13:57:43.623Z,2.37
2023-09-20T14:00:17.281Z,2.13
2023-09-20T14:02:45.772Z,1.90
2023-09-20T14:05:17.488Z,2.20
2023-09-20T14:07:48.432Z,1.70
2023-09-20T14:10:17.090Z,1.60
2023-09-20T14:12:44.626Z,2.07
2023-09-20T14:15:13.409Z,1.80
2023-09-20T14:17:44.475Z,2.20
2023-09-20T14:20:15.213Z,1.67
2023-09-20T14:22:42.180Z,1.73
2023-09-20T14:25:14.820Z,2.57
2023-09-20T14:27:42.477Z,2.90
2023-09-20T14:30:13.470Z,1.53
2023-09-20T14:32:40.504Z,2.50
2023-09-20T14:35:08.938Z,1.70
2023-09-20T14:37:39.242Z,2.03
2023-09-20T14:40:14.045Z,2.50
2023-09-20T14:42:45.211Z,2.00
2023-09-20T14:45:14.009Z,2.23
2023-09-20T14:47:45.419Z,1.30
2023-09-20T14:50:13.385Z,1.73
2023-09-20T14:52:43.727Z,2.03
2023-09-20T14:55:11.679Z,1.67
2023-09-20T14:57:38.214Z,1.50
2023-09-20T15:00:07.292Z,2.70
2023-09-20T15:02:36.889Z,1.87
2023-09-20T15:05:04.734Z,1.33
2023-09-20T15:07:31.534Z,1.83
2023-09-20T15:09:58.135Z,1.63
2023-09-20T15:12:25.532Z,4.17
2023-09-20T15:14:52.063Z,1.50
2023-09-20T15:17:18.637Z,1.50
2023-09-20T15:19:45.605Z,2.53
2023-09-20T15:22:12.069Z,1.43
2023-09-20T15:24:39.290Z,1.50
2023-09-20T15:27:05.808Z,1.83
2023-09-20T15:29:32.835Z,1.40
2023-09-20T15:31:59.459Z,1.53
2023-09-20T15:34:25.939Z,2.40
2023-09-20T15:36:52.528Z,3.17
2023-09-20T15:39:19.161Z,1.80
2023-09-20T15:41:46.920Z,2.83
2023-09-20T15:44:13.653Z,2.00
2023-09-20T15:46:43.234Z,2.47
2023-09-20T15:49:09.753Z,1.53
2023-09-20T15:51:36.292Z,1.57
2023-09-20T15:54:02.870Z,1.20
2023-09-20T15:56:29.445Z,1.50
2023-09-20T15:58:58.454Z,2.30
2023-09-20T16:01:28.173Z,1.20
2023-09-20T16:03:55.303Z,0.97
2023-09-20T16:06:22.009Z,3.53
2023-09-20T16:08:48.643Z,1.70
2023-09-20T16:11:15.216Z,2.80
2023-09-20T16:13:41.876Z,4.20
2023-09-20T16:16:08.571Z,2.13
2023-09-20T16:18:35.354Z,1.87
2023-09-20T16:21:02.968Z,1.53
2023-09-20T16:23:30.183Z,1.43
2023-09-20T16:25:56.791Z,1.60
2023-09-20T16:28:23.930Z,1.20
2023-09-20T16:30:53.768Z,2.23
2023-09-20T16:33:20.397Z,2.20
2023-09-20T16:35:47.177Z,2.00
2023-09-20T16:38:16.244Z,2.07
2023-09-20T16:40:42.775Z,2.63
2023-09-20T16:43:11.230Z,2.10
2023-09-20T16:45:37.825Z,2.53
2023-09-20T16:48:04.816Z,3.30
2023-09-20T16:50:31.433Z,2.73
2023-09-20T16:52:57.962Z,4.00
2023-09-20T16:55:26.468Z,3.13
2023-09-20T16:57:53.030Z,1.70
2023-09-20T17:00:20.222Z,2.20
2023-09-20T17:02:47.042Z,1.97
2023-09-20T17:05:16.045Z,2.30
2023-09-20T17:07:43.305Z,3.00
2023-09-20T17:10:10.790Z,2.07
2023-09-20T17:12:37.510Z,1.40
2023-09-20T17:15:04.840Z,1.90
2023-09-20T17:17:31.541Z,1.67
2023-09-20T17:19:58.093Z,2.27
2023-09-20T17:22:24.631Z,1.33
2023-09-20T17:24:51.585Z,1.47
2023-09-20T17:27:29.416Z,1.97
2023-09-20T17:29:58.301Z,2.10
2023-09-20T17:32:24.982Z,1.50
2023-09-20T17:34:53.529Z,2.53
2023-09-20T17:37:20.567Z,2.43
2023-09-20T17:39:47.057Z,2.93
2023-09-20T17:42:15.581Z,4.10
2023-09-20T17:44:42.127Z,4.17
2023-09-20T17:47:08.799Z,1.73
2023-09-20T17:49:35.383Z,5.03
2023-09-20T17:52:05.177Z,4.07
2023-09-20T17:54:31.688Z,2.80
2023-09-20T17:56:58.503Z,2.83
2023-09-20T17:59:25.195Z,2.40
2023-09-20T18:01:51.731Z,2.47
2023-09-20T18:04:19.441Z,4.93
2023-09-20T18:06:46.079Z,2.40
2023-09-20T18:09:14.642Z,2.57
2023-09-20T18:11:43.921Z,1.80
2023-09-20T18:14:12.796Z,2.00
2023-09-20T18:16:39.586Z,3.87
2023-09-20T18:19:06.347Z,2.30
2023-09-20T18:21:35.146Z,2.50
2023-09-20T18:24:01.765Z,1.83
2023-09-20T18:26:29.822Z,2.43
2023-09-20T18:28:57.120Z,3.30
2023-09-20T18:31:30.168Z,2.47
2023-09-20T18:33:56.710Z,2.20
2023-09-20T18:36:24.988Z,4.10
2023-09-20T18:38:51.799Z,2.00
2023-09-20T18:41:18.440Z,1.70
2023-09-20T18:43:50.177Z,2.43
2023-09-20T18:46:17.682Z,2.40
2023-09-20T18:48:44.838Z,3.10
2023-09-20T18:51:12.326Z,3.40
2023-09-20T18:53:38.967Z,2.10
2023-09-20T18:56:07.927Z,3.17
2023-09-20T18:58:36.612Z,4.00
2023-09-20T19:01:14.081Z,4.90
2023-09-20T19:03:40.947Z,2.83
2023-09-20T19:06:07.777Z,2.37
2023-09-20T19:08:35.175Z,4.80
2023-09-20T19:11:01.699Z,2.33
2023-09-20T19:13:29.060Z,3.50
2023-09-20T19:15:56.381Z,2.03
2023-09-20T19:18:24.029Z,4.63
2023-09-20T19:20:52.047Z,2.90
2023-09-20T19:23:18.676Z,4.63
2023-09-20T19:25:47.267Z,1.97
2023-09-20T19:28:14.537Z,4.63
2023-09-20T19:30:41.223Z,2.70
2023-09-20T19:33:08.773Z,3.37
2023-09-20T19:35:36.596Z,3.43
2023-09-20T19:38:03.690Z,2.93
2023-09-20T19:40:30.207Z,4.10
2023-09-20T19:42:56.853Z,4.00
2023-09-20T19:45:23.352Z,3.67
2023-09-20T19:47:50.097Z,7.40
2023-09-20T19:50:22.493Z,5.67
2023-09-20T19:52:49.542Z,5.20
2023-09-20T19:55:17.247Z,8.70
2023-09-20T19:57:44.594Z,4.63
2023-09-20T20:00:17.765Z,5.80
2023-09-20T20:02:46.406Z,7.60
2023-09-20T20:05:15.786Z,7.33
2023-09-20T20:07:42.275Z,8.47
2023-09-20T20:10:09.240Z,7.63
2023-09-20T20:12:41.444Z,6.07
2023-09-20T20:15:08.654Z,9.63
2023-09-20T20:17:37.381Z,4.77
2023-09-20T20:20:16.448Z,4.60
2023-09-20T20:22:48.971Z,5.53
2023-09-20T20:25:25.988Z,8.03
2023-09-20T20:27:55.596Z,7.53
2023-09-20T20:30:22.122Z,6.50
2023-09-20T20:32:50.908Z,4.80
2023-09-20T20:35:18.506Z,3.47
2023-09-20T20:37:48.489Z,5.13
2023-09-20T20:40:16.606Z,7.70
2023-09-20T20:42:43.980Z,4.33
2023-09-20T20:45:15.848Z,5.33
2023-09-20T20:47:45.805Z,7.13
2023-09-20T20:50:27.447Z,7.23
2023-09-20T20:52:54.531Z,4.60
2023-09-20T20:55:23.739Z,6.53
2023-09-20T20:57:50.996Z,4.60
2023-09-20T21:00:25.845Z,4.73
2023-09-20T21:02:55.832Z,5.40
2023-09-20T21:05:25.364Z,6.00
2023-09-20T21:07:52.899Z,6.73
2023-09-20T21:10:20.283Z,5.77
2023-09-20T21:12:48.849Z,8.90
2023-09-20T21:15:21.828Z,6.03
2023-09-20T21:17:50.500Z,6.77
2023-09-20T21:20:27.570Z,6.17
2023-09-20T21:23:00.281Z,4.80
2023-09-20T21:25:31.073Z,7.77
2023-09-20T21:27:58.336Z,7.90
2023-09-20T21:30:32.182Z,6.63
2023-09-20T21:33:03.550Z,5.97
2023-09-20T21:35:32.058Z,4.83
2023-09-20T21:37:59.190Z,6.60
2023-09-20T21:40:28.333Z,5.30
2023-09-20T21:43:00.478Z,5.87
2023-09-20T21:45:28.715Z,7.73
2023-09-20T21:47:56.159Z,6.10
2023-09-20T21:50:25.695Z,6.73
2023-09-20T21:52:58.932Z,7.20
2023-09-20T21:55:27.279Z,4.40
2023-09-20T21:57:54.285Z,4.87
2023-09-20T22:00:21.579Z,6.63
2023-09-20T22:02:49.438Z,6.17
2023-09-20T22:05:16.128Z,8.13
2023-09-20T22:07:43.563Z,6.50
2023-09-20T22:10:17.659Z,5.13
2023-09-20T22:12:47.677Z,4.80
2023-09-20T22:15:17.988Z,5.13
2023-09-20T22:17:48.595Z,7.53
2023-09-20T22:20:18.772Z,6.87
2023-09-20T22:22:51.504Z,5.63
2023-09-20T22:25:18.251Z,7.40
2023-09-20T22:27:44.838Z,7.30
2023-09-20T22:30:14.513Z,5.10
2023-09-20T22:32:42.256Z,6.23
2023-09-20T22:35:09.887Z,6.80
2023-09-20T22:37:36.441Z,7.33
2023-09-20T22:40:07.622Z,4.80
2023-09-20T22:42:34.227Z,8.23
2023-09-20T22:45:01.073Z,8.20
2023-09-20T22:47:28.675Z,9.43
2023-09-20T22:49:55.248Z,8.73
2023-09-20T22:52:23.647Z,6.30
2023-09-20T22:54:50.703Z,6.57
2023-09-20T22:57:23.779Z,6.43
2023-09-20T22:59:51.249Z,7.30
2023-09-20T23:02:19.268Z,4.90
2023-09-20T23:04:48.367Z,6.50
2023-09-20T23:07:16.482Z,6.33
2023-09-20T23:09:43.017Z,5.03
2023-09-20T23:12:16.217Z,7.80
2023-09-20T23:14:42.818Z,4.80
2023-09-20T23:17:09.910Z,7.43
2023-09-20T23:19:39.221Z,6.80
2023-09-20T23:22:12.575Z,8.93
2023-09-20T23:24:39.074Z,6.37
2023-09-20T23:27:06.249Z,5.23
2023-09-20T23:29:34.112Z,5.43
2023-09-20T23:32:01.984Z,5.30
2023-09-20T23:34:28.568Z,7.63
2023-09-20T23:36:56.004Z,6.17
2023-09-20T23:39:24.542Z,8.07
2023-09-20T23:41:51.291Z,8.30
2023-09-20T23:44:17.909Z,7.23
2023-09-20T23:46:50.412Z,7.70
2023-09-20T23:49:25.449Z,7.23
2023-09-20T23:51:51.961Z,7.33
2023-09-20T23:54:18.587Z,7.37
2023-09-20T23:56:47.533Z,11.50
2023-09-20T23:59:14.812Z,8.77
