createdAt,value
2017-11-11T00:00:06.395Z,5.32
2017-11-11T00:01:06.395Z,5.32
2017-11-11T00:02:06.370Z,5.33
2017-11-11T00:03:06.353Z,5.36
2017-11-11T00:04:06.339Z,5.30
2017-11-11T00:05:06.380Z,5.35
2017-11-11T00:06:06.311Z,5.30
2017-11-11T00:07:06.298Z,5.33
2017-11-11T00:08:06.312Z,5.29
2017-11-11T00:09:06.286Z,5.29
2017-11-11T00:10:06.293Z,5.21
2017-11-11T00:11:06.247Z,5.26
2017-11-11T00:12:06.291Z,5.25
2017-11-11T00:13:06.231Z,5.20
2017-11-11T00:14:06.209Z,5.28
2017-11-11T00:15:06.269Z,5.23
2017-11-11T00:16:06.191Z,5.20
2017-11-11T00:17:06.197Z,5.21
2017-11-11T00:18:06.163Z,5.17
2017-11-11T00:19:06.143Z,5.18
2017-11-11T00:20:06.136Z,5.15
2017-11-11T00:21:06.117Z,5.14
2017-11-11T00:22:06.119Z,5.05
2017-11-11T00:23:06.091Z,5.08
2017-11-11T00:24:06.093Z,5.17
2017-11-11T00:25:06.103Z,5.10
2017-11-11T00:26:06.113Z,5.04
2017-11-11T00:27:06.043Z,5.10
2017-11-11T00:28:06.023Z,5.07
2017-11-11T00:29:06.012Z,5.08
2017-11-11T00:30:06.039Z,5.05
2017-11-11T00:31:05.985Z,5.00
2017-11-11T00:32:05.987Z,4.99
2017-11-11T00:33:05.966Z,5.02
2017-11-11T00:34:05.980Z,4.94
2017-11-11T00:35:05.939Z,4.96
2017-11-11T00:36:05.920Z,4.93
2017-11-11T00:37:05.907Z,4.97
2017-11-11T00:38:05.913Z,4.93
2017-11-11T00:39:05.882Z,4.87
2017-11-11T00:40:05.918Z,4.90
2017-11-11T00:41:05.857Z,4.82
2017-11-11T00:42:05.850Z,4.80
2017-11-11T00:43:05.832Z,4.84
2017-11-11T00:44:05.829Z,4.84
2017-11-11T00:45:05.811Z,4.87
2017-11-11T00:46:05.790Z,4.80
2017-11-11T00:47:05.775Z,4.84
2017-11-11T00:48:05.765Z,4.80
2017-11-11T00:49:05.750Z,4.84
2017-11-11T00:50:05.748Z,4.80
2017-11-11T00:51:05.727Z,4.80
2017-11-11T00:52:05.708Z,4.89
2017-11-11T00:53:05.735Z,4.84
2017-11-11T00:54:05.683Z,4.78
2017-11-11T00:55:05.669Z,4.78
2017-11-11T00:56:05.657Z,4.80
2017-11-11T00:57:05.669Z,4.84
2017-11-11T00:58:05.629Z,4.82
2017-11-11T00:59:05.623Z,4.86
2017-11-11T01:00:05.604Z,4.89
2017-11-11T01:01:05.593Z,4.92
2017-11-11T01:02:05.578Z,4.89
2017-11-11T01:03:05.571Z,4.92
2017-11-11T01:04:05.555Z,4.87
2017-11-11T01:05:05.539Z,4.96
2017-11-11T01:06:05.525Z,4.97
2017-11-11T01:07:05.523Z,4.92
2017-11-11T01:08:05.514Z,4.93
2017-11-11T01:09:05.489Z,4.96
2017-11-11T01:10:05.472Z,4.96
2017-11-11T01:11:05.458Z,4.99
2017-11-11T01:12:05.449Z,4.97
2017-11-11T01:13:05.431Z,4.89
2017-11-11T01:14:05.418Z,4.93
2017-11-11T01:15:05.407Z,4.97
2017-11-11T01:16:05.398Z,4.93
2017-11-11T01:17:05.379Z,5.02
2017-11-11T01:18:05.366Z,5.02
2017-11-11T01:19:05.356Z,5.08
2017-11-11T01:20:05.341Z,4.94
2017-11-11T01:21:05.325Z,5.00
2017-11-11T01:22:05.313Z,4.97
2017-11-11T01:23:05.333Z,4.99
2017-11-11T01:24:05.290Z,4.96
2017-11-11T01:25:05.283Z,4.94
2017-11-11T01:26:05.273Z,4.97
2017-11-11T01:27:05.248Z,4.90
2017-11-11T01:28:05.234Z,4.87
2017-11-11T01:29:05.224Z,4.89
2017-11-11T01:30:05.209Z,4.87
2017-11-11T01:31:05.199Z,4.86
2017-11-11T01:32:05.211Z,4.78
2017-11-11T01:33:05.175Z,4.84
2017-11-11T01:34:05.156Z,4.87
2017-11-11T01:35:05.145Z,4.80
2017-11-11T01:36:05.157Z,4.87
2017-11-11T01:37:05.117Z,4.84
2017-11-11T01:38:05.134Z,4.80
2017-11-11T01:39:05.120Z,4.80
2017-11-11T01:40:05.080Z,4.78
2017-11-11T01:41:05.072Z,4.84
2017-11-11T01:42:05.050Z,4.80
2017-11-11T01:43:05.049Z,4.77
2017-11-11T01:44:05.063Z,4.74
2017-11-11T01:45:05.015Z,4.63
2017-11-11T01:46:05.004Z,4.63
2017-11-11T01:47:04.983Z,4.74
2017-11-11T01:48:04.976Z,4.71
2017-11-11T01:49:04.963Z,4.77
2017-11-11T01:50:04.954Z,4.63
2017-11-11T01:51:04.930Z,4.73
2017-11-11T01:52:04.917Z,4.70
2017-11-11T01:53:04.913Z,4.68
2017-11-11T01:54:04.892Z,4.74
2017-11-11T01:55:04.881Z,4.62
2017-11-11T01:56:04.864Z,4.66
2017-11-11T01:57:04.852Z,4.62
2017-11-11T01:58:04.839Z,4.66
2017-11-11T01:59:04.838Z,4.74
2017-11-11T02:00:04.813Z,4.68
2017-11-11T02:01:04.796Z,4.68
2017-11-11T02:02:04.780Z,4.71
2017-11-11T02:03:04.770Z,4.66
2017-11-11T02:04:04.758Z,4.66
2017-11-11T02:05:04.744Z,4.70
2017-11-11T02:06:04.727Z,4.71
2017-11-11T02:07:04.723Z,4.63
2017-11-11T02:08:04.700Z,4.68
2017-11-11T02:09:04.692Z,4.62
2017-11-11T02:10:04.684Z,4.62
2017-11-11T02:11:04.666Z,4.70
2017-11-11T02:12:04.650Z,4.66
2017-11-11T02:13:04.635Z,4.71
2017-11-11T02:14:04.619Z,4.66
2017-11-11T02:15:04.607Z,4.71
2017-11-11T02:16:04.597Z,4.68
2017-11-11T02:17:04.585Z,4.75
2017-11-11T02:18:04.572Z,4.66
2017-11-11T02:19:04.557Z,4.66
2017-11-11T02:20:04.563Z,4.71
2017-11-11T02:21:04.535Z,4.74
2017-11-11T02:22:04.511Z,4.63
2017-11-11T02:23:04.500Z,4.62
2017-11-11T02:24:04.493Z,4.62
2017-11-11T02:25:04.474Z,4.68
2017-11-11T02:26:04.462Z,4.70
2017-11-11T02:27:04.448Z,4.75
2017-11-11T02:28:04.432Z,4.70
2017-11-11T02:29:04.420Z,4.67
2017-11-11T02:30:04.405Z,4.68
2017-11-11T02:31:04.393Z,4.62
2017-11-11T02:32:04.378Z,4.66
2017-11-11T02:33:04.365Z,4.59
2017-11-11T02:34:04.360Z,4.59
2017-11-11T02:35:04.337Z,4.67
2017-11-11T02:36:04.327Z,4.75
2017-11-11T02:37:04.316Z,4.75
2017-11-11T02:38:04.299Z,4.74
2017-11-11T02:39:04.295Z,4.77
2017-11-11T02:40:04.273Z,4.74
2017-11-11T02:41:04.258Z,4.80
2017-11-11T02:42:04.244Z,4.74
2017-11-11T02:43:04.231Z,4.84
2017-11-11T02:44:04.227Z,4.82
2017-11-11T02:45:04.208Z,4.82
2017-11-11T02:46:04.196Z,4.84
2017-11-11T02:47:04.178Z,4.80
2017-11-11T02:48:04.169Z,4.86
2017-11-11T02:49:04.151Z,4.90
2017-11-11T02:50:04.141Z,4.94
2017-11-11T02:51:04.140Z,4.94
2017-11-11T02:52:04.115Z,5.02
2017-11-11T02:53:04.098Z,5.05
2017-11-11T02:54:04.083Z,5.07
2017-11-11T02:55:04.071Z,5.00
2017-11-11T02:56:04.059Z,5.00
2017-11-11T02:57:04.046Z,5.04
2017-11-11T02:58:04.032Z,5.02
2017-11-11T02:59:04.018Z,5.08
2017-11-11T03:00:04.007Z,5.04
2017-11-11T03:01:03.993Z,5.04
2017-11-11T03:02:03.978Z,5.02
2017-11-11T03:03:03.962Z,5.00
2017-11-11T03:04:03.949Z,5.02
2017-11-11T03:05:03.939Z,5.04
2017-11-11T03:06:03.927Z,4.97
2017-11-11T03:07:03.912Z,4.93
2017-11-11T03:08:03.899Z,4.97
2017-11-11T03:09:03.886Z,5.07
2017-11-11T03:10:03.870Z,5.00
2017-11-11T03:11:03.859Z,4.94
2017-11-11T03:12:03.847Z,4.94
2017-11-11T03:13:03.830Z,4.93
2017-11-11T03:14:03.816Z,4.93
2017-11-11T03:15:03.807Z,4.93
2017-11-11T03:16:03.793Z,4.93
2017-11-11T03:17:03.777Z,4.94
2017-11-11T03:18:03.764Z,4.90
2017-11-11T03:19:03.757Z,4.94
2017-11-11T03:20:03.740Z,4.96
2017-11-11T03:21:03.733Z,5.02
2017-11-11T03:22:03.725Z,4.93
2017-11-11T03:23:03.697Z,4.90
2017-11-11T03:24:03.684Z,4.86
2017-11-11T03:25:03.676Z,4.93
2017-11-11T03:26:03.658Z,4.78
2017-11-11T03:27:03.643Z,4.80
2017-11-11T03:28:03.680Z,4.84
2017-11-11T03:29:03.618Z,4.78
2017-11-11T03:30:03.606Z,4.84
2017-11-11T03:31:03.593Z,4.77
2017-11-11T03:32:03.582Z,4.78
2017-11-11T03:33:03.566Z,4.75
2017-11-11T03:34:03.558Z,4.75
2017-11-11T03:35:03.539Z,4.74
2017-11-11T03:36:03.530Z,4.67
2017-11-11T03:37:03.523Z,4.62
2017-11-11T03:38:03.502Z,4.62
2017-11-11T03:39:03.489Z,4.66
2017-11-11T03:40:03.471Z,4.63
2017-11-11T03:41:03.457Z,4.59
2017-11-11T03:42:03.448Z,4.66
2017-11-11T03:43:03.431Z,4.56
2017-11-11T03:44:03.435Z,4.60
2017-11-11T03:45:03.406Z,4.50
2017-11-11T03:46:03.392Z,4.58
2017-11-11T03:47:03.386Z,4.55
2017-11-11T03:48:03.364Z,4.52
2017-11-11T03:49:03.354Z,4.44
2017-11-11T03:50:03.336Z,4.41
2017-11-11T03:51:03.323Z,4.41
2017-11-11T03:52:03.311Z,4.48
2017-11-11T03:53:03.297Z,4.44
2017-11-11T03:54:03.283Z,4.48
2017-11-11T03:55:03.269Z,4.48
2017-11-11T03:56:03.257Z,4.44
2017-11-11T03:57:03.249Z,4.48
2017-11-11T03:58:03.231Z,4.45
2017-11-11T03:59:03.223Z,4.42
2017-11-11T04:00:03.216Z,4.48
2017-11-11T04:01:03.193Z,4.44
2017-11-11T04:02:03.178Z,4.48
2017-11-11T04:03:03.175Z,4.49
2017-11-11T04:04:03.156Z,4.38
2017-11-11T04:05:03.135Z,4.44
2017-11-11T04:06:03.125Z,4.44
2017-11-11T04:07:03.109Z,4.44
2017-11-11T04:08:03.095Z,4.45
2017-11-11T04:09:03.082Z,4.37
2017-11-11T04:10:03.068Z,4.48
2017-11-11T04:11:03.054Z,4.50
2017-11-11T04:12:03.040Z,4.40
2017-11-11T04:13:03.034Z,4.41
2017-11-11T04:14:03.025Z,4.50
2017-11-11T04:15:03.016Z,4.44
2017-11-11T04:16:02.986Z,4.40
2017-11-11T04:17:02.973Z,4.50
2017-11-11T04:18:02.972Z,4.55
2017-11-11T04:19:02.957Z,4.55
2017-11-11T04:20:02.936Z,4.50
2017-11-11T04:21:02.919Z,4.52
2017-11-11T04:22:02.906Z,4.55
2017-11-11T04:23:02.893Z,4.53
2017-11-11T04:24:02.878Z,4.60
2017-11-11T04:25:02.868Z,4.53
2017-11-11T04:26:02.851Z,4.58
2017-11-11T04:27:02.840Z,4.62
2017-11-11T04:28:02.827Z,4.63
2017-11-11T04:29:02.812Z,4.71
2017-11-11T04:30:02.800Z,4.67
2017-11-11T04:31:02.787Z,4.66
2017-11-11T04:32:02.771Z,4.66
2017-11-11T04:33:02.763Z,4.68
2017-11-11T04:34:02.745Z,4.60
2017-11-11T04:35:02.730Z,4.68
2017-11-11T04:36:02.718Z,4.74
2017-11-11T04:37:02.707Z,4.78
2017-11-11T04:38:02.689Z,4.74
2017-11-11T04:39:02.676Z,4.77
2017-11-11T04:40:02.662Z,4.74
2017-11-11T04:41:02.651Z,4.80
2017-11-11T04:42:02.638Z,4.75
2017-11-11T04:43:02.631Z,4.77
2017-11-11T04:44:02.608Z,4.77
2017-11-11T04:45:02.598Z,4.77
2017-11-11T04:46:02.582Z,4.75
2017-11-11T04:47:02.569Z,4.82
2017-11-11T04:48:02.563Z,4.87
2017-11-11T04:49:02.544Z,4.77
2017-11-11T04:50:02.536Z,4.84
2017-11-11T04:51:02.514Z,4.89
2017-11-11T04:52:02.508Z,4.87
2017-11-11T04:53:02.489Z,4.92
2017-11-11T04:54:02.474Z,4.90
2017-11-11T04:55:02.463Z,4.97
2017-11-11T04:56:02.453Z,4.96
2017-11-11T04:57:02.437Z,5.00
2017-11-11T04:58:02.423Z,4.97
2017-11-11T04:59:02.409Z,4.96
2017-11-11T05:00:02.397Z,4.97
2017-11-11T05:01:02.383Z,4.97
2017-11-11T05:02:02.370Z,5.04
2017-11-11T05:03:02.357Z,5.04
2017-11-11T05:04:02.350Z,5.07
2017-11-11T05:05:02.331Z,5.04
2017-11-11T05:06:02.328Z,4.99
2017-11-11T05:07:02.306Z,4.96
2017-11-11T05:08:02.289Z,4.94
2017-11-11T05:09:02.281Z,4.90
2017-11-11T05:10:02.264Z,5.00
2017-11-11T05:11:02.252Z,4.97
2017-11-11T05:12:02.241Z,4.90
2017-11-11T05:13:02.235Z,5.04
2017-11-11T05:14:02.212Z,4.94
2017-11-11T05:15:02.195Z,4.92
2017-11-11T05:16:02.181Z,4.99
2017-11-11T05:17:02.171Z,4.96
2017-11-11T05:18:02.155Z,4.96
2017-11-11T05:19:02.145Z,5.00
2017-11-11T05:20:02.129Z,4.99
2017-11-11T05:21:02.116Z,4.96
2017-11-11T05:22:02.104Z,5.00
2017-11-11T05:23:02.088Z,4.94
2017-11-11T05:24:02.079Z,4.94
2017-11-11T05:25:02.065Z,4.90
2017-11-11T05:26:02.047Z,4.94
2017-11-11T05:27:02.035Z,4.94
2017-11-11T05:28:02.028Z,4.96
2017-11-11T05:29:02.007Z,5.00
2017-11-11T05:30:02.012Z,4.92
2017-11-11T05:31:01.980Z,4.90
2017-11-11T05:32:01.967Z,4.94
2017-11-11T05:33:01.972Z,4.92
2017-11-11T05:34:01.940Z,4.92
2017-11-11T05:35:01.937Z,4.93
2017-11-11T05:36:01.915Z,4.87
2017-11-11T05:37:01.905Z,4.80
2017-11-11T05:38:01.889Z,4.93
2017-11-11T05:39:01.887Z,4.82
2017-11-11T05:40:01.862Z,4.78
2017-11-11T05:41:01.849Z,4.86
2017-11-11T05:42:01.834Z,4.84
2017-11-11T05:43:01.821Z,4.78
2017-11-11T05:44:01.818Z,4.78
2017-11-11T05:45:01.806Z,4.80
2017-11-11T05:46:01.793Z,4.75
2017-11-11T05:47:01.773Z,4.80
2017-11-11T05:48:01.762Z,4.77
2017-11-11T05:49:01.743Z,4.82
2017-11-11T05:50:01.728Z,4.78
2017-11-11T05:51:01.720Z,4.80
2017-11-11T05:52:01.705Z,4.80
2017-11-11T05:53:01.686Z,4.80
2017-11-11T05:54:01.673Z,4.77
2017-11-11T05:55:01.672Z,4.74
2017-11-11T05:56:01.649Z,4.78
2017-11-11T05:57:01.638Z,4.75
2017-11-11T05:58:01.625Z,4.77
2017-11-11T05:59:01.607Z,4.75
2017-11-11T06:00:01.595Z,4.78
2017-11-11T06:01:01.581Z,4.80
2017-11-11T06:02:01.565Z,4.80
2017-11-11T06:03:01.552Z,4.80
2017-11-11T06:04:01.549Z,4.82
2017-11-11T06:05:01.535Z,4.87
2017-11-11T06:06:01.516Z,4.80
2017-11-11T06:07:01.503Z,4.87
2017-11-11T06:08:01.488Z,4.84
2017-11-11T06:09:01.472Z,4.92
2017-11-11T06:10:01.462Z,4.92
2017-11-11T06:11:01.446Z,4.90
2017-11-11T06:12:01.449Z,4.89
2017-11-11T06:13:01.422Z,4.92
2017-11-11T06:14:01.409Z,4.90
2017-11-11T06:15:01.399Z,4.97
2017-11-11T06:16:01.382Z,4.97
2017-11-11T06:17:01.370Z,5.00
2017-11-11T06:18:01.353Z,4.96
2017-11-11T06:19:01.343Z,4.93
2017-11-11T06:20:01.326Z,4.90
2017-11-11T06:21:01.314Z,4.86
2017-11-11T06:22:01.303Z,4.89
2017-11-11T06:23:01.287Z,4.87
2017-11-11T06:24:01.272Z,4.89
2017-11-11T06:25:01.259Z,4.86
2017-11-11T06:26:01.274Z,4.89
2017-11-11T06:27:01.258Z,4.86
2017-11-11T06:28:01.220Z,4.92
2017-11-11T06:29:01.205Z,4.99
2017-11-11T06:30:01.197Z,4.87
2017-11-11T06:31:01.188Z,4.93
2017-11-11T06:32:01.175Z,4.99
2017-11-11T06:33:01.156Z,4.99
2017-11-11T06:34:01.138Z,4.94
2017-11-11T06:35:01.128Z,4.93
2017-11-11T06:36:01.116Z,4.90
2017-11-11T06:37:01.101Z,4.94
2017-11-11T06:38:01.090Z,4.96
2017-11-11T06:39:01.082Z,4.97
2017-11-11T06:40:01.064Z,4.97
2017-11-11T06:41:01.049Z,5.07
2017-11-11T06:42:01.037Z,5.00
2017-11-11T06:43:01.027Z,5.11
2017-11-11T06:44:01.042Z,5.07
2017-11-11T06:45:00.998Z,5.02
2017-11-11T06:46:00.990Z,5.08
2017-11-11T06:47:00.967Z,5.00
2017-11-11T06:48:00.956Z,5.00
2017-11-11T06:49:00.941Z,5.02
2017-11-11T06:50:00.926Z,5.04
2017-11-11T06:51:00.916Z,5.05
2017-11-11T06:52:00.923Z,5.00
2017-11-11T06:53:00.887Z,5.04
2017-11-11T06:54:00.893Z,5.05
2017-11-11T06:55:00.895Z,5.07
2017-11-11T06:56:00.848Z,5.08
2017-11-11T06:57:00.854Z,5.14
2017-11-11T06:58:00.824Z,5.07
2017-11-11T06:59:00.808Z,5.04
2017-11-11T07:00:00.798Z,5.02
2017-11-11T07:01:00.784Z,5.14
2017-11-11T07:02:00.769Z,5.05
2017-11-11T07:03:00.755Z,5.07
2017-11-11T07:04:00.759Z,5.07
2017-11-11T07:05:00.732Z,5.07
2017-11-11T07:06:00.721Z,5.17
2017-11-11T07:07:00.725Z,5.25
2017-11-11T07:08:00.689Z,5.18
2017-11-11T07:09:00.687Z,5.18
2017-11-11T07:10:00.669Z,5.15
2017-11-11T07:11:00.675Z,5.17
2017-11-11T07:12:00.642Z,5.15
2017-11-11T07:13:00.625Z,5.10
2017-11-11T07:14:00.619Z,5.14
2017-11-11T07:15:00.598Z,5.17
2017-11-11T07:16:00.585Z,5.20
2017-11-11T07:17:00.581Z,5.15
2017-11-11T07:18:00.559Z,5.18
2017-11-11T07:19:00.546Z,5.25
2017-11-11T07:20:00.533Z,5.18
2017-11-11T07:21:00.521Z,5.28
2017-11-11T07:22:00.532Z,5.14
2017-11-11T07:23:00.493Z,5.26
2017-11-11T07:24:00.483Z,5.29
2017-11-11T07:25:00.473Z,5.26
2017-11-11T07:26:00.458Z,5.23
2017-11-11T07:27:00.452Z,5.26
2017-11-11T07:28:00.427Z,5.26
2017-11-11T07:29:00.422Z,5.23
2017-11-11T07:30:00.412Z,5.30
2017-11-11T07:31:00.389Z,5.25
2017-11-11T07:32:00.376Z,5.26
2017-11-11T07:33:00.376Z,5.26
2017-11-11T07:34:00.350Z,5.26
2017-11-11T07:35:00.337Z,5.26
2017-11-11T07:36:00.324Z,5.23
2017-11-11T07:37:00.312Z,5.25
2017-11-11T07:38:00.300Z,5.26
2017-11-11T07:39:00.286Z,5.26
2017-11-11T07:40:00.274Z,5.35
2017-11-11T07:41:00.260Z,5.33
2017-11-11T07:42:00.247Z,5.29
2017-11-11T07:43:00.235Z,5.30
2017-11-11T07:44:00.221Z,5.28
2017-11-11T07:45:00.209Z,5.33
2017-11-11T07:46:00.202Z,5.29
2017-11-11T07:47:00.186Z,5.35
2017-11-11T07:48:00.170Z,5.32
2017-11-11T07:49:00.156Z,5.26
2017-11-11T07:50:00.147Z,5.33
2017-11-11T07:51:00.131Z,5.30
2017-11-11T07:52:00.117Z,5.47
2017-11-11T07:53:00.104Z,5.30
2017-11-11T07:54:00.093Z,5.44
2017-11-11T07:55:00.079Z,5.44
2017-11-11T07:56:00.074Z,5.51
2017-11-11T07:57:00.054Z,5.50
2017-11-11T07:58:00.040Z,5.48
2017-11-11T07:59:00.031Z,5.48
2017-11-11T08:00:00.019Z,5.48
2017-11-11T08:01:00.005Z,5.51
2017-11-11T08:01:59.991Z,5.51
2017-11-11T08:02:59.978Z,5.53
2017-11-11T08:03:59.964Z,5.56
2017-11-11T08:04:59.952Z,5.57
2017-11-11T08:05:59.945Z,5.54
2017-11-11T08:06:59.926Z,5.54
2017-11-11T08:07:59.918Z,5.59
2017-11-11T08:08:59.901Z,5.59
2017-11-11T08:09:59.887Z,5.59
2017-11-11T08:10:59.877Z,5.61
2017-11-11T08:11:59.864Z,5.56
2017-11-11T08:12:59.850Z,5.56
2017-11-11T08:13:59.837Z,5.53
2017-11-11T08:14:59.841Z,5.62
2017-11-11T08:15:59.820Z,5.71
2017-11-11T08:16:59.799Z,5.62
2017-11-11T08:17:59.785Z,5.69
2017-11-11T08:18:59.774Z,5.68
2017-11-11T08:19:59.762Z,5.75
2017-11-11T08:20:59.748Z,5.73
2017-11-11T08:21:59.737Z,5.79
2017-11-11T08:22:59.724Z,5.80
2017-11-11T08:23:59.711Z,5.84
2017-11-11T08:24:59.705Z,5.79
2017-11-11T08:25:59.687Z,5.80
2017-11-11T08:26:59.673Z,5.84
2017-11-11T08:27:59.663Z,5.83
2017-11-11T08:28:59.649Z,5.90
2017-11-11T08:29:59.635Z,5.86
2017-11-11T08:30:59.631Z,5.94
2017-11-11T08:31:59.614Z,6.02
2017-11-11T08:32:59.608Z,5.94
2017-11-11T08:33:59.587Z,5.93
2017-11-11T08:34:59.578Z,5.97
2017-11-11T08:35:59.563Z,6.02
2017-11-11T08:36:59.554Z,6.07
2017-11-11T08:37:59.538Z,6.16
2017-11-11T08:38:59.527Z,6.12
2017-11-11T08:39:59.515Z,6.09
2017-11-11T08:40:59.499Z,6.14
2017-11-11T08:41:59.493Z,6.14
2017-11-11T08:42:59.476Z,6.09
2017-11-11T08:43:59.460Z,6.16
2017-11-11T08:44:59.470Z,6.12
2017-11-11T08:45:59.441Z,6.19
2017-11-11T08:46:59.431Z,6.19
2017-11-11T08:47:59.417Z,6.16
2017-11-11T08:48:59.403Z,6.11
2017-11-11T08:49:59.388Z,6.24
2017-11-11T08:50:59.377Z,6.17
2017-11-11T08:51:59.364Z,6.20
2017-11-11T08:52:59.366Z,6.16
2017-11-11T08:53:59.339Z,6.14
2017-11-11T08:54:59.327Z,6.26
2017-11-11T08:55:59.318Z,6.30
2017-11-11T08:56:59.301Z,6.28
2017-11-11T08:57:59.291Z,6.22
2017-11-11T08:58:59.282Z,6.26
2017-11-11T08:59:59.263Z,6.30
2017-11-11T09:00:59.252Z,6.27
2017-11-11T09:01:59.239Z,6.26
2017-11-11T09:02:59.232Z,6.39
2017-11-11T09:03:59.215Z,6.35
2017-11-11T09:04:59.203Z,6.39
2017-11-11T09:05:59.190Z,6.33
2017-11-11T09:06:59.181Z,6.33
2017-11-11T09:07:59.176Z,6.31
2017-11-11T09:08:59.156Z,6.30
2017-11-11T09:09:59.149Z,6.33
2017-11-11T09:10:59.129Z,6.44
2017-11-11T09:11:59.118Z,6.35
2017-11-11T09:12:59.106Z,6.38
2017-11-11T09:13:59.097Z,6.35
2017-11-11T09:14:59.081Z,6.36
2017-11-11T09:15:59.068Z,6.27
2017-11-11T09:16:59.057Z,6.35
2017-11-11T09:17:59.046Z,6.44
2017-11-11T09:18:59.029Z,6.36
2017-11-11T09:19:59.041Z,6.36
2017-11-11T09:20:59.011Z,6.33
2017-11-11T09:21:58.993Z,6.39
2017-11-11T09:22:58.982Z,6.39
2017-11-11T09:23:58.972Z,6.41
2017-11-11T09:24:58.972Z,6.45
2017-11-11T09:25:58.945Z,6.39
2017-11-11T09:26:58.937Z,6.45
2017-11-11T09:27:58.919Z,6.44
2017-11-11T09:28:58.910Z,6.38
2017-11-11T09:29:58.897Z,6.42
2017-11-11T09:30:58.882Z,6.42
2017-11-11T09:31:58.871Z,6.41
2017-11-11T09:32:58.865Z,6.44
2017-11-11T09:33:58.854Z,6.45
2017-11-11T09:34:58.833Z,6.42
2017-11-11T09:35:58.824Z,6.42
2017-11-11T09:36:58.810Z,6.44
2017-11-11T09:37:58.795Z,6.42
2017-11-11T09:38:58.786Z,6.45
2017-11-11T09:39:58.774Z,6.48
2017-11-11T09:40:58.760Z,6.49
2017-11-11T09:41:58.748Z,6.46
2017-11-11T09:42:58.738Z,6.45
2017-11-11T09:43:58.728Z,6.39
2017-11-11T09:44:58.715Z,6.42
2017-11-11T09:45:58.872Z,6.42
2017-11-11T09:46:58.688Z,6.42
2017-11-11T09:47:58.693Z,6.49
2017-11-11T09:48:58.698Z,6.39
2017-11-11T09:49:58.694Z,6.41
2017-11-11T09:50:58.645Z,6.45
2017-11-11T09:51:58.626Z,6.41
2017-11-11T09:52:58.637Z,6.52
2017-11-11T09:53:58.607Z,6.54
2017-11-11T09:54:58.602Z,6.46
2017-11-11T09:55:58.579Z,6.49
2017-11-11T09:56:58.572Z,6.45
2017-11-11T09:57:58.555Z,6.57
2017-11-11T09:58:58.559Z,6.51
2017-11-11T09:59:58.538Z,6.49
2017-11-11T10:00:58.516Z,6.56
2017-11-11T10:01:58.503Z,6.52
2017-11-11T10:02:58.490Z,6.49
2017-11-11T10:03:58.481Z,6.49
2017-11-11T10:04:58.472Z,6.54
2017-11-11T10:05:58.454Z,6.60
2017-11-11T10:06:58.442Z,6.52
2017-11-11T10:07:58.437Z,6.49
2017-11-11T10:08:58.422Z,6.51
2017-11-11T10:09:58.428Z,6.52
2017-11-11T10:10:58.403Z,6.49
2017-11-11T10:11:58.386Z,6.49
2017-11-11T10:12:58.375Z,6.51
2017-11-11T10:13:58.357Z,6.44
2017-11-11T10:14:58.345Z,6.54
2017-11-11T10:15:58.359Z,6.45
2017-11-11T10:16:58.324Z,6.46
2017-11-11T10:17:58.309Z,6.57
2017-11-11T10:18:58.302Z,6.44
2017-11-11T10:19:59.829Z,6.48
2017-11-11T10:20:58.275Z,6.45
2017-11-11T10:21:58.260Z,6.42
2017-11-11T10:22:58.249Z,6.49
2017-11-11T10:23:58.245Z,6.46
2017-11-11T10:24:58.232Z,6.49
2017-11-11T10:25:58.213Z,6.54
2017-11-11T10:26:58.198Z,6.49
2017-11-11T10:27:58.261Z,6.44
2017-11-11T10:28:58.183Z,6.54
2017-11-11T10:29:58.183Z,6.46
2017-11-11T10:30:58.249Z,6.42
2017-11-11T10:31:58.150Z,6.56
2017-11-11T10:32:58.131Z,6.48
2017-11-11T10:33:58.162Z,6.44
2017-11-11T10:34:58.109Z,6.46
2017-11-11T10:35:58.098Z,6.49
2017-11-11T10:36:58.106Z,6.41
2017-11-11T10:37:58.068Z,6.42
2017-11-11T10:38:58.053Z,6.41
2017-11-11T10:39:58.047Z,6.42
2017-11-11T10:40:58.034Z,6.46
2017-11-11T10:41:58.020Z,6.49
2017-11-11T10:42:58.073Z,6.44
2017-11-11T10:43:58.003Z,6.44
2017-11-11T10:44:57.982Z,6.41
2017-11-11T10:45:57.969Z,6.45
2017-11-11T10:46:58.011Z,6.42
2017-11-11T10:47:57.942Z,6.44
2017-11-11T10:48:57.955Z,6.54
2017-11-11T10:49:57.919Z,6.48
2017-11-11T10:50:57.942Z,6.41
2017-11-11T10:51:57.935Z,6.46
2017-11-11T10:52:57.884Z,6.42
2017-11-11T10:53:57.868Z,6.49
2017-11-11T10:54:57.860Z,6.59
2017-11-11T10:55:57.848Z,6.54
2017-11-11T10:56:57.846Z,6.54
2017-11-11T10:57:57.823Z,6.54
2017-11-11T10:58:57.833Z,6.48
2017-11-11T10:59:57.812Z,6.64
2017-11-11T11:00:57.785Z,6.64
2017-11-11T11:01:57.771Z,6.74
2017-11-11T11:02:57.766Z,6.72
2017-11-11T11:03:57.748Z,6.74
2017-11-11T11:04:57.737Z,6.78
2017-11-11T11:05:57.724Z,6.81
2017-11-11T11:06:57.710Z,6.82
2017-11-11T11:07:57.699Z,6.81
2017-11-11T11:08:57.697Z,6.72
2017-11-11T11:09:57.674Z,6.77
2017-11-11T11:10:57.661Z,6.88
2017-11-11T11:11:57.649Z,6.92
2017-11-11T11:12:57.641Z,6.95
2017-11-11T11:13:57.626Z,7.02
2017-11-11T11:14:57.620Z,6.99
2017-11-11T11:15:57.609Z,7.03
2017-11-11T11:16:57.594Z,7.06
2017-11-11T11:17:57.578Z,7.10
2017-11-11T11:18:57.575Z,7.03
2017-11-11T11:19:57.558Z,7.02
2017-11-11T11:20:57.542Z,7.06
2017-11-11T11:21:57.528Z,7.06
2017-11-11T11:22:57.526Z,7.07
2017-11-11T11:23:57.509Z,7.11
2017-11-11T11:24:57.511Z,7.17
2017-11-11T11:25:57.483Z,7.07
2017-11-11T11:26:57.478Z,7.07
2017-11-11T11:27:57.470Z,7.11
2017-11-11T11:28:57.449Z,7.13
2017-11-11T11:29:57.455Z,7.11
2017-11-11T11:30:57.450Z,7.07
2017-11-11T11:31:57.416Z,7.07
2017-11-11T11:32:57.404Z,7.11
2017-11-11T11:33:57.394Z,7.05
2017-11-11T11:34:57.380Z,7.11
2017-11-11T11:35:57.378Z,7.10
2017-11-11T11:36:57.383Z,7.05
2017-11-11T11:37:57.343Z,6.99
2017-11-11T11:38:57.332Z,7.07
2017-11-11T11:39:57.321Z,7.00
2017-11-11T11:40:57.309Z,7.02
2017-11-11T11:41:57.296Z,7.03
2017-11-11T11:42:57.286Z,7.07
2017-11-11T11:43:57.281Z,7.05
2017-11-11T11:44:57.263Z,7.07
2017-11-11T11:45:57.250Z,7.00
2017-11-11T11:46:57.246Z,7.02
2017-11-11T11:47:57.229Z,7.07
2017-11-11T11:48:57.216Z,7.07
2017-11-11T11:49:57.203Z,7.06
2017-11-11T11:50:57.194Z,7.11
2017-11-11T11:51:57.180Z,7.06
2017-11-11T11:52:57.168Z,7.10
2017-11-11T11:53:57.155Z,7.10
2017-11-11T11:54:57.153Z,7.02
2017-11-11T11:55:57.133Z,7.05
2017-11-11T11:56:57.123Z,7.05
2017-11-11T11:57:57.109Z,7.14
2017-11-11T11:58:57.098Z,7.11
2017-11-11T11:59:57.091Z,7.07
2017-11-11T12:00:57.076Z,7.07
2017-11-11T12:01:57.067Z,7.10
2017-11-11T12:02:57.097Z,7.07
2017-11-11T12:03:57.044Z,7.05
2017-11-11T12:04:57.032Z,7.14
2017-11-11T12:05:57.054Z,7.17
2017-11-11T12:06:57.004Z,7.18
2017-11-11T12:07:57.005Z,7.20
2017-11-11T12:08:56.984Z,7.20
2017-11-11T12:09:56.968Z,7.20
2017-11-11T12:10:56.958Z,7.21
2017-11-11T12:11:56.948Z,7.23
2017-11-11T12:12:56.936Z,7.20
2017-11-11T12:13:56.924Z,7.20
2017-11-11T12:14:56.917Z,7.28
2017-11-11T12:15:56.905Z,7.18
2017-11-11T12:16:56.889Z,7.18
2017-11-11T12:17:56.877Z,7.21
2017-11-11T12:18:56.886Z,7.21
2017-11-11T12:19:56.853Z,7.20
2017-11-11T12:20:56.843Z,7.21
2017-11-11T12:21:56.832Z,7.20
2017-11-11T12:22:56.819Z,7.24
2017-11-11T12:23:56.815Z,7.17
2017-11-11T12:24:56.797Z,7.20
2017-11-11T12:25:56.790Z,7.23
2017-11-11T12:26:56.773Z,7.25
2017-11-11T12:27:56.760Z,7.17
2017-11-11T12:28:56.752Z,7.20
2017-11-11T12:29:56.737Z,7.28
2017-11-11T12:30:56.732Z,7.23
2017-11-11T12:31:56.724Z,7.24
2017-11-11T12:32:56.702Z,7.20
2017-11-11T12:33:56.709Z,7.18
2017-11-11T12:34:56.685Z,7.21
2017-11-11T12:35:56.669Z,7.17
2017-11-11T12:36:56.658Z,7.24
2017-11-11T12:37:56.645Z,7.20
2017-11-11T12:38:56.640Z,7.20
2017-11-11T12:39:56.623Z,7.15
2017-11-11T12:40:56.612Z,7.21
2017-11-11T12:41:56.604Z,7.33
2017-11-11T12:42:56.588Z,7.18
2017-11-11T12:43:56.586Z,7.20
2017-11-11T12:44:56.564Z,7.20
2017-11-11T12:45:56.553Z,7.24
2017-11-11T12:46:56.545Z,7.23
2017-11-11T12:47:56.532Z,7.21
2017-11-11T12:48:56.527Z,7.21
2017-11-11T12:49:56.506Z,7.14
2017-11-11T12:50:56.500Z,7.23
2017-11-11T12:51:56.483Z,7.20
2017-11-11T12:52:56.515Z,7.24
2017-11-11T12:53:56.463Z,7.23
2017-11-11T12:54:56.454Z,7.18
2017-11-11T12:55:56.445Z,7.18
2017-11-11T12:56:56.428Z,7.17
2017-11-11T12:57:56.425Z,7.14
2017-11-11T12:58:56.404Z,7.17
2017-11-11T12:59:56.396Z,7.18
2017-11-11T13:00:56.383Z,7.18
2017-11-11T13:01:56.368Z,7.18
2017-11-11T13:02:56.356Z,7.17
2017-11-11T13:03:56.349Z,7.25
2017-11-11T13:04:56.333Z,7.23
2017-11-11T13:05:56.350Z,7.17
2017-11-11T13:06:56.321Z,7.23
2017-11-11T13:07:56.301Z,7.17
2017-11-11T13:08:56.330Z,7.21
2017-11-11T13:09:56.279Z,7.23
2017-11-11T13:10:56.277Z,7.18
2017-11-11T13:11:56.287Z,7.18
2017-11-11T13:12:56.246Z,7.20
2017-11-11T13:13:56.235Z,7.33
2017-11-11T13:14:56.218Z,7.29
2017-11-11T13:15:56.208Z,7.32
2017-11-11T13:16:56.203Z,7.31
2017-11-11T13:17:56.183Z,7.35