createdAt,value
2023-03-13T00:01:57.102Z,24
2023-03-13T00:07:15.389Z,24
2023-03-13T00:12:33.910Z,24
2023-03-13T00:17:51.865Z,24
2023-03-13T00:23:10.325Z,24
2023-03-13T00:28:28.817Z,24
2023-03-13T00:33:49.974Z,24
2023-03-13T00:39:08.282Z,24
2023-03-13T00:44:27.140Z,24
2023-03-13T00:49:45.386Z,24
2023-03-13T00:55:06.308Z,24
2023-03-13T01:00:24.551Z,24
2023-03-13T01:05:27.180Z,24
2023-03-13T01:10:45.913Z,24
2023-03-13T01:16:04.712Z,24
2023-03-13T01:21:23.115Z,24
2023-03-13T01:26:41.612Z,24
2023-03-13T01:32:00.118Z,24
2023-03-13T01:37:18.335Z,24.1
2023-03-13T01:42:36.783Z,24
2023-03-13T01:47:54.991Z,24
2023-03-13T01:53:13.533Z,24.1
2023-03-13T01:58:31.709Z,24.1
2023-03-13T02:03:49.940Z,24
2023-03-13T02:09:08.465Z,24
2023-03-13T02:14:26.947Z,24
2023-03-13T02:19:45.720Z,24
2023-03-13T02:25:04.301Z,24
2023-03-13T02:30:23.221Z,24
2023-03-13T02:35:26.114Z,24
2023-03-13T02:40:44.228Z,24
2023-03-13T02:46:02.438Z,24
2023-03-13T02:51:20.654Z,24
2023-03-13T02:56:39.157Z,24.1
2023-03-13T03:01:57.448Z,24.1
2023-03-13T03:07:16.210Z,24.1
2023-03-13T03:12:34.438Z,24.1
2023-03-13T03:17:53.178Z,24.1
2023-03-13T03:23:13.081Z,24.1
2023-03-13T03:28:31.356Z,24.1
2023-03-13T03:33:49.833Z,24.1
2023-03-13T03:39:07.766Z,24.1
2023-03-13T03:44:26.290Z,24.1
2023-03-13T03:49:44.737Z,24.1
2023-03-13T03:55:03.521Z,24.1
2023-03-13T04:00:22.318Z,24.1
2023-03-13T04:05:41.064Z,24.1
2023-03-13T04:10:59.850Z,24.1
2023-03-13T04:16:18.513Z,24.1
2023-03-13T04:21:36.928Z,24.1
2023-03-13T04:26:55.818Z,24.1
2023-03-13T04:32:14.363Z,24.1
2023-03-13T04:37:33.105Z,24.1
2023-03-13T04:42:51.306Z,24.1
2023-03-13T04:48:09.567Z,24.1
2023-03-13T04:53:27.774Z,24.1
2023-03-13T04:58:47.587Z,24.1
2023-03-13T05:04:05.805Z,24.1
2023-03-13T05:09:24.280Z,24.1
2023-03-13T05:14:42.468Z,24.1
2023-03-13T05:20:00.700Z,24.2
2023-03-13T05:25:19.181Z,24.2
2023-03-13T05:30:37.958Z,24.3
2023-03-13T05:35:56.600Z,24.3
2023-03-13T05:41:15.632Z,24.3
2023-03-13T05:46:34.191Z,24.2
2023-03-13T05:51:52.833Z,24.3
2023-03-13T05:57:11.445Z,24.3
2023-03-13T06:02:29.659Z,24.3
2023-03-13T06:07:48.628Z,24.3
2023-03-13T06:13:20.355Z,24.3
2023-03-13T06:18:39.272Z,24.4
2023-03-13T06:23:57.337Z,24.4
2023-03-13T06:29:15.235Z,24.4
2023-03-13T06:34:33.458Z,24.4
2023-03-13T06:39:54.190Z,24.5
2023-03-13T06:45:12.652Z,24.5
2023-03-13T06:50:31.167Z,24.5
2023-03-13T06:55:49.552Z,24.5
2023-03-13T07:01:07.707Z,24.4
2023-03-13T07:06:26.124Z,24.1
2023-03-13T07:11:45.081Z,23.9
2023-03-13T07:17:03.596Z,23.8
2023-03-13T07:22:21.956Z,23.8
2023-03-13T07:27:40.462Z,23.9
2023-03-13T07:32:58.605Z,24
2023-03-13T07:38:17.322Z,24
2023-03-13T07:43:35.856Z,24
2023-03-13T07:48:54.332Z,24.1
2023-03-13T07:54:12.809Z,24.1
2023-03-13T07:59:31.051Z,24.2
2023-03-13T08:04:49.545Z,24.2
2023-03-13T08:10:07.767Z,24.2
2023-03-13T08:15:26.183Z,24.3
2023-03-13T08:20:46.158Z,24.3
2023-03-13T08:26:05.455Z,24.4
2023-03-13T08:31:23.880Z,24.4
2023-03-13T08:36:42.331Z,24.4
2023-03-13T08:42:01.847Z,24.5
2023-03-13T08:47:20.380Z,24.5
2023-03-13T08:52:38.829Z,24.5
2023-03-13T08:58:01.286Z,24.6
2023-03-13T09:03:20.691Z,24.6
2023-03-13T09:08:38.989Z,24.6
2023-03-13T09:13:57.197Z,24.6
2023-03-13T09:18:59.844Z,24.7
2023-03-13T09:24:20.626Z,24.7
2023-03-13T09:29:38.866Z,24.7
2023-03-13T09:34:57.089Z,24.7
2023-03-13T09:40:15.576Z,24.8
2023-03-13T09:45:34.451Z,24.8
2023-03-13T09:50:37.060Z,24.8
2023-03-13T09:55:55.563Z,24.9
2023-03-13T10:01:13.818Z,24.9
2023-03-13T10:06:32.448Z,24.9
2023-03-13T10:11:51.044Z,24.9
2023-03-13T10:17:09.526Z,24.9
2023-03-13T10:22:28.119Z,25
2023-03-13T10:27:46.307Z,25.1
2023-03-13T10:33:04.875Z,25
2023-03-13T10:38:26.166Z,25.1
2023-03-13T10:43:29.038Z,25.1
2023-03-13T10:48:47.360Z,25.2
2023-03-13T10:54:05.985Z,25
2023-03-13T10:59:24.782Z,24.9
2023-03-13T11:04:43.332Z,24.8
2023-03-13T11:10:01.570Z,24.7
2023-03-13T11:15:19.846Z,24.7
2023-03-13T11:20:38.806Z,24.6
2023-03-13T11:25:57.362Z,24.5
2023-03-13T11:31:16.080Z,24.5
2023-03-13T11:36:36.875Z,24.4
2023-03-13T11:41:55.261Z,24.4
2023-03-13T11:47:16.608Z,24.4
2023-03-13T11:52:35.111Z,24.4
2023-03-13T11:57:53.905Z,24.4
2023-03-13T12:02:56.747Z,24.4
2023-03-13T12:08:14.997Z,24.4
2023-03-13T12:13:35.802Z,24.4
2023-03-13T12:18:54.539Z,24.4
2023-03-13T12:24:13.321Z,24.5
2023-03-13T12:29:31.312Z,24.5
2023-03-13T12:34:50.054Z,24.4
2023-03-13T12:40:12.060Z,24.4
2023-03-13T12:45:30.590Z,24.4
2023-03-13T12:50:48.894Z,24.4
2023-03-13T12:56:07.642Z,24.4
2023-03-13T13:01:26.592Z,24.4
2023-03-13T13:06:44.928Z,24.4
2023-03-13T13:12:03.954Z,24.4
2023-03-13T13:17:22.636Z,24.4
2023-03-13T13:22:41.163Z,24.4
2023-03-13T13:28:00.035Z,24.4
2023-03-13T13:33:18.285Z,24.4
2023-03-13T13:38:37.339Z,24.4
2023-03-13T13:43:55.576Z,24.4
2023-03-13T13:49:14.073Z,24.4
2023-03-13T13:54:32.297Z,24.4
2023-03-13T13:59:50.557Z,24.4
2023-03-13T14:05:09.275Z,24.4
2023-03-13T14:10:27.775Z,24.4
2023-03-13T14:15:46.402Z,24.4
2023-03-13T14:21:06.174Z,24.4
2023-03-13T14:26:24.421Z,24.4
2023-03-13T14:31:43.262Z,24.4
2023-03-13T14:37:18.457Z,24.4
2023-03-13T14:42:36.705Z,24.4
2023-03-13T14:47:54.933Z,24.3
2023-03-13T14:53:13.463Z,24.1
2023-03-13T14:58:31.904Z,24
2023-03-13T15:03:50.703Z,24
2023-03-13T15:09:09.590Z,24.1
2023-03-13T15:14:28.067Z,24.1
2023-03-13T15:19:49.508Z,24.1
2023-03-13T15:25:08.938Z,24.1
2023-03-13T15:30:27.402Z,24.1
2023-03-13T15:35:45.467Z,24.2
2023-03-13T15:41:04.154Z,24.2
2023-03-13T15:46:22.829Z,24.2
2023-03-13T15:51:41.596Z,24.2
2023-03-13T15:57:00.106Z,24.2
2023-03-13T16:02:18.802Z,24.2
2023-03-13T16:07:37.594Z,24.2
2023-03-13T16:12:56.643Z,24.3
2023-03-13T16:18:15.412Z,24.2
2023-03-13T16:23:33.901Z,24.3
2023-03-13T16:28:52.396Z,24.3
2023-03-13T16:34:10.343Z,24.3
2023-03-13T16:39:29.044Z,24.2
2023-03-13T16:44:47.661Z,24.2
2023-03-13T16:50:06.126Z,24.2
2023-03-13T16:55:24.339Z,24.2
2023-03-13T17:01:02.873Z,24.2
2023-03-13T17:06:24.911Z,24.2
2023-03-13T17:11:43.441Z,24.2
2023-03-13T17:17:02.303Z,24.2
2023-03-13T17:22:23.268Z,24.1
2023-03-13T17:27:41.804Z,24.1
2023-03-13T17:33:00.947Z,24.1
2023-03-13T17:38:19.907Z,24.1
2023-03-13T17:43:38.505Z,24.1
2023-03-13T17:48:57.346Z,24.1
2023-03-13T17:54:16.623Z,24.1
2023-03-13T17:59:34.996Z,24.1
2023-03-13T18:04:53.309Z,24.1
2023-03-13T18:10:11.317Z,24.1
2023-03-13T18:15:29.812Z,24.1
2023-03-13T18:20:48.354Z,24.1
2023-03-13T18:26:06.826Z,24.1
2023-03-13T18:31:25.567Z,24.1
2023-03-13T18:36:46.632Z,24.1
2023-03-13T18:42:05.225Z,24.1
2023-03-13T18:47:23.942Z,24.1
2023-03-13T18:52:42.288Z,24.1
2023-03-13T18:58:00.896Z,24
2023-03-13T19:03:19.854Z,24.1
2023-03-13T19:08:38.471Z,24.1
2023-03-13T19:13:57.290Z,24
2023-03-13T19:19:15.785Z,24
2023-03-13T19:24:33.816Z,24
2023-03-13T19:29:52.296Z,24
2023-03-13T19:35:10.773Z,24
2023-03-13T19:40:29.193Z,24
2023-03-13T19:45:47.818Z,24
2023-03-13T19:51:08.868Z,24
2023-03-13T19:56:27.014Z,24
2023-03-13T20:01:47.420Z,24
2023-03-13T20:07:07.470Z,24
2023-03-13T20:12:26.023Z,24
2023-03-13T20:17:44.521Z,24
2023-03-13T20:23:03.306Z,24
2023-03-13T20:28:21.581Z,24
2023-03-13T20:33:40.103Z,24
2023-03-13T20:39:02.287Z,24
2023-03-13T20:44:20.948Z,24
2023-03-13T20:49:39.584Z,24
2023-03-13T20:54:58.047Z,24
2023-03-13T21:00:16.302Z,24
2023-03-13T21:05:34.892Z,24
2023-03-13T21:10:53.775Z,24
2023-03-13T21:16:12.096Z,24
2023-03-13T21:21:30.627Z,24
2023-03-13T21:26:48.871Z,24
2023-03-13T21:32:07.111Z,24
2023-03-13T21:37:25.294Z,24
2023-03-13T21:42:43.569Z,24
2023-03-13T21:48:02.350Z,24
2023-03-13T21:53:21.107Z,24
2023-03-13T21:58:39.316Z,24
2023-03-13T22:03:57.547Z,24
2023-03-13T22:09:15.770Z,24
2023-03-13T22:14:34.145Z,24
2023-03-13T22:19:52.401Z,24
2023-03-13T22:25:10.885Z,24
2023-03-13T22:30:28.845Z,24
2023-03-13T22:35:48.120Z,24
2023-03-13T22:41:06.718Z,24
2023-03-13T22:46:25.237Z,24
2023-03-13T22:51:43.766Z,24
2023-03-13T22:57:02.219Z,24
2023-03-13T23:02:20.726Z,24
2023-03-13T23:07:38.793Z,24
2023-03-13T23:12:57.497Z,24
2023-03-13T23:18:16.036Z,24
2023-03-13T23:23:34.533Z,24
2023-03-13T23:28:53.046Z,23.9
2023-03-13T23:34:11.236Z,23.9
2023-03-13T23:39:29.745Z,24
2023-03-13T23:44:32.317Z,24
2023-03-13T23:49:50.828Z,24
2023-03-13T23:55:09.086Z,24
