createdAt,value
2018-03-02T00:01:33.653Z,275.30
2018-03-02T00:04:01.258Z,257.47
2018-03-02T00:06:29.399Z,268.53
2018-03-02T00:08:57.034Z,267.57
2018-03-02T00:11:24.712Z,263.70
2018-03-02T00:13:52.375Z,270.50
2018-03-02T00:16:19.986Z,272.70
2018-03-02T00:18:47.530Z,270.03
2018-03-02T00:21:15.119Z,261.43
2018-03-02T00:23:42.676Z,263.10
2018-03-02T00:26:10.262Z,257.63
2018-03-02T00:28:37.867Z,262.97
2018-03-02T00:31:05.739Z,257.57
2018-03-02T00:33:33.656Z,269.43
2018-03-02T00:36:01.267Z,304.33
2018-03-02T00:38:28.850Z,329.50
2018-03-02T00:40:56.603Z,340.00
2018-03-02T00:43:24.153Z,335.83
2018-03-02T00:45:51.707Z,345.43
2018-03-02T00:48:19.299Z,338.93
2018-03-02T00:50:46.842Z,304.93
2018-03-02T00:53:14.430Z,291.43
2018-03-02T00:55:42.062Z,287.77
2018-03-02T00:58:09.650Z,293.67
2018-03-02T01:00:37.202Z,262.17
2018-03-02T01:03:04.983Z,243.27
2018-03-02T01:05:32.748Z,259.07
2018-03-02T01:08:00.565Z,269.93
2018-03-02T01:10:28.107Z,237.73
2018-03-02T01:12:55.690Z,239.53
2018-03-02T01:15:23.240Z,234.50
2018-03-02T01:17:50.793Z,241.00
2018-03-02T01:20:18.373Z,229.57
2018-03-02T01:22:45.927Z,222.60
2018-03-02T01:25:13.506Z,229.27
2018-03-02T01:27:41.587Z,241.23
2018-03-02T01:30:09.164Z,237.97
2018-03-02T01:32:36.744Z,227.27
2018-03-02T01:35:04.339Z,251.60
2018-03-02T01:37:31.955Z,241.57
2018-03-02T01:39:59.530Z,250.63
2018-03-02T01:42:27.146Z,226.83
2018-03-02T01:44:54.722Z,223.93
2018-03-02T01:47:22.262Z,242.27
2018-03-02T01:49:49.854Z,267.60
2018-03-02T01:52:17.714Z,287.00
2018-03-02T01:54:45.295Z,292.87
2018-03-02T01:57:13.004Z,313.60
2018-03-02T01:59:40.984Z,347.23
2018-03-02T02:02:08.606Z,283.73
2018-03-02T02:04:36.514Z,270.87
2018-03-02T02:07:04.111Z,254.20
2018-03-02T02:09:31.663Z,241.00
2018-03-02T02:11:59.206Z,237.10
2018-03-02T02:14:26.797Z,235.40
2018-03-02T02:16:54.716Z,230.97
2018-03-02T02:19:22.305Z,230.73
2018-03-02T02:21:49.848Z,240.87
2018-03-02T02:24:17.828Z,231.87
2018-03-02T02:26:45.379Z,229.33
2018-03-02T02:29:12.971Z,228.47
2018-03-02T02:31:40.528Z,218.10
2018-03-02T02:34:08.171Z,230.57
2018-03-02T02:36:35.762Z,231.73
2018-03-02T02:39:04.260Z,214.80
2018-03-02T02:41:31.910Z,246.57
2018-03-02T02:43:59.519Z,253.10
2018-03-02T02:46:27.403Z,235.30
2018-03-02T02:48:54.952Z,241.50
2018-03-02T02:51:22.543Z,274.73
2018-03-02T02:53:50.125Z,278.70
2018-03-02T02:56:17.670Z,320.60
2018-03-02T02:58:46.107Z,285.07
2018-03-02T03:01:13.654Z,305.03
2018-03-02T03:03:41.226Z,312.27
2018-03-02T03:06:09.251Z,278.00
2018-03-02T03:08:37.278Z,260.37
2018-03-02T03:11:04.878Z,251.53
2018-03-02T03:13:32.431Z,244.77
2018-03-02T03:16:00.092Z,254.50
2018-03-02T03:18:27.634Z,243.93
2018-03-02T03:20:55.231Z,237.00
2018-03-02T03:23:22.863Z,236.73
2018-03-02T03:25:50.415Z,224.97
2018-03-02T03:28:18.010Z,255.93
2018-03-02T03:30:45.614Z,257.83
2018-03-02T03:33:13.168Z,357.40
2018-03-02T03:35:40.714Z,272.17
2018-03-02T03:38:08.330Z,349.67
2018-03-02T03:40:35.882Z,341.43
2018-03-02T03:43:03.486Z,302.80
2018-03-02T03:45:31.030Z,278.10
2018-03-02T03:47:58.577Z,283.17
2018-03-02T03:50:26.667Z,270.90
2018-03-02T03:52:54.506Z,256.23
2018-03-02T03:55:22.340Z,261.60
2018-03-02T03:57:49.924Z,261.27
2018-03-02T04:00:17.475Z,241.17
2018-03-02T04:02:46.036Z,228.90
2018-03-02T04:05:13.647Z,322.27
2018-03-02T04:07:41.227Z,356.93
2018-03-02T04:10:08.838Z,252.80
2018-03-02T04:12:36.431Z,269.50
2018-03-02T04:15:04.195Z,234.70
2018-03-02T04:17:31.741Z,217.53
2018-03-02T04:19:59.466Z,236.23
2018-03-02T04:22:27.005Z,225.33
2018-03-02T04:24:54.582Z,218.40
2018-03-02T04:27:22.189Z,197.37
2018-03-02T04:29:49.735Z,204.80
2018-03-02T04:32:17.287Z,210.73
2018-03-02T04:34:44.858Z,189.77
2018-03-02T04:37:12.443Z,208.77
2018-03-02T04:39:40.322Z,180.77
2018-03-02T04:42:08.087Z,181.47
2018-03-02T04:44:35.675Z,174.13
2018-03-02T04:47:03.214Z,174.70
2018-03-02T04:49:30.798Z,175.43
2018-03-02T04:51:58.338Z,176.77
2018-03-02T04:54:25.922Z,182.07
2018-03-02T04:56:53.470Z,178.50
2018-03-02T04:59:22.357Z,212.97
2018-03-02T05:01:50.866Z,230.93
2018-03-02T05:04:18.419Z,290.93
2018-03-02T05:06:46.024Z,245.97
2018-03-02T05:09:14.039Z,250.97
2018-03-02T05:11:42.110Z,218.57
2018-03-02T05:14:09.715Z,208.67
2018-03-02T05:16:37.275Z,192.13
2018-03-02T05:19:04.822Z,208.77
2018-03-02T05:21:32.398Z,204.23
2018-03-02T05:24:00.278Z,194.57
2018-03-02T05:26:28.389Z,190.80
2018-03-02T05:28:56.325Z,185.73
2018-03-02T05:31:24.490Z,181.17
2018-03-02T05:33:52.039Z,185.70
2018-03-02T05:36:19.655Z,186.83
2018-03-02T05:38:47.190Z,183.27
2018-03-02T05:41:14.767Z,172.63
2018-03-02T05:43:42.366Z,174.20
2018-03-02T05:46:10.308Z,171.37
2018-03-02T05:48:37.961Z,171.47
2018-03-02T05:51:05.507Z,163.27
2018-03-02T05:53:33.488Z,167.97
2018-03-02T05:56:01.394Z,185.63
2018-03-02T05:58:29.768Z,214.53
2018-03-02T06:00:58.320Z,210.77
2018-03-02T06:03:25.878Z,269.70
2018-03-02T06:05:53.426Z,206.55
2018-03-02T06:08:21.014Z,221.50
2018-03-02T06:10:48.588Z,190.73
2018-03-02T06:13:17.142Z,183.87
2018-03-02T06:15:45.382Z,193.60
2018-03-02T06:18:13.920Z,172.27
2018-03-02T06:20:41.740Z,174.27
2018-03-02T06:23:09.352Z,155.07
2018-03-02T06:25:36.942Z,144.93
2018-03-02T06:28:04.505Z,133.00
2018-03-02T06:30:32.719Z,133.03
2018-03-02T06:33:00.269Z,128.62
2018-03-02T06:35:27.901Z,132.93
2018-03-02T06:37:55.782Z,137.87
2018-03-02T06:40:23.326Z,131.00
2018-03-02T06:42:50.920Z,126.67
2018-03-02T06:45:18.873Z,120.47
2018-03-02T06:47:46.427Z,122.00
2018-03-02T06:50:14.014Z,123.93
2018-03-02T06:52:41.843Z,128.90
2018-03-02T06:55:09.809Z,110.63
2018-03-02T06:57:37.416Z,118.53
2018-03-02T07:00:05.827Z,142.20
2018-03-02T07:02:33.659Z,133.43
2018-03-02T07:05:01.239Z,118.70
2018-03-02T07:07:29.191Z,119.33
2018-03-02T07:09:56.750Z,117.17
2018-03-02T07:12:25.268Z,114.97
2018-03-02T07:14:53.078Z,111.47
2018-03-02T07:17:20.666Z,113.75
2018-03-02T07:19:48.247Z,100.50
2018-03-02T07:22:16.736Z,111.70
2018-03-02T07:24:44.682Z,120.97
2018-03-02T07:27:12.227Z,106.33
2018-03-02T07:29:39.810Z,115.80
2018-03-02T07:32:08.150Z,119.43
2018-03-02T07:34:36.132Z,108.18
2018-03-02T07:37:03.712Z,122.32
2018-03-02T07:39:31.315Z,124.60
2018-03-02T07:41:58.895Z,130.85
2018-03-02T07:44:26.443Z,127.67
2018-03-02T07:46:54.402Z,121.95
2018-03-02T07:49:21.967Z,116.28
2018-03-02T07:51:49.555Z,84.87
2018-03-02T07:54:17.497Z,91.47
2018-03-02T07:56:45.090Z,90.53
2018-03-02T07:59:12.631Z,80.85
2018-03-02T08:01:40.187Z,93.97
2018-03-02T08:04:08.069Z,89.70
2018-03-02T08:06:35.606Z,81.37
2018-03-02T08:09:03.600Z,88.00
2018-03-02T08:11:31.431Z,83.47
2018-03-02T08:13:59.006Z,85.00
2018-03-02T08:16:26.628Z,90.83
2018-03-02T08:18:54.361Z,90.22
2018-03-02T08:21:21.905Z,92.67
2018-03-02T08:23:49.576Z,89.90
2018-03-02T08:26:17.309Z,94.73
2018-03-02T08:28:44.892Z,94.50
2018-03-02T08:31:12.482Z,91.22
2018-03-02T08:33:40.023Z,86.53
2018-03-02T08:36:07.602Z,93.80
2018-03-02T08:38:35.419Z,94.93
2018-03-02T08:41:03.919Z,100.45
2018-03-02T08:43:31.835Z,93.28
2018-03-02T08:45:59.398Z,84.03
2018-03-02T08:48:27.192Z,92.00
2018-03-02T08:50:54.947Z,86.83
2018-03-02T08:53:22.559Z,94.43
2018-03-02T08:55:50.404Z,82.57
2018-03-02T08:58:18.348Z,91.97
2018-03-02T09:00:45.950Z,86.63
2018-03-02T09:03:13.840Z,84.95
2018-03-02T09:05:41.803Z,94.87
2018-03-02T09:08:10.252Z,95.20
2018-03-02T09:10:38.298Z,85.00
2018-03-02T09:13:05.840Z,89.40
2018-03-02T09:15:33.861Z,90.53
2018-03-02T09:18:01.584Z,85.13
2018-03-02T09:20:29.387Z,86.63
2018-03-02T09:22:57.125Z,88.15
2018-03-02T09:25:24.723Z,99.73
2018-03-02T09:27:52.552Z,82.82
2018-03-02T09:30:20.142Z,81.07
2018-03-02T09:32:48.559Z,87.10
2018-03-02T09:35:16.155Z,90.80
2018-03-02T09:37:43.740Z,85.20
2018-03-02T09:40:11.275Z,88.87
2018-03-02T09:42:38.868Z,79.33
2018-03-02T09:45:06.567Z,67.75
2018-03-02T09:47:34.920Z,65.10
2018-03-02T09:50:03.094Z,67.32
2018-03-02T09:52:30.669Z,69.00
2018-03-02T09:54:58.259Z,73.73
2018-03-02T09:57:26.155Z,80.77
2018-03-02T09:59:55.044Z,66.83
2018-03-02T10:02:22.960Z,64.47
2018-03-02T10:04:51.444Z,62.97
2018-03-02T10:07:19.100Z,65.63
2018-03-02T10:09:47.014Z,69.37
2018-03-02T10:12:15.400Z,77.30
2018-03-02T10:14:43.320Z,76.57
2018-03-02T10:17:10.906Z,102.60
2018-03-02T10:19:38.447Z,70.67
2018-03-02T10:22:06.051Z,69.30
2018-03-02T10:24:34.023Z,65.73
2018-03-02T10:27:02.768Z,72.67
2018-03-02T10:29:30.360Z,69.87
2018-03-02T10:31:57.969Z,69.97
2018-03-02T10:34:25.560Z,73.47
2018-03-02T10:36:53.146Z,74.77
2018-03-02T10:39:20.747Z,74.47
2018-03-02T10:41:48.365Z,70.95
2018-03-02T10:44:15.983Z,77.13
2018-03-02T10:46:43.526Z,68.57
2018-03-02T10:49:11.149Z,67.93
2018-03-02T10:51:38.682Z,77.30
2018-03-02T10:54:06.338Z,74.57
2018-03-02T10:56:33.921Z,68.90
2018-03-02T10:59:01.471Z,71.27
2018-03-02T11:01:29.566Z,72.60
2018-03-02T11:04:01.048Z,68.43
2018-03-02T11:06:28.663Z,61.63
2018-03-02T11:08:56.235Z,70.78
2018-03-02T11:11:23.889Z,65.57
2018-03-02T11:13:51.474Z,69.03
2018-03-02T11:16:19.043Z,66.00
2018-03-02T11:18:46.633Z,60.28
2018-03-02T11:21:14.220Z,67.70
2018-03-02T11:23:41.879Z,63.70
2018-03-02T11:26:09.489Z,59.28
2018-03-02T11:28:38.628Z,65.17
2018-03-02T11:31:06.214Z,62.27
2018-03-02T11:33:33.883Z,59.73
2018-03-02T11:36:02.564Z,60.70
2018-03-02T11:38:30.118Z,64.20
2018-03-02T11:40:57.740Z,58.03
2018-03-02T11:43:26.195Z,61.13
2018-03-02T11:45:53.758Z,85.47
2018-03-02T11:48:23.296Z,87.67
2018-03-02T11:50:51.304Z,111.27
2018-03-02T11:53:18.930Z,106.97
2018-03-02T11:55:47.148Z,167.98
2018-03-02T11:58:14.691Z,259.97
2018-03-02T12:00:42.279Z,114.53
2018-03-02T12:03:09.838Z,108.27
2018-03-02T12:05:37.495Z,93.57
2018-03-02T12:08:05.114Z,91.50
2018-03-02T12:10:33.863Z,61.13
2018-03-02T12:13:02.350Z,87.25
2018-03-02T12:15:29.943Z,57.47
2018-03-02T12:17:57.492Z,73.17
2018-03-02T12:20:25.579Z,73.33
2018-03-02T12:22:53.154Z,76.00
2018-03-02T12:25:21.342Z,71.60
2018-03-02T12:27:49.334Z,62.07
2018-03-02T12:30:20.776Z,68.77
2018-03-02T12:32:49.580Z,66.47
2018-03-02T12:35:17.579Z,66.20
2018-03-02T12:37:45.164Z,67.37
2018-03-02T12:40:12.846Z,63.65
2018-03-02T12:42:41.574Z,67.63
2018-03-02T12:45:09.153Z,59.93
2018-03-02T12:47:36.805Z,55.67
2018-03-02T12:50:05.803Z,62.33
2018-03-02T12:52:33.355Z,63.37
2018-03-02T12:55:00.939Z,57.97
2018-03-02T12:57:28.532Z,56.80
2018-03-02T12:59:56.105Z,62.23
2018-03-02T13:02:23.695Z,58.35
2018-03-02T13:04:51.430Z,62.03
2018-03-02T13:07:19.778Z,63.93
2018-03-02T13:09:47.386Z,62.70
2018-03-02T13:12:15.896Z,69.67
2018-03-02T13:14:43.480Z,60.23
2018-03-02T13:17:13.189Z,71.95
2018-03-02T13:19:40.762Z,72.37
2018-03-02T13:22:20.106Z,75.23
2018-03-02T13:24:48.597Z,75.60
2018-03-02T13:27:27.757Z,65.93
2018-03-02T13:29:55.294Z,65.93
2018-03-02T13:32:22.852Z,71.93
2018-03-02T13:35:02.013Z,69.73
2018-03-02T13:37:30.096Z,72.85
2018-03-02T13:40:09.526Z,65.90
2018-03-02T13:42:38.839Z,62.60
2018-03-02T13:45:06.428Z,66.77
2018-03-02T13:50:50.990Z,66.13
2018-03-02T13:53:18.571Z,60.17
2018-03-02T13:55:46.146Z,64.03
2018-03-02T13:58:14.790Z,69.40
2018-03-02T14:00:42.398Z,58.73
2018-03-02T14:03:22.115Z,66.60
2018-03-02T14:05:49.711Z,58.33
2018-03-02T14:08:17.306Z,78.67
2018-03-02T14:10:45.169Z,70.73
2018-03-02T14:13:12.717Z,68.77
2018-03-02T14:15:40.320Z,68.93
2018-03-02T14:18:07.902Z,77.60
2018-03-02T14:20:36.017Z,77.43
2018-03-02T14:23:03.616Z,67.97
2018-03-02T14:25:32.142Z,69.73
2018-03-02T14:27:59.714Z,66.25
2018-03-02T14:30:28.196Z,74.80
2018-03-02T14:32:56.877Z,75.70
2018-03-02T14:35:24.483Z,82.50
2018-03-02T14:37:52.935Z,74.00
2018-03-02T14:40:20.489Z,82.73
2018-03-02T14:42:48.512Z,81.10
2018-03-02T14:45:16.064Z,74.87
2018-03-02T14:47:43.657Z,77.53
2018-03-02T14:50:11.264Z,72.30
2018-03-02T14:52:38.802Z,72.83
2018-03-02T14:55:06.375Z,68.20
2018-03-02T14:57:34.832Z,79.20
2018-03-02T15:00:03.592Z,73.67
2018-03-02T15:02:31.147Z,70.77
2018-03-02T15:04:59.913Z,69.10
2018-03-02T15:07:27.519Z,70.80
2018-03-02T15:09:56.105Z,70.10
2018-03-02T15:12:24.221Z,60.13
2018-03-02T15:14:51.778Z,64.63
2018-03-02T15:17:19.384Z,68.97
2018-03-02T15:19:46.927Z,69.40
2018-03-02T15:22:14.480Z,76.10
2018-03-02T15:24:42.082Z,66.20
2018-03-02T15:27:10.266Z,66.17
2018-03-02T15:29:38.655Z,63.95
2018-03-02T15:32:06.200Z,68.93
2018-03-02T15:34:35.587Z,67.47
2018-03-02T15:37:03.164Z,66.73
2018-03-02T15:39:30.757Z,66.57
2018-03-02T15:41:58.359Z,60.17
2018-03-02T15:44:25.902Z,70.30
2018-03-02T15:46:54.230Z,67.10
2018-03-02T15:49:21.819Z,65.67
2018-03-02T15:51:49.558Z,68.80
2018-03-02T15:54:17.168Z,69.80
2018-03-02T15:56:45.514Z,66.47
2018-03-02T15:59:13.667Z,67.90
2018-03-02T16:01:42.924Z,64.07
2018-03-02T16:04:11.595Z,63.60
2018-03-02T16:06:39.142Z,65.80
2018-03-02T16:09:07.675Z,72.47
2018-03-02T16:11:35.227Z,63.37
2018-03-02T16:14:03.026Z,58.77
2018-03-02T16:16:30.692Z,66.83
2018-03-02T16:18:58.784Z,61.47
2018-03-02T16:21:26.377Z,65.07
2018-03-02T16:23:53.987Z,58.33
2018-03-02T16:26:21.546Z,61.77
2018-03-02T16:28:49.716Z,64.67
2018-03-02T16:31:17.343Z,62.30
2018-03-02T16:33:45.433Z,69.33
2018-03-02T16:36:13.495Z,70.30
2018-03-02T16:38:41.395Z,65.87
2018-03-02T16:41:08.972Z,61.67
2018-03-02T16:43:36.558Z,70.13
2018-03-02T16:46:04.106Z,70.13
2018-03-02T16:48:31.704Z,67.67
2018-03-02T16:51:00.606Z,62.90
2018-03-02T16:53:28.216Z,64.35
2018-03-02T16:55:55.972Z,68.90
2018-03-02T16:58:23.874Z,61.97
2018-03-02T17:00:52.492Z,68.30
2018-03-02T17:03:20.076Z,76.00
2018-03-02T17:05:47.677Z,68.23
2018-03-02T17:08:16.792Z,74.40
2018-03-02T17:10:44.773Z,79.43
2018-03-02T17:13:13.430Z,83.23
2018-03-02T17:15:41.488Z,93.80
2018-03-02T17:18:10.158Z,95.63
2018-03-02T17:20:37.705Z,98.63
2018-03-02T17:23:06.336Z,91.30
2018-03-02T17:25:34.310Z,78.97
2018-03-02T17:28:02.297Z,75.47
2018-03-02T17:30:31.797Z,76.00
2018-03-02T17:32:59.901Z,80.83
2018-03-02T17:35:27.698Z,77.03
2018-03-02T17:37:55.325Z,74.47
2018-03-02T17:40:22.895Z,70.47
2018-03-02T17:42:50.997Z,70.97
2018-03-02T17:45:19.240Z,71.20
2018-03-02T17:47:47.534Z,65.70
2018-03-02T17:50:15.729Z,64.57
2018-03-02T17:52:44.476Z,65.60
2018-03-02T17:55:12.301Z,72.00
2018-03-02T17:57:40.447Z,66.37
2018-03-02T18:00:09.333Z,63.60
2018-03-02T18:02:37.844Z,100.73
2018-03-02T18:05:05.871Z,161.30
2018-03-02T18:07:34.714Z,119.35
2018-03-02T18:10:02.341Z,108.53
2018-03-02T18:12:30.250Z,117.90
2018-03-02T18:14:58.145Z,123.43
2018-03-02T18:17:30.037Z,115.03
2018-03-02T18:19:58.207Z,132.27
2018-03-02T18:22:27.286Z,141.57
2018-03-02T18:24:55.344Z,156.83
2018-03-02T18:27:23.582Z,157.63
2018-03-02T18:29:52.270Z,161.03
2018-03-02T18:32:20.668Z,148.97
2018-03-02T18:34:49.324Z,133.70
2018-03-02T18:37:18.193Z,124.20
2018-03-02T18:39:46.168Z,134.20
2018-03-02T18:42:13.769Z,141.47
2018-03-02T18:44:41.392Z,139.60
2018-03-02T18:47:09.962Z,140.43
2018-03-02T18:49:37.734Z,141.80
2018-03-02T18:52:06.346Z,140.83
2018-03-02T18:54:33.953Z,138.53
2018-03-02T18:57:01.503Z,204.30
2018-03-02T18:59:29.406Z,146.03
2018-03-02T19:01:58.724Z,165.43
2018-03-02T19:04:27.008Z,163.43
2018-03-02T19:06:55.025Z,177.30
2018-03-02T19:09:23.032Z,192.77
2018-03-02T19:11:51.318Z,231.67
2018-03-02T19:14:19.558Z,202.53
2018-03-02T19:16:48.299Z,212.97
2018-03-02T19:19:16.775Z,208.57
2018-03-02T19:21:45.508Z,231.40
2018-03-02T19:24:13.735Z,220.00
2018-03-02T19:26:41.360Z,252.93
2018-03-02T19:29:09.032Z,269.83
2018-03-02T19:31:37.776Z,201.53
2018-03-02T19:34:08.786Z,215.30
2018-03-02T19:36:37.478Z,228.07
2018-03-02T19:39:05.868Z,205.20
2018-03-02T19:41:34.321Z,212.13
2018-03-02T19:44:03.940Z,209.77
2018-03-02T19:46:32.303Z,217.37
2018-03-02T19:49:03.546Z,213.43
2018-03-02T19:51:31.909Z,197.50
2018-03-02T19:54:00.200Z,207.97
2018-03-02T19:56:28.777Z,205.93
2018-03-02T19:58:57.583Z,192.00
2018-03-02T20:01:26.156Z,200.00
2018-03-02T20:03:55.141Z,197.93
2018-03-02T20:06:23.633Z,199.07
2018-03-02T20:08:51.821Z,202.80
2018-03-02T20:11:20.093Z,201.33
2018-03-02T20:13:48.694Z,201.63
2018-03-02T20:16:17.983Z,210.20
2018-03-02T20:18:46.035Z,202.03
2018-03-02T20:21:15.747Z,345.40
2018-03-02T20:23:44.174Z,328.43
2018-03-02T20:26:12.934Z,258.47
2018-03-02T20:28:40.703Z,319.73
2018-03-02T20:31:08.707Z,317.47
2018-03-02T20:33:37.204Z,373.23
2018-03-02T20:36:05.986Z,413.90
2018-03-02T20:38:35.045Z,377.47
2018-03-02T20:41:02.607Z,334.80
2018-03-02T20:43:30.571Z,331.47
2018-03-02T20:45:58.788Z,336.00
2018-03-02T20:48:26.398Z,315.77
2018-03-02T20:50:54.724Z,312.93
2018-03-02T20:53:22.377Z,297.03
2018-03-02T20:55:49.958Z,278.23
2018-03-02T20:58:18.123Z,279.47
2018-03-02T21:00:45.755Z,289.00
2018-03-02T21:03:13.320Z,278.93
2018-03-02T21:05:40.945Z,278.27
2018-03-02T21:08:10.203Z,263.57
2018-03-02T21:10:38.491Z,265.73
2018-03-02T21:13:06.047Z,260.73
2018-03-02T21:15:33.680Z,250.10
2018-03-02T21:18:01.248Z,258.17
2018-03-02T21:20:29.661Z,267.07
2018-03-02T21:22:57.634Z,239.77
2018-03-02T21:25:25.533Z,239.53
2018-03-02T21:27:53.141Z,254.30
2018-03-02T21:30:21.238Z,273.30
2018-03-02T21:32:49.412Z,266.73
2018-03-02T21:35:16.985Z,252.57
2018-03-02T21:37:44.589Z,246.77
2018-03-02T21:40:13.096Z,256.80
2018-03-02T21:42:40.700Z,238.40
2018-03-02T21:45:08.674Z,238.20
2018-03-02T21:47:37.009Z,270.73
2018-03-02T21:50:04.580Z,256.93
2018-03-02T21:52:32.185Z,247.67
2018-03-02T21:54:59.742Z,260.03
2018-03-02T21:57:27.856Z,249.67
2018-03-02T21:59:55.461Z,221.27
2018-03-02T22:02:23.011Z,237.00
2018-03-02T22:04:50.620Z,233.13
2018-03-02T22:07:18.175Z,235.37
2018-03-02T22:09:46.582Z,229.13
2018-03-02T22:12:14.988Z,205.10
2018-03-02T22:14:42.562Z,228.30
2018-03-02T22:17:10.629Z,214.75
2018-03-02T22:19:39.025Z,205.10
2018-03-02T22:22:06.571Z,206.00
2018-03-02T22:24:34.192Z,194.87
2018-03-02T22:27:01.796Z,208.20
2018-03-02T22:29:29.356Z,191.93
2018-03-02T22:31:57.304Z,197.90
2018-03-02T22:34:24.897Z,197.07
2018-03-02T22:36:52.447Z,202.73
2018-03-02T22:39:20.118Z,196.40
2018-03-02T22:41:47.639Z,191.33
2018-03-02T22:44:15.236Z,179.80
2018-03-02T22:46:42.823Z,197.23
2018-03-02T22:49:10.370Z,164.57
2018-03-02T22:51:38.437Z,151.83
2018-03-02T22:54:05.993Z,173.97
2018-03-02T22:56:33.584Z,165.37
2018-03-02T22:59:01.468Z,172.13
2018-03-02T23:01:29.028Z,196.33
2018-03-02T23:03:57.093Z,168.83
2018-03-02T23:06:24.688Z,162.33
2018-03-02T23:08:52.245Z,171.33
2018-03-02T23:11:19.828Z,169.87
2018-03-02T23:13:47.909Z,160.00
2018-03-02T23:16:15.920Z,151.00
2018-03-02T23:18:43.526Z,160.50
2018-03-02T23:21:11.079Z,157.50
2018-03-02T23:23:38.699Z,159.33
2018-03-02T23:26:06.296Z,163.80
2018-03-02T23:28:33.887Z,182.90
2018-03-02T23:31:01.496Z,169.50
2018-03-02T23:33:29.452Z,162.93
2018-03-02T23:35:57.055Z,168.00
2018-03-02T23:38:25.109Z,161.93
2018-03-02T23:40:52.656Z,173.10
2018-03-02T23:43:20.600Z,168.70
2018-03-02T23:45:48.190Z,162.33
2018-03-02T23:48:16.754Z,156.97
2018-03-02T23:50:44.347Z,160.43
2018-03-02T23:53:11.905Z,157.77
2018-03-02T23:55:39.493Z,156.97
2018-03-02T23:58:07.430Z,164.70
