createdAt,value
2023-02-02T00:02:03.075Z,41.60
2023-02-02T00:04:36.830Z,41.65
2023-02-02T00:07:07.843Z,41.33
2023-02-02T00:09:39.467Z,41.76
2023-02-02T00:12:10.486Z,41.08
2023-02-02T00:14:40.521Z,41.70
2023-02-02T00:17:14.991Z,41.68
2023-02-02T00:19:47.206Z,41.29
2023-02-02T00:22:18.053Z,41.00
2023-02-02T00:24:49.586Z,41.10
2023-02-02T00:27:22.250Z,41.34
2023-02-02T00:29:54.212Z,41.34
2023-02-02T00:32:24.653Z,41.30
2023-02-02T00:34:55.686Z,41.19
2023-02-02T00:37:26.380Z,41.30
2023-02-02T00:39:58.507Z,40.71
2023-02-02T00:42:29.085Z,41.22
2023-02-02T00:45:25.045Z,40.58
2023-02-02T00:47:55.692Z,41.15
2023-02-02T00:50:26.660Z,41.22
2023-02-02T00:53:00.024Z,41.42
2023-02-02T00:55:31.720Z,41.02
2023-02-02T00:58:02.288Z,40.99
2023-02-02T01:00:33.037Z,41.56
2023-02-02T01:03:04.947Z,41.08
2023-02-02T01:05:36.559Z,41.38
2023-02-02T01:08:07.331Z,41.13
2023-02-02T01:10:39.958Z,41.26
2023-02-02T01:13:10.196Z,41.16
2023-02-02T01:15:40.772Z,41.39
2023-02-02T01:18:11.041Z,41.81
2023-02-02T01:20:40.867Z,41.92
2023-02-02T01:23:11.891Z,41.19
2023-02-02T01:25:44.582Z,41.26
2023-02-02T01:28:15.305Z,41.76
2023-02-02T01:30:45.871Z,41.84
2023-02-02T01:33:16.717Z,41.56
2023-02-02T01:35:49.628Z,41.58
2023-02-02T01:38:21.554Z,41.33
2023-02-02T01:40:56.119Z,41.65
2023-02-02T01:43:29.227Z,41.30
2023-02-02T01:46:01.438Z,41.84
2023-02-02T01:48:37.054Z,42.03
2023-02-02T01:51:12.587Z,41.90
2023-02-02T01:53:46.859Z,42.16
2023-02-02T01:56:29.747Z,41.53
2023-02-02T01:59:01.606Z,42.05
2023-02-02T02:01:32.089Z,42.05
2023-02-02T02:04:02.936Z,41.63
2023-02-02T02:06:33.759Z,42.21
2023-02-02T02:09:07.299Z,41.66
2023-02-02T02:11:40.283Z,41.68
2023-02-02T02:14:31.049Z,41.82
2023-02-02T02:17:28.480Z,41.70
2023-02-02T02:20:59.210Z,41.78
2023-02-02T02:24:33.383Z,42.15
2023-02-02T02:27:49.202Z,42.38
2023-02-02T02:31:12.033Z,41.98
2023-02-02T02:33:54.801Z,42.19
2023-02-02T02:36:42.880Z,42.02
2023-02-02T02:39:23.681Z,42.18
2023-02-02T02:42:02.254Z,42.39
2023-02-02T02:44:35.523Z,42.24
2023-02-02T02:47:06.911Z,42.44
2023-02-02T02:49:45.883Z,42.29
2023-02-02T02:52:17.287Z,42.22
2023-02-02T02:54:53.045Z,42.29
2023-02-02T02:58:03.867Z,42.08
2023-02-02T03:01:04.560Z,42.11
2023-02-02T03:04:00.854Z,42.33
2023-02-02T03:06:45.321Z,42.27
2023-02-02T03:09:23.945Z,42.21
2023-02-02T03:11:54.833Z,42.68
2023-02-02T03:14:24.746Z,42.09
2023-02-02T03:16:54.863Z,42.55
2023-02-02T03:19:25.204Z,42.10
2023-02-02T03:21:58.133Z,42.77
2023-02-02T03:24:28.350Z,42.15
2023-02-02T03:26:58.995Z,42.67
2023-02-02T03:29:30.797Z,42.37
2023-02-02T03:32:01.065Z,42.49
2023-02-02T03:34:30.982Z,42.64
2023-02-02T03:37:03.644Z,42.43
2023-02-02T03:39:33.857Z,42.97
2023-02-02T03:42:03.974Z,42.84
2023-02-02T03:44:34.633Z,42.38
2023-02-02T03:47:04.979Z,42.35
2023-02-02T03:49:35.403Z,43.04
2023-02-02T03:52:09.098Z,42.51
2023-02-02T03:54:39.104Z,42.84
2023-02-02T03:57:09.628Z,42.63
2023-02-02T03:59:41.227Z,42.83
2023-02-02T04:02:12.533Z,42.56
2023-02-02T04:04:43.233Z,42.80
2023-02-02T04:07:15.019Z,42.73
2023-02-02T04:09:45.810Z,42.60
2023-02-02T04:12:16.427Z,42.54
2023-02-02T04:14:47.010Z,42.72
2023-02-02T04:17:17.130Z,42.34
2023-02-02T04:19:47.255Z,42.93
2023-02-02T04:22:19.787Z,42.97
2023-02-02T04:24:50.563Z,42.39
2023-02-02T04:27:21.085Z,42.59
2023-02-02T04:29:51.825Z,43.09
2023-02-02T04:32:21.782Z,43.16
2023-02-02T04:34:52.699Z,42.75
2023-02-02T04:37:25.508Z,42.81
2023-02-02T04:39:56.226Z,43.10
2023-02-02T04:42:26.937Z,42.87
2023-02-02T04:44:57.724Z,42.87
2023-02-02T04:47:28.207Z,43.00
2023-02-02T04:49:58.761Z,42.95
2023-02-02T04:52:32.448Z,43.29
2023-02-02T04:55:03.817Z,42.99
2023-02-02T04:57:34.914Z,43.50
2023-02-02T05:00:05.538Z,43.22
2023-02-02T05:02:39.160Z,43.12
2023-02-02T05:05:14.030Z,43.04
2023-02-02T05:07:45.986Z,43.40
2023-02-02T05:10:16.105Z,43.05
2023-02-02T05:12:46.298Z,43.67
2023-02-02T05:15:16.698Z,43.69
2023-02-02T05:17:46.684Z,43.18
2023-02-02T05:20:18.198Z,43.47
2023-02-02T05:22:52.341Z,43.62
2023-02-02T05:25:28.323Z,43.68
2023-02-02T05:27:59.076Z,44.30
2023-02-02T05:30:32.083Z,44.32
2023-02-02T05:33:03.502Z,44.38
2023-02-02T05:35:33.685Z,44.39
2023-02-02T05:38:06.737Z,44.02
2023-02-02T05:40:38.118Z,44.15
2023-02-02T05:43:08.875Z,44.36
2023-02-02T05:45:40.231Z,44.02
2023-02-02T05:48:11.532Z,44.01
2023-02-02T05:50:42.407Z,44.27
2023-02-02T05:53:17.377Z,44.07
2023-02-02T05:55:47.348Z,43.96
2023-02-02T05:58:18.025Z,43.90
2023-02-02T06:00:48.695Z,43.71
2023-02-02T06:03:19.280Z,43.21
2023-02-02T06:05:50.015Z,43.06
2023-02-02T06:08:22.130Z,42.97
2023-02-02T06:10:52.788Z,42.66
2023-02-02T06:13:22.780Z,43.13
2023-02-02T06:15:52.978Z,43.33
2023-02-02T06:18:22.928Z,43.34
2023-02-02T06:21:00.113Z,43.52
2023-02-02T06:23:33.117Z,43.48
2023-02-02T06:26:05.330Z,43.15
2023-02-02T06:28:35.941Z,42.90
2023-02-02T06:31:11.154Z,42.87
2023-02-02T06:33:41.328Z,42.75
2023-02-02T06:36:11.649Z,42.69
2023-02-02T06:38:52.895Z,42.56
2023-02-02T06:41:23.168Z,42.28
2023-02-02T06:43:54.569Z,42.05
2023-02-02T06:46:25.480Z,42.19
2023-02-02T06:48:56.158Z,42.26
2023-02-02T06:51:26.135Z,41.82
2023-02-02T06:53:59.638Z,42.02
2023-02-02T06:56:30.442Z,42.29
2023-02-02T06:59:01.195Z,42.47
2023-02-02T07:01:31.966Z,42.48
2023-02-02T07:04:02.269Z,42.57
2023-02-02T07:06:33.017Z,42.68
2023-02-02T07:09:05.707Z,43.15
2023-02-02T07:11:39.786Z,43.21
2023-02-02T07:14:12.417Z,43.11
2023-02-02T07:16:42.491Z,43.27
2023-02-02T07:19:12.725Z,43.31
2023-02-02T07:21:43.603Z,43.20
2023-02-02T07:24:16.551Z,43.10
2023-02-02T07:26:48.027Z,43.11
2023-02-02T07:29:19.667Z,42.83
2023-02-02T07:31:50.826Z,42.56
2023-02-02T07:34:21.765Z,42.48
2023-02-02T07:36:57.542Z,42.21
2023-02-02T07:39:30.231Z,42.63
2023-02-02T07:42:01.043Z,42.69
2023-02-02T07:44:32.165Z,42.78
2023-02-02T07:47:02.941Z,42.26
2023-02-02T07:49:33.022Z,42.20
2023-02-02T07:52:03.593Z,42.41
2023-02-02T07:54:36.185Z,42.12
2023-02-02T07:57:07.262Z,42.11
2023-02-02T07:59:38.188Z,42.10
2023-02-02T08:02:09.090Z,42.18
2023-02-02T08:04:40.481Z,42.27
2023-02-02T08:07:11.909Z,42.22
2023-02-02T08:09:50.162Z,41.89
2023-02-02T08:12:22.123Z,42.49
2023-02-02T08:14:53.771Z,42.41
2023-02-02T08:17:25.021Z,42.29
2023-02-02T08:19:57.393Z,42.58
2023-02-02T08:22:27.744Z,42.58
2023-02-02T08:25:00.107Z,42.77
2023-02-02T08:27:31.118Z,42.42
2023-02-02T08:30:01.540Z,42.43
2023-02-02T08:32:33.951Z,42.21
2023-02-02T08:35:04.618Z,42.46
2023-02-02T08:37:35.722Z,42.44
2023-02-02T08:40:09.779Z,42.05
2023-02-02T08:42:39.850Z,42.10
2023-02-02T08:46:12.515Z,42.00
2023-02-02T08:48:11.598Z,41.89
2023-02-02T08:50:43.533Z,41.56
2023-02-02T08:53:14.664Z,41.33
2023-02-02T08:55:47.109Z,41.47
2023-02-02T08:58:17.924Z,41.16
2023-02-02T09:00:48.580Z,41.16
2023-02-02T09:03:19.507Z,40.88
2023-02-02T09:05:49.664Z,41.03
2023-02-02T09:08:20.352Z,41.00
2023-02-02T09:10:53.244Z,40.81
2023-02-02T09:13:23.375Z,40.65
2023-02-02T09:15:53.384Z,40.83
2023-02-02T09:18:23.915Z,40.74
2023-02-02T09:20:54.884Z,41.04
2023-02-02T09:23:26.438Z,40.89
2023-02-02T09:25:58.408Z,40.70
2023-02-02T09:28:30.206Z,40.82
2023-02-02T09:31:04.292Z,40.33
2023-02-02T09:33:35.043Z,40.50
2023-02-02T09:36:11.877Z,40.32
2023-02-02T09:38:43.602Z,40.51
2023-02-02T09:42:03.915Z,40.38
2023-02-02T09:45:06.471Z,40.11
2023-02-02T09:48:00.776Z,40.05
2023-02-02T09:50:56.210Z,40.19
2023-02-02T09:53:54.601Z,39.98
2023-02-02T09:56:32.284Z,39.80
2023-02-02T09:59:19.223Z,39.69
2023-02-02T10:01:59.530Z,39.71
2023-02-02T10:04:36.965Z,39.74
2023-02-02T10:07:15.669Z,39.62
2023-02-02T10:09:53.226Z,39.18
2023-02-02T10:12:37.709Z,39.40
2023-02-02T10:15:23.825Z,39.35
2023-02-02T10:18:06.359Z,39.05
2023-02-02T10:20:47.212Z,39.18
2023-02-02T10:23:28.835Z,38.96
2023-02-02T10:26:07.422Z,39.14
2023-02-02T10:28:57.096Z,39.14
2023-02-02T10:31:45.324Z,39.38
2023-02-02T10:34:41.885Z,39.43
2023-02-02T10:37:47.576Z,39.22
2023-02-02T10:40:57.770Z,39.12
2023-02-02T10:44:00.323Z,39.62
2023-02-02T10:46:39.122Z,39.29
2023-02-02T10:49:24.384Z,39.34
2023-02-02T10:52:08.636Z,38.98
2023-02-02T10:54:58.100Z,39.38
2023-02-02T10:57:56.172Z,39.47
2023-02-02T11:00:35.554Z,39.46
2023-02-02T11:03:07.643Z,39.16
2023-02-02T11:05:58.031Z,39.26
2023-02-02T11:08:35.831Z,39.28
2023-02-02T11:11:19.923Z,39.10
2023-02-02T11:13:59.147Z,39.24
2023-02-02T11:16:42.601Z,39.27
2023-02-02T11:19:32.586Z,39.38
2023-02-02T11:22:06.550Z,39.36
2023-02-02T11:24:49.995Z,39.08
2023-02-02T11:27:25.937Z,39.38
2023-02-02T11:30:00.211Z,39.03
2023-02-02T11:32:35.557Z,38.99
2023-02-02T11:35:21.986Z,39.01
2023-02-02T11:38:13.103Z,39.00
2023-02-02T11:40:54.928Z,39.01
2023-02-02T11:43:33.508Z,38.70
2023-02-02T11:46:09.739Z,39.28
2023-02-02T11:48:50.215Z,39.07
2023-02-02T11:51:27.545Z,39.17
2023-02-02T11:54:08.675Z,38.89
2023-02-02T11:56:42.323Z,39.11
2023-02-02T11:59:34.066Z,38.96
2023-02-02T12:02:32.464Z,38.69
2023-02-02T12:05:39.478Z,38.83
2023-02-02T12:08:14.673Z,38.86
2023-02-02T12:10:52.299Z,38.71
2023-02-02T12:13:53.913Z,38.76
2023-02-02T12:16:54.511Z,38.57
2023-02-02T12:20:08.121Z,38.47
2023-02-02T12:23:20.710Z,38.48
2023-02-02T12:26:21.998Z,38.77
2023-02-02T12:29:38.557Z,38.69
2023-02-02T12:32:36.220Z,38.34
2023-02-02T12:35:38.949Z,38.39
2023-02-02T12:39:12.458Z,38.30
2023-02-02T12:42:36.333Z,38.29
2023-02-02T12:45:49.226Z,38.65
2023-02-02T12:48:45.407Z,38.63
2023-02-02T12:51:41.368Z,38.56
2023-02-02T12:54:45.457Z,38.60
2023-02-02T12:57:29.173Z,38.71
2023-02-02T13:00:53.568Z,38.36
2023-02-02T13:03:38.234Z,38.15
2023-02-02T13:09:57.534Z,38.22
2023-02-02T13:12:37.143Z,38.11
2023-02-02T13:15:15.726Z,38.36
2023-02-02T13:17:57.003Z,38.39
2023-02-02T13:20:46.874Z,38.16
2023-02-02T13:23:25.357Z,37.86
2023-02-02T13:26:04.734Z,37.95
2023-02-02T13:28:45.550Z,38.29
2023-02-02T13:31:23.532Z,38.27
2023-02-02T13:34:08.069Z,37.96
2023-02-02T13:36:45.660Z,37.83
2023-02-02T13:39:24.931Z,38.16
2023-02-02T13:41:56.542Z,38.13
2023-02-02T13:44:36.568Z,37.94
2023-02-02T13:47:20.880Z,38.08
2023-02-02T13:50:05.150Z,38.24
2023-02-02T13:53:02.438Z,38.29
2023-02-02T13:56:06.595Z,38.08
2023-02-02T13:58:56.746Z,38.34
2023-02-02T14:01:30.596Z,38.29
2023-02-02T14:04:05.019Z,37.83
2023-02-02T14:06:59.484Z,38.23
2023-02-02T14:09:34.853Z,38.08
2023-02-02T14:12:10.786Z,38.14
2023-02-02T14:14:48.533Z,37.86
2023-02-02T14:17:56.139Z,37.75
2023-02-02T14:20:51.656Z,38.22
2023-02-02T14:23:56.831Z,38.13
2023-02-02T14:26:49.500Z,37.88
2023-02-02T14:30:01.713Z,38.04
2023-02-02T14:32:43.691Z,37.92
2023-02-02T14:36:14.288Z,38.38
2023-02-02T14:39:19.449Z,37.86
2023-02-02T14:42:39.751Z,38.12
2023-02-02T14:45:34.116Z,37.75
2023-02-02T14:48:13.446Z,37.92
2023-02-02T14:50:55.702Z,37.64
2023-02-02T14:53:31.029Z,37.60
2023-02-02T14:56:10.082Z,37.69
2023-02-02T14:58:46.854Z,37.80
2023-02-02T15:01:28.829Z,37.86
2023-02-02T15:04:20.179Z,37.91
2023-02-02T15:06:53.244Z,38.08
2023-02-02T15:09:39.771Z,37.81
2023-02-02T15:12:38.856Z,37.75
2023-02-02T15:15:30.114Z,37.77
2023-02-02T15:18:18.097Z,37.65
2023-02-02T15:20:53.040Z,37.73
2023-02-02T15:23:34.062Z,37.74
2023-02-02T15:26:10.481Z,37.81
2023-02-02T15:28:51.531Z,37.25
2023-02-02T15:31:32.390Z,37.60
2023-02-02T15:34:07.468Z,37.16
2023-02-02T15:36:41.759Z,37.32
2023-02-02T15:39:29.253Z,37.53
2023-02-02T15:42:19.397Z,37.58
2023-02-02T15:44:52.454Z,37.74
2023-02-02T15:47:31.847Z,37.60
2023-02-02T15:50:03.824Z,37.63
2023-02-02T15:52:38.631Z,37.88
2023-02-02T15:55:25.581Z,37.62
2023-02-02T15:57:56.481Z,37.55
2023-02-02T16:00:33.885Z,37.75
2023-02-02T16:03:12.998Z,37.81
2023-02-02T16:05:51.657Z,37.98
2023-02-02T16:08:28.952Z,37.75
2023-02-02T16:11:11.405Z,37.87
2023-02-02T16:13:43.450Z,38.04
2023-02-02T16:16:29.481Z,37.58
2023-02-02T16:19:15.373Z,37.58
2023-02-02T16:21:54.709Z,37.75
2023-02-02T16:24:31.952Z,37.90
2023-02-02T16:27:07.571Z,37.74
2023-02-02T16:29:39.441Z,37.75
2023-02-02T16:32:33.073Z,37.76
2023-02-02T16:35:06.682Z,37.53
2023-02-02T16:37:39.036Z,37.73
2023-02-02T16:40:22.920Z,38.10
2023-02-02T16:43:08.697Z,37.95
2023-02-02T16:45:49.516Z,38.17
2023-02-02T16:48:40.861Z,37.69
2023-02-02T16:51:29.146Z,38.07
2023-02-02T16:54:04.267Z,38.05
2023-02-02T16:56:39.485Z,37.96
2023-02-02T16:59:20.532Z,38.06
2023-02-02T17:01:56.826Z,37.79
2023-02-02T17:04:34.610Z,38.18
2023-02-02T17:07:13.971Z,37.99
2023-02-02T17:09:46.481Z,37.77
2023-02-02T17:12:35.661Z,38.08
2023-02-02T17:15:32.742Z,37.77
2023-02-02T17:18:06.475Z,38.54
2023-02-02T17:20:39.134Z,38.51
2023-02-02T17:23:11.547Z,38.76
2023-02-02T17:25:45.799Z,38.53
2023-02-02T17:28:20.514Z,39.15
2023-02-02T17:31:00.918Z,39.12
2023-02-02T17:33:34.055Z,39.12
2023-02-02T17:36:08.021Z,39.27
2023-02-02T17:38:38.959Z,39.01
2023-02-02T17:41:09.621Z,39.39
2023-02-02T17:43:39.624Z,39.01
2023-02-02T17:46:15.291Z,39.22
2023-02-02T17:48:45.856Z,39.58
2023-02-02T17:51:19.605Z,39.48
2023-02-02T17:53:49.870Z,39.44
2023-02-02T17:56:22.308Z,39.56
2023-02-02T17:58:52.867Z,39.89
2023-02-02T18:01:23.360Z,39.53
2023-02-02T18:03:55.856Z,39.54
2023-02-02T18:06:27.809Z,39.82
2023-02-02T18:08:58.487Z,40.15
2023-02-02T18:11:28.707Z,40.04
2023-02-02T18:13:58.633Z,40.19
2023-02-02T18:16:36.525Z,39.94
2023-02-02T18:19:07.056Z,40.53
2023-02-02T18:21:39.573Z,40.31
2023-02-02T18:24:10.613Z,40.10
2023-02-02T18:26:40.708Z,40.61
2023-02-02T18:29:10.767Z,40.43
2023-02-02T18:31:42.472Z,40.69
2023-02-02T18:34:13.323Z,40.72
2023-02-02T18:36:45.518Z,40.81
2023-02-02T18:39:15.444Z,40.42
2023-02-02T18:41:45.988Z,40.55
2023-02-02T18:44:16.059Z,40.77
2023-02-02T18:46:47.537Z,41.08
2023-02-02T18:49:18.858Z,40.92
2023-02-02T18:51:51.208Z,40.92
2023-02-02T18:54:23.219Z,41.10
2023-02-02T18:56:53.667Z,41.07
2023-02-02T18:59:24.258Z,41.00
2023-02-02T19:01:54.861Z,41.26
2023-02-02T19:04:25.385Z,41.38
2023-02-02T19:07:13.938Z,41.47
2023-02-02T19:09:44.545Z,41.26
2023-02-02T19:12:17.164Z,41.17
2023-02-02T19:14:47.941Z,41.30
2023-02-02T19:17:25.359Z,41.05
2023-02-02T19:19:56.651Z,41.21
2023-02-02T19:22:31.713Z,41.26
2023-02-02T19:25:15.232Z,41.38
2023-02-02T19:27:45.880Z,41.48
2023-02-02T19:30:26.884Z,41.27
2023-02-02T19:32:57.510Z,41.19
2023-02-02T19:35:30.492Z,41.08
2023-02-02T19:38:04.797Z,41.31
2023-02-02T19:40:36.954Z,41.36
2023-02-02T19:43:28.897Z,40.98
2023-02-02T19:46:02.975Z,41.41
2023-02-02T19:48:39.432Z,41.15
2023-02-02T19:51:37.513Z,41.51
2023-02-02T19:54:36.785Z,41.38
2023-02-02T19:57:25.598Z,41.44
2023-02-02T19:59:57.336Z,41.67
2023-02-02T20:02:51.225Z,41.88
2023-02-02T20:05:24.387Z,41.82
2023-02-02T20:08:02.943Z,42.02
2023-02-02T20:10:43.043Z,42.05
2023-02-02T20:13:20.780Z,41.67
2023-02-02T20:15:53.001Z,41.82
2023-02-02T20:18:26.468Z,41.63
2023-02-02T20:20:59.700Z,41.69
2023-02-02T20:23:42.163Z,41.66
2023-02-02T20:26:26.529Z,42.08
2023-02-02T20:28:58.486Z,42.13
2023-02-02T20:31:38.192Z,41.83
2023-02-02T20:34:28.646Z,42.08
2023-02-02T20:37:19.403Z,41.89
2023-02-02T20:39:55.972Z,42.16
2023-02-02T20:42:28.474Z,42.20
2023-02-02T20:45:00.267Z,41.97
2023-02-02T20:47:30.628Z,42.18
2023-02-02T20:50:04.712Z,42.26
2023-02-02T20:52:35.859Z,41.98
2023-02-02T20:55:07.952Z,42.03
2023-02-02T20:57:40.744Z,42.21
2023-02-02T21:00:14.901Z,42.23
2023-02-02T21:02:44.960Z,42.26
2023-02-02T21:05:15.545Z,42.10
2023-02-02T21:07:46.847Z,42.13
2023-02-02T21:10:17.334Z,41.99
2023-02-02T21:12:51.889Z,42.29
2023-02-02T21:15:22.065Z,42.50
2023-02-02T21:17:52.840Z,42.25
2023-02-02T21:20:24.088Z,42.32
2023-02-02T21:22:56.505Z,42.15
2023-02-02T21:25:27.070Z,42.33
2023-02-02T21:28:00.664Z,42.52
2023-02-02T21:30:31.117Z,42.14
2023-02-02T21:33:01.784Z,42.03
2023-02-02T21:35:31.883Z,42.28
2023-02-02T21:38:13.750Z,42.04
2023-02-02T21:40:47.194Z,42.19
2023-02-02T21:43:21.442Z,42.13
2023-02-02T21:45:56.430Z,42.28
2023-02-02T21:48:36.497Z,42.14
2023-02-02T21:51:25.676Z,42.29
2023-02-02T21:53:56.473Z,42.17
2023-02-02T21:56:37.167Z,42.16
2023-02-02T21:59:17.690Z,42.45
2023-02-02T22:01:49.768Z,42.88
2023-02-02T22:04:25.007Z,42.21
2023-02-02T22:06:57.290Z,42.73
2023-02-02T22:09:40.448Z,42.67
2023-02-02T22:12:22.775Z,42.24
2023-02-02T22:15:05.304Z,42.51
2023-02-02T22:17:41.899Z,42.37
2023-02-02T22:20:32.672Z,42.61
2023-02-02T22:23:05.927Z,42.60
2023-02-02T22:25:39.556Z,42.72
2023-02-02T22:28:21.718Z,42.72
2023-02-02T22:30:56.565Z,42.83
2023-02-02T22:33:28.217Z,42.96
2023-02-02T22:35:58.996Z,42.88
2023-02-02T22:38:29.680Z,42.73
2023-02-02T22:41:00.250Z,42.94
2023-02-02T22:43:30.866Z,42.57
2023-02-02T22:46:03.809Z,43.16
2023-02-02T22:48:36.744Z,42.90
2023-02-02T22:51:06.924Z,43.30
2023-02-02T22:53:37.681Z,42.87
2023-02-02T22:56:09.372Z,43.27
2023-02-02T22:58:40.487Z,43.45
2023-02-02T23:01:14.107Z,43.39
2023-02-02T23:03:44.964Z,43.45
2023-02-02T23:06:15.557Z,43.15
2023-02-02T23:08:46.702Z,43.26
2023-02-02T23:11:16.805Z,43.59
2023-02-02T23:13:47.463Z,43.60
2023-02-02T23:16:20.078Z,43.45
2023-02-02T23:18:50.727Z,43.44
2023-02-02T23:21:21.309Z,43.58
2023-02-02T23:23:51.597Z,43.68
2023-02-02T23:26:22.240Z,43.40
2023-02-02T23:28:53.567Z,43.67
2023-02-02T23:31:25.779Z,43.50
2023-02-02T23:33:56.544Z,43.85
2023-02-02T23:36:27.011Z,43.60
2023-02-02T23:38:57.629Z,43.61
2023-02-02T23:41:28.094Z,44.13
2023-02-02T23:43:59.020Z,44.01
2023-02-02T23:46:32.499Z,44.13
2023-02-02T23:49:03.692Z,43.77
2023-02-02T23:51:34.793Z,43.95
2023-02-02T23:54:06.350Z,44.24
2023-02-02T23:56:36.512Z,44.14
2023-02-02T23:59:07.029Z,44.23
