createdAt,value
2018-03-16T00:00:28.485Z,11.30
2018-03-16T00:02:57.451Z,11.67
2018-03-16T00:05:25.654Z,12.13
2018-03-16T00:07:54.629Z,9.90
2018-03-16T00:26:13.960Z,13.20
2018-03-16T00:28:42.313Z,13.00
2018-03-16T00:31:10.604Z,14.60
2018-03-16T00:33:39.013Z,12.67
2018-03-16T00:36:07.288Z,13.40
2018-03-16T00:41:40.108Z,12.80
2018-03-16T00:47:48.001Z,11.80
2018-03-16T01:02:49.814Z,15.60
2018-03-16T01:05:18.278Z,14.73
2018-03-16T01:07:46.585Z,14.97
2018-03-16T01:10:15.088Z,14.53
2018-03-16T01:12:43.370Z,14.30
2018-03-16T01:18:32.772Z,14.67
2018-03-16T01:21:01.839Z,16.10
2018-03-16T01:23:30.349Z,16.33
2018-03-16T01:26:18.756Z,15.63
2018-03-16T01:28:54.001Z,16.00
2018-03-16T01:34:17.514Z,14.60
2018-03-16T08:08:52.661Z,6.23
2018-03-16T08:11:20.940Z,5.97
2018-03-16T08:13:49.220Z,6.07
2018-03-16T08:16:17.399Z,4.97
2018-03-16T08:18:45.640Z,5.80
2018-03-16T08:21:13.908Z,4.10
2018-03-16T08:23:42.115Z,5.30
2018-03-16T08:26:10.334Z,5.43
2018-03-16T08:28:39.283Z,5.10
2018-03-16T08:31:07.540Z,4.20
2018-03-16T08:33:35.716Z,5.67
2018-03-16T08:36:03.902Z,5.83
2018-03-16T08:38:32.140Z,4.27
2018-03-16T08:41:00.356Z,5.60
2018-03-16T08:43:28.565Z,4.93
2018-03-16T08:45:57.544Z,5.70
2018-03-16T08:48:26.535Z,4.70
2018-03-16T08:50:54.802Z,4.70
2018-03-16T08:53:23.010Z,5.13
2018-03-16T08:55:51.979Z,4.50
2018-03-16T08:58:21.817Z,5.60
2018-03-16T09:16:21.737Z,5.37
2018-03-16T09:18:50.015Z,4.90
2018-03-16T09:21:18.762Z,4.60
2018-03-16T09:24:07.774Z,3.70
2018-03-16T09:29:54.289Z,5.07
2018-03-16T09:32:22.640Z,6.10
2018-03-16T09:34:52.725Z,5.13
2018-03-16T09:37:21.165Z,4.40
2018-03-16T09:39:51.276Z,5.50
2018-03-16T09:43:07.499Z,6.40
2018-03-16T09:45:36.509Z,5.00
2018-03-16T09:48:04.673Z,5.00
2018-03-16T09:56:57.290Z,4.13
2018-03-16T09:59:26.519Z,4.60
2018-03-16T10:01:54.975Z,4.70
2018-03-16T10:04:24.278Z,4.13
2018-03-16T10:06:54.587Z,3.37
2018-03-16T10:09:25.923Z,4.80
2018-03-16T10:12:01.377Z,5.60
2018-03-16T10:14:32.763Z,3.43
2018-03-16T10:17:15.370Z,4.50
2018-03-16T10:19:51.464Z,3.90
2018-03-16T10:26:01.911Z,2.97
2018-03-16T10:28:30.986Z,3.63
2018-03-16T10:31:02.949Z,3.63
2018-03-16T10:33:37.234Z,4.77
2018-03-16T10:36:13.909Z,3.90
2018-03-16T10:38:43.019Z,3.97
2018-03-16T10:41:11.285Z,4.57
2018-03-16T10:43:39.460Z,3.87
2018-03-16T10:46:07.688Z,6.10
2018-03-16T10:48:35.866Z,5.83
2018-03-16T10:51:04.096Z,3.37
2018-03-16T10:53:32.316Z,3.50
2018-03-16T10:56:00.508Z,4.40
2018-03-16T10:58:28.726Z,5.30
2018-03-16T11:00:59.479Z,4.23
2018-03-16T11:03:33.266Z,4.10
2018-03-16T11:06:02.256Z,3.73
2018-03-16T11:08:30.920Z,3.50
2018-03-16T11:10:59.156Z,5.00
2018-03-16T11:16:16.750Z,4.03
2018-03-16T11:18:58.182Z,3.50
2018-03-16T11:42:57.022Z,2.40
2018-03-16T11:45:25.242Z,2.70
2018-03-16T11:47:53.687Z,1.80
2018-03-16T11:50:21.972Z,2.53
2018-03-16T11:52:51.017Z,2.73
2018-03-16T11:55:19.436Z,2.33
2018-03-16T11:57:48.423Z,2.80
2018-03-16T12:00:16.590Z,2.87
2018-03-16T12:02:44.789Z,1.80
2018-03-16T12:05:13.206Z,1.70
2018-03-16T12:07:41.377Z,1.93
2018-03-16T12:10:09.546Z,2.13
2018-03-16T12:12:37.720Z,1.80
2018-03-16T12:15:05.962Z,2.33
2018-03-16T12:17:34.147Z,2.17
2018-03-16T12:20:03.178Z,2.20
2018-03-16T12:22:31.402Z,2.43
2018-03-16T12:24:59.613Z,1.80
2018-03-16T12:27:27.813Z,1.90
2018-03-16T12:29:55.998Z,1.60
2018-03-16T12:32:24.199Z,1.77
2018-03-16T12:34:52.462Z,1.93
2018-03-16T12:37:20.636Z,1.70
2018-03-16T12:39:48.891Z,1.80
2018-03-16T12:42:17.101Z,2.30
2018-03-16T12:44:45.454Z,2.77
2018-03-16T12:47:13.680Z,2.20
2018-03-16T12:49:41.877Z,1.90
2018-03-16T12:52:10.133Z,2.33
2018-03-16T12:54:38.393Z,1.77
2018-03-16T12:57:06.595Z,1.90
2018-03-16T12:59:34.897Z,2.60
2018-03-16T13:02:03.235Z,2.20
2018-03-16T13:04:31.498Z,1.50
2018-03-16T13:07:00.051Z,2.10
2018-03-16T13:09:28.244Z,1.73
2018-03-16T13:11:56.601Z,2.13
2018-03-16T13:14:25.561Z,2.60
2018-03-16T13:16:53.777Z,2.03
2018-03-16T13:19:22.864Z,1.67
2018-03-16T13:21:50.985Z,1.60
2018-03-16T13:24:19.174Z,1.77
2018-03-16T13:26:47.350Z,1.70
2018-03-16T13:29:15.548Z,2.40
2018-03-16T13:31:43.774Z,2.13
2018-03-16T13:34:11.974Z,1.90
2018-03-16T13:36:40.177Z,1.80
2018-03-16T13:39:08.394Z,2.50
2018-03-16T13:41:36.579Z,1.50
2018-03-16T13:44:04.785Z,2.10
2018-03-16T13:46:33.035Z,2.90
2018-03-16T13:49:01.279Z,2.80
2018-03-16T13:51:29.675Z,2.10
2018-03-16T13:53:57.868Z,2.63
2018-03-16T13:56:26.090Z,2.40
2018-03-16T13:58:55.072Z,2.87
2018-03-16T14:01:23.497Z,2.27
2018-03-16T14:03:52.504Z,1.50
2018-03-16T14:06:20.762Z,1.63
2018-03-16T14:08:48.959Z,2.00
2018-03-16T14:11:17.325Z,2.30
2018-03-16T14:13:45.581Z,2.80
2018-03-16T14:25:34.062Z,3.57
2018-03-16T14:30:52.976Z,3.67
2018-03-16T14:33:21.192Z,1.90
2018-03-16T14:35:49.374Z,3.10
2018-03-16T14:38:18.338Z,2.20
2018-03-16T14:40:46.572Z,2.00
2018-03-16T14:43:14.745Z,1.57
2018-03-16T14:45:42.991Z,2.30
2018-03-16T14:48:11.386Z,1.90
2018-03-16T14:50:39.689Z,3.00
2018-03-16T14:53:07.946Z,1.97
2018-03-16T14:55:36.206Z,1.80
2018-03-16T14:58:05.135Z,2.30
2018-03-16T15:00:33.454Z,1.73
2018-03-16T15:03:02.421Z,1.77
2018-03-16T15:05:30.674Z,1.97
2018-03-16T15:07:58.868Z,1.73
2018-03-16T15:10:27.275Z,2.20
2018-03-16T15:12:55.718Z,1.33
2018-03-16T15:15:23.953Z,2.10
2018-03-16T15:17:52.162Z,1.50
2018-03-16T15:20:20.469Z,1.77
2018-03-16T15:22:48.708Z,1.63
2018-03-16T15:25:16.926Z,1.60
2018-03-16T15:27:45.105Z,2.13
2018-03-16T15:30:14.073Z,2.03
2018-03-16T15:32:42.265Z,1.80
2018-03-16T15:35:10.440Z,1.47
2018-03-16T15:37:39.391Z,1.70
2018-03-16T15:40:07.575Z,1.33
2018-03-16T15:42:35.844Z,1.70
2018-03-16T15:45:03.963Z,1.60
2018-03-16T15:47:32.937Z,2.67
2018-03-16T15:50:01.246Z,1.10
2018-03-16T15:52:29.469Z,1.73
2018-03-16T15:54:57.783Z,1.60
2018-03-16T15:57:26.781Z,1.47
2018-03-16T15:59:55.045Z,1.23
2018-03-16T16:02:24.040Z,1.63
2018-03-16T16:04:52.311Z,2.03
2018-03-16T16:07:21.318Z,1.80
2018-03-16T16:09:49.529Z,4.10
2018-03-16T16:12:17.760Z,2.17
2018-03-16T16:14:46.061Z,2.00
2018-03-16T16:17:14.270Z,2.43
2018-03-16T16:19:42.538Z,2.13
2018-03-16T16:22:10.728Z,1.97
2018-03-16T16:24:38.976Z,1.80
2018-03-16T16:27:07.227Z,1.43
2018-03-16T16:29:35.418Z,1.43
2018-03-16T16:32:03.631Z,1.93
2018-03-16T16:34:32.593Z,2.20
2018-03-16T16:37:00.847Z,1.70
2018-03-16T16:39:29.043Z,2.07
2018-03-16T16:41:57.197Z,2.00
2018-03-16T16:44:25.528Z,1.47
2018-03-16T16:46:53.727Z,1.73
2018-03-16T16:49:21.962Z,1.70
2018-03-16T16:51:50.371Z,1.47
2018-03-16T16:54:18.510Z,1.20
2018-03-16T16:56:46.731Z,2.47
2018-03-16T16:59:14.957Z,1.47
2018-03-16T17:01:43.193Z,1.60
2018-03-16T17:04:11.502Z,2.00
2018-03-16T17:06:39.694Z,1.57
2018-03-16T17:09:08.684Z,1.47
2018-03-16T17:11:37.165Z,1.30
2018-03-16T17:14:05.395Z,1.80
2018-03-16T17:16:33.665Z,1.30
2018-03-16T17:19:01.857Z,1.37
2018-03-16T17:21:30.332Z,1.07
2018-03-16T17:23:58.534Z,1.73
2018-03-16T17:26:26.817Z,2.33
2018-03-16T17:28:55.886Z,1.40
2018-03-16T17:31:24.148Z,2.27
2018-03-16T17:33:53.180Z,1.93
2018-03-16T17:36:22.277Z,1.30
2018-03-16T17:38:51.307Z,2.00
2018-03-16T17:41:19.595Z,1.23
2018-03-16T17:43:47.801Z,1.50
2018-03-16T17:46:16.100Z,1.07
2018-03-16T17:48:45.082Z,1.47
2018-03-16T17:51:13.280Z,1.67
2018-03-16T17:53:41.565Z,1.10
2018-03-16T17:56:09.819Z,1.70
2018-03-16T17:58:38.848Z,1.60
2018-03-16T18:01:07.122Z,2.23
2018-03-16T18:03:35.329Z,0.97
2018-03-16T18:06:03.605Z,1.40
2018-03-16T18:08:31.833Z,1.63
2018-03-16T18:11:00.043Z,1.20
2018-03-16T18:13:28.279Z,1.70
2018-03-16T18:15:56.451Z,2.30
2018-03-16T18:18:24.703Z,1.83
2018-03-16T18:20:53.906Z,2.10
2018-03-16T18:23:22.232Z,1.90
2018-03-16T18:25:50.485Z,2.40
2018-03-16T18:28:18.727Z,2.00
2018-03-16T18:30:47.699Z,1.80
2018-03-16T18:33:15.989Z,1.30
2018-03-16T18:35:44.535Z,2.20
2018-03-16T18:38:12.753Z,2.20
2018-03-16T18:40:41.086Z,2.03
2018-03-16T18:43:09.429Z,1.93
2018-03-16T18:45:37.814Z,1.60
2018-03-16T18:48:06.050Z,1.20
2018-03-16T18:50:35.030Z,1.70
2018-03-16T18:53:03.242Z,1.13
2018-03-16T18:55:31.432Z,1.20
2018-03-16T18:57:59.704Z,1.60
2018-03-16T19:00:27.899Z,1.10
2018-03-16T19:02:56.294Z,1.60
2018-03-16T19:05:24.524Z,1.20
2018-03-16T19:07:52.731Z,1.50
2018-03-16T19:10:20.929Z,1.60
2018-03-16T19:12:49.129Z,1.50
2018-03-16T19:15:17.405Z,1.87
2018-03-16T19:17:45.653Z,1.70
2018-03-16T19:20:13.910Z,2.17
2018-03-16T19:22:42.094Z,1.57
2018-03-16T19:25:10.320Z,2.33
2018-03-16T19:27:38.557Z,1.70
2018-03-16T19:30:08.441Z,2.20
2018-03-16T19:32:36.696Z,1.93
2018-03-16T19:35:04.992Z,1.47
2018-03-16T19:37:33.269Z,1.97
2018-03-16T19:40:01.536Z,2.10
2018-03-16T19:42:29.719Z,2.07
2018-03-16T19:44:57.924Z,1.70
2018-03-16T19:47:26.164Z,1.70
2018-03-16T19:49:54.599Z,1.33
2018-03-16T19:52:22.840Z,1.67
2018-03-16T19:54:51.857Z,1.73
2018-03-16T19:57:20.047Z,2.03
2018-03-16T19:59:48.255Z,2.50
2018-03-16T20:02:16.645Z,2.13
2018-03-16T20:04:44.876Z,2.20
2018-03-16T20:07:13.329Z,1.90
2018-03-16T20:09:42.464Z,1.80
2018-03-16T20:12:10.745Z,1.27
2018-03-16T20:14:38.952Z,1.53
2018-03-16T20:17:07.989Z,1.87
2018-03-16T20:19:36.295Z,2.17
2018-03-16T20:22:04.625Z,2.27
2018-03-16T20:24:32.955Z,2.30
2018-03-16T20:27:01.182Z,1.63
2018-03-16T20:29:29.367Z,2.23
2018-03-16T20:31:57.634Z,1.97
2018-03-16T20:34:25.846Z,2.23
2018-03-16T20:36:54.089Z,2.17
2018-03-16T20:39:22.346Z,2.10
2018-03-16T20:41:50.563Z,1.93
2018-03-16T20:44:18.808Z,2.30
2018-03-16T20:46:47.039Z,2.60
2018-03-16T20:49:15.324Z,2.30
2018-03-16T20:51:43.626Z,1.93
2018-03-16T20:54:11.875Z,2.30
2018-03-16T20:56:40.886Z,2.00
2018-03-16T20:59:09.172Z,2.37
2018-03-16T21:01:37.430Z,2.00
2018-03-16T21:04:06.446Z,2.90
2018-03-16T21:06:34.862Z,2.30
2018-03-16T21:09:03.209Z,2.00
2018-03-16T21:11:32.182Z,1.10
2018-03-16T21:14:00.415Z,2.30
2018-03-16T21:16:28.636Z,1.73
2018-03-16T21:18:57.966Z,2.00
2018-03-16T21:21:26.154Z,2.50
2018-03-16T21:23:55.301Z,1.60
2018-03-16T21:26:23.509Z,1.90
2018-03-16T21:28:51.761Z,1.97
2018-03-16T21:31:19.976Z,1.70
2018-03-16T21:33:48.195Z,2.23
2018-03-16T21:36:17.216Z,2.53
2018-03-16T21:38:45.496Z,2.70
2018-03-16T21:41:14.278Z,2.00
2018-03-16T21:58:46.930Z,2.17
2018-03-16T22:21:17.973Z,2.10
2018-03-16T22:23:47.138Z,2.20
2018-03-16T22:26:15.360Z,1.40
2018-03-16T22:28:43.572Z,1.73
2018-03-16T22:31:11.906Z,1.87
2018-03-16T22:33:40.115Z,2.23
2018-03-16T22:36:08.361Z,1.63
2018-03-16T22:38:36.596Z,2.87
2018-03-16T22:41:04.957Z,1.77
2018-03-16T22:43:33.181Z,2.07
2018-03-16T22:46:02.167Z,3.17
2018-03-16T22:48:30.383Z,1.80
2018-03-16T22:50:58.613Z,1.47
2018-03-16T22:53:26.797Z,3.30
2018-03-16T22:55:55.747Z,2.20
2018-03-16T22:58:24.029Z,1.97
2018-03-16T23:00:52.271Z,2.70
2018-03-16T23:03:20.471Z,1.70
2018-03-16T23:05:48.791Z,2.20
2018-03-16T23:08:17.034Z,2.50
2018-03-16T23:10:45.311Z,2.90
2018-03-16T23:13:13.530Z,3.37
2018-03-16T23:15:41.725Z,2.63
2018-03-16T23:18:10.036Z,3.00
2018-03-16T23:20:38.236Z,1.90
2018-03-16T23:23:07.248Z,2.37
2018-03-16T23:25:35.450Z,2.10
2018-03-16T23:28:03.858Z,2.60
2018-03-16T23:30:32.059Z,1.73
2018-03-16T23:33:00.336Z,3.07
2018-03-16T23:35:28.567Z,1.80
2018-03-16T23:37:56.850Z,2.67
2018-03-16T23:40:25.061Z,2.23
2018-03-16T23:42:53.293Z,2.40
2018-03-16T23:45:21.553Z,2.07
2018-03-16T23:47:54.832Z,2.07
2018-03-16T23:50:23.170Z,2.00
2018-03-16T23:52:51.994Z,1.97
2018-03-16T23:55:20.532Z,1.90
2018-03-16T23:57:49.653Z,1.87
