createdAt,value
2023-03-02T00:06:24.063Z,62.80
2023-03-02T00:12:37.756Z,62.99
2023-03-02T00:18:43.576Z,63.31
2023-03-02T00:25:29.287Z,63.49
2023-03-02T00:31:42.535Z,64.04
2023-03-02T00:38:42.282Z,64.12
2023-03-02T00:45:45.940Z,64.26
2023-03-02T00:52:01.350Z,64.26
2023-03-02T00:58:16.505Z,63.81
2023-03-02T01:05:06.929Z,63.57
2023-03-02T01:12:09.267Z,63.43
2023-03-02T01:18:38.262Z,63.57
2023-03-02T01:25:10.080Z,63.75
2023-03-02T01:31:56.325Z,63.90
2023-03-02T01:38:49.305Z,64.08
2023-03-02T01:45:45.238Z,63.90
2023-03-02T01:52:45.490Z,64.49
2023-03-02T01:59:48.287Z,64.90
2023-03-02T02:06:50.639Z,64.78
2023-03-02T02:13:09.615Z,64.54
2023-03-02T02:20:11.244Z,64.60
2023-03-02T02:27:21.727Z,64.41
2023-03-02T02:34:24.540Z,64.43
2023-03-02T02:41:29.828Z,64.59
2023-03-02T02:47:44.389Z,64.80
2023-03-02T02:54:40.444Z,65.19
2023-03-02T03:00:48.998Z,65.61
2023-03-02T03:06:25.785Z,66.00
2023-03-02T03:12:51.409Z,66.27
2023-03-02T03:19:58.675Z,66.09
2023-03-02T03:27:01.131Z,65.64
2023-03-02T03:33:52.821Z,65.83
2023-03-02T03:40:35.291Z,65.61
2023-03-02T03:47:28.570Z,65.85
2023-03-02T03:54:20.664Z,66.07
2023-03-02T04:00:44.993Z,66.04
2023-03-02T04:07:13.253Z,66.64
2023-03-02T04:13:48.252Z,67.15
2023-03-02T04:20:28.484Z,67.55
2023-03-02T04:27:26.047Z,67.26
2023-03-02T04:33:29.000Z,66.92
2023-03-02T04:39:31.648Z,67.17
2023-03-02T04:46:45.009Z,67.14
2023-03-02T04:52:49.235Z,67.63
2023-03-02T04:58:05.569Z,67.82
2023-03-02T05:04:52.562Z,68.20
2023-03-02T05:11:47.896Z,68.64
2023-03-02T05:18:33.038Z,68.36
2023-03-02T05:25:35.930Z,68.23
2023-03-02T05:31:42.575Z,67.91
2023-03-02T05:38:28.335Z,68.11
2023-03-02T05:44:53.479Z,68.20
2023-03-02T05:51:08.470Z,68.35
2023-03-02T05:57:10.779Z,68.25
2023-03-02T06:02:59.605Z,68.63
2023-03-02T06:08:24.878Z,69.07
2023-03-02T06:13:32.671Z,69.07
2023-03-02T06:18:51.066Z,70.54
2023-03-02T06:24:26.500Z,69.75
2023-03-02T06:30:19.006Z,68.69
2023-03-02T06:36:06.321Z,66.38
2023-03-02T06:42:35.553Z,64.71
2023-03-02T06:49:31.485Z,61.32
2023-03-02T06:56:34.007Z,60.32
2023-03-02T07:03:36.380Z,55.95
2023-03-02T07:09:55.918Z,54.85
2023-03-02T07:14:59.705Z,52.12
2023-03-02T07:20:16.532Z,51.36
2023-03-02T07:25:52.233Z,48.53
2023-03-02T07:31:05.083Z,46.31
2023-03-02T07:36:11.685Z,44.97
2023-03-02T07:41:19.722Z,42.88
2023-03-02T07:46:21.613Z,41.91
2023-03-02T07:51:51.008Z,40.17
2023-03-02T07:57:19.788Z,39.13
2023-03-02T08:02:57.068Z,39.28
2023-03-02T08:08:59.388Z,37.97
2023-03-02T08:14:44.438Z,37.18
2023-03-02T08:19:59.682Z,36.77
2023-03-02T08:25:26.630Z,36.11
2023-03-02T08:30:53.873Z,34.77
2023-03-02T08:36:21.232Z,34.58
2023-03-02T08:42:21.267Z,34.04
2023-03-02T08:47:31.915Z,33.01
2023-03-02T08:52:36.889Z,32.34
2023-03-02T08:57:55.358Z,32.78
2023-03-02T09:03:27.925Z,32.19
2023-03-02T09:08:48.156Z,32.39
2023-03-02T09:13:59.105Z,31.52
2023-03-02T09:19:16.019Z,31.92
2023-03-02T09:25:12.836Z,31.84
2023-03-02T09:30:34.854Z,31.36
2023-03-02T09:36:19.371Z,31.78
2023-03-02T09:42:18.163Z,30.94
2023-03-02T09:48:36.837Z,31.10
2023-03-02T09:54:43.891Z,31.29
2023-03-02T10:00:19.153Z,32.06
2023-03-02T10:05:59.217Z,31.68
2023-03-02T10:11:42.834Z,30.43
2023-03-02T10:17:34.632Z,28.99
2023-03-02T10:22:52.693Z,27.03
2023-03-02T10:28:24.460Z,29.32
2023-03-02T10:33:38.789Z,29.61
2023-03-02T10:38:52.392Z,29.33
2023-03-02T10:44:40.607Z,28.47
2023-03-02T10:50:05.014Z,28.00
2023-03-02T10:55:15.062Z,27.13
2023-03-02T11:00:28.387Z,26.33
2023-03-02T11:05:43.829Z,27.68
2023-03-02T11:11:05.536Z,27.60
2023-03-02T11:16:28.305Z,26.85
2023-03-02T11:21:37.927Z,26.64
2023-03-02T11:26:49.526Z,26.32
2023-03-02T11:32:07.123Z,25.58
2023-03-02T11:37:29.184Z,25.01
2023-03-02T11:42:36.327Z,26.75
2023-03-02T11:47:39.420Z,27.15
2023-03-02T11:52:54.119Z,27.06
2023-03-02T11:58:34.123Z,26.12
2023-03-02T12:03:38.919Z,25.52
2023-03-02T12:08:49.130Z,26.76
2023-03-02T12:14:05.670Z,26.64
2023-03-02T12:19:30.185Z,26.59
2023-03-02T12:24:39.000Z,26.39
2023-03-02T12:29:43.446Z,27.69
2023-03-02T12:34:53.992Z,27.51
2023-03-02T12:40:20.168Z,27.17
2023-03-02T12:46:01.825Z,27.60
2023-03-02T12:51:25.177Z,27.52
2023-03-02T12:56:32.659Z,27.42
2023-03-02T13:01:37.810Z,27.83
2023-03-02T13:06:39.709Z,27.78
2023-03-02T13:12:40.809Z,27.67
2023-03-02T13:19:01.943Z,27.73
2023-03-02T13:25:25.909Z,28.17
2023-03-02T13:30:56.648Z,28.48
2023-03-02T13:36:01.840Z,28.52
2023-03-02T13:41:04.209Z,29.39
2023-03-02T13:46:19.436Z,29.23
2023-03-02T13:51:31.544Z,29.88
2023-03-02T13:56:40.979Z,28.70
2023-03-02T14:02:08.789Z,30.72
2023-03-02T14:07:10.503Z,31.15
2023-03-02T14:12:27.015Z,31.28
2023-03-02T14:17:34.544Z,31.68
2023-03-02T14:22:36.087Z,31.72
2023-03-02T14:27:58.269Z,32.02
2023-03-02T14:33:16.497Z,32.01
2023-03-02T14:38:26.535Z,32.02
2023-03-02T14:43:30.107Z,32.59
2023-03-02T14:48:31.613Z,32.76
2023-03-02T14:53:35.995Z,32.95
2023-03-02T14:59:37.190Z,33.43
2023-03-02T15:06:01.686Z,34.10
2023-03-02T15:12:23.160Z,34.46
2023-03-02T15:17:49.433Z,34.74
2023-03-02T15:23:50.848Z,35.20
2023-03-02T15:29:41.729Z,35.76
2023-03-02T15:35:06.550Z,36.47
2023-03-02T15:40:09.242Z,36.74
2023-03-02T15:45:20.547Z,37.29
2023-03-02T15:50:35.956Z,37.72
2023-03-02T15:55:44.163Z,38.40
2023-03-02T16:00:46.066Z,38.85
2023-03-02T16:06:08.274Z,39.36
2023-03-02T16:11:22.689Z,39.76
2023-03-02T16:16:27.311Z,40.26
2023-03-02T16:21:29.477Z,40.81
2023-03-02T16:26:36.240Z,41.31
2023-03-02T16:31:38.668Z,42.03
2023-03-02T16:36:43.470Z,42.39
2023-03-02T16:42:44.643Z,43.13
2023-03-02T16:48:09.356Z,43.72
2023-03-02T16:54:10.540Z,44.05
2023-03-02T16:59:54.182Z,44.74
2023-03-02T17:05:57.761Z,45.31
2023-03-02T17:12:18.842Z,46.34
2023-03-02T17:17:40.363Z,47.58
2023-03-02T17:22:41.999Z,48.28
2023-03-02T17:27:44.635Z,49.10
2023-03-02T17:32:46.665Z,49.89
2023-03-02T17:37:50.793Z,50.62
2023-03-02T17:43:01.665Z,51.30
2023-03-02T17:48:03.583Z,51.79
2023-03-02T17:53:14.116Z,52.37
2023-03-02T17:59:15.310Z,52.88
2023-03-02T18:05:41.933Z,53.23
2023-03-02T18:11:33.727Z,53.68
2023-03-02T18:16:58.725Z,53.95
2023-03-02T18:22:03.998Z,54.46
2023-03-02T18:28:00.616Z,54.83
2023-03-02T18:33:02.243Z,55.30
2023-03-02T18:38:30.170Z,55.78
2023-03-02T18:43:48.690Z,56.30
2023-03-02T18:48:57.102Z,56.61
2023-03-02T18:53:58.726Z,56.97
2023-03-02T19:00:09.247Z,57.22
2023-03-02T19:06:40.354Z,57.86
2023-03-02T19:12:18.749Z,58.31
2023-03-02T19:17:21.978Z,58.82
2023-03-02T19:22:25.825Z,58.81
2023-03-02T19:27:30.531Z,58.97
2023-03-02T19:32:39.569Z,59.28
2023-03-02T19:37:44.306Z,59.52
2023-03-02T19:42:51.040Z,59.82
2023-03-02T19:47:57.726Z,60.14
2023-03-02T19:52:59.624Z,60.47
2023-03-02T19:58:05.089Z,60.74
2023-03-02T20:03:10.357Z,61.21
2023-03-02T20:08:35.483Z,61.54
2023-03-02T20:14:01.849Z,61.98
2023-03-02T20:19:06.235Z,62.08
2023-03-02T20:24:10.679Z,62.47
2023-03-02T20:29:15.482Z,62.51
2023-03-02T20:34:17.213Z,62.66
2023-03-02T20:39:41.594Z,62.67
2023-03-02T20:44:43.215Z,62.83
2023-03-02T20:50:07.294Z,63.00
2023-03-02T20:55:22.356Z,63.39
2023-03-02T21:00:55.179Z,63.74
2023-03-02T21:06:02.670Z,63.78
2023-03-02T21:11:11.336Z,64.01
2023-03-02T21:16:54.995Z,64.39
2023-03-02T21:21:57.348Z,64.57
2023-03-02T21:27:54.646Z,64.61
2023-03-02T21:32:56.612Z,64.86
2023-03-02T21:38:03.521Z,64.83
2023-03-02T21:44:07.788Z,65.18
2023-03-02T21:50:28.952Z,65.29
2023-03-02T21:55:54.281Z,65.50
2023-03-02T22:01:01.435Z,65.80
2023-03-02T22:06:06.640Z,66.01
2023-03-02T22:11:33.644Z,66.30
2023-03-02T22:16:48.668Z,66.31
2023-03-02T22:21:58.316Z,66.31
2023-03-02T22:27:22.600Z,66.46
2023-03-02T22:33:25.703Z,66.56
2023-03-02T22:40:10.999Z,66.76
2023-03-02T22:46:55.059Z,67.11
2023-03-02T22:53:10.961Z,67.25
2023-03-02T22:58:59.621Z,67.63
2023-03-02T23:04:38.997Z,67.75
2023-03-02T23:10:24.829Z,67.96
2023-03-02T23:17:03.686Z,67.99
2023-03-02T23:24:06.556Z,68.16
2023-03-02T23:30:39.767Z,68.23
2023-03-02T23:37:35.186Z,67.87
2023-03-02T23:44:10.611Z,68.16
2023-03-02T23:49:41.341Z,68.16
2023-03-02T23:56:29.750Z,68.13
