createdAt,value
2022-12-29T00:03:12.204Z,13.82
2022-12-29T00:08:59.109Z,13.81
2022-12-29T00:14:41.992Z,13.8
2022-12-29T00:20:24.886Z,13.8
2022-12-29T00:26:10.175Z,13.8
2022-12-29T00:31:52.841Z,13.82
2022-12-29T00:37:36.221Z,13.83
2022-12-29T00:43:19.091Z,13.81
2022-12-29T00:49:02.776Z,13.81
2022-12-29T00:54:45.663Z,13.81
2022-12-29T01:00:28.456Z,13.78
2022-12-29T01:06:12.225Z,13.78
2022-12-29T01:11:56.477Z,13.8
2022-12-29T01:17:39.250Z,13.81
2022-12-29T01:23:22.215Z,13.8
2022-12-29T01:29:05.258Z,13.78
2022-12-29T01:34:48.479Z,13.79
2022-12-29T01:40:31.309Z,13.78
2022-12-29T01:46:20.980Z,13.79
2022-12-29T01:52:06.881Z,13.79
2022-12-29T01:57:52.084Z,13.78
2022-12-29T02:03:35.800Z,13.78
2022-12-29T02:09:19.032Z,13.79
2022-12-29T02:15:03.395Z,13.77
2022-12-29T02:20:59.908Z,13.77
2022-12-29T02:26:50.478Z,13.82
2022-12-29T02:32:38.520Z,13.82
2022-12-29T02:38:26.199Z,13.83
2022-12-29T02:44:13.214Z,13.83
2022-12-29T02:50:02.889Z,13.84
2022-12-29T02:55:52.433Z,13.84
2022-12-29T03:01:43.249Z,13.83
2022-12-29T03:07:32.046Z,13.84
2022-12-29T03:13:20.954Z,13.86
2022-12-29T03:19:07.134Z,13.87
2022-12-29T03:24:51.500Z,13.85
2022-12-29T03:30:35.325Z,13.85
2022-12-29T03:36:25.634Z,13.88
2022-12-29T03:42:12.159Z,13.88
2022-12-29T03:47:55.524Z,13.87
2022-12-29T03:53:38.510Z,13.84
2022-12-29T03:59:21.827Z,13.84
2022-12-29T04:05:05.053Z,13.85
2022-12-29T04:10:48.558Z,13.86
2022-12-29T04:16:31.513Z,13.84
2022-12-29T04:22:14.668Z,13.82
2022-12-29T04:27:59.441Z,13.81
2022-12-29T04:33:42.327Z,13.81
2022-12-29T04:39:25.133Z,13.8
2022-12-29T04:45:08.963Z,13.79
2022-12-29T04:50:51.878Z,13.76
2022-12-29T04:56:34.786Z,13.76
2022-12-29T05:02:17.901Z,13.75
2022-12-29T05:08:02.202Z,13.76
2022-12-29T05:13:45.465Z,13.75
2022-12-29T05:19:28.553Z,13.72
2022-12-29T05:25:12.094Z,13.71
2022-12-29T05:30:55.906Z,13.71
2022-12-29T05:36:39.425Z,13.73
2022-12-29T05:42:22.321Z,13.72
2022-12-29T05:48:07.443Z,13.69
2022-12-29T05:53:50.518Z,13.72
2022-12-29T05:59:33.477Z,13.69
2022-12-29T06:05:16.371Z,13.68
2022-12-29T06:10:59.400Z,13.67
2022-12-29T06:16:42.359Z,13.65
2022-12-29T06:22:25.534Z,13.66
2022-12-29T06:28:08.580Z,13.66
2022-12-29T06:33:51.467Z,13.68
2022-12-29T06:39:35.282Z,13.69
2022-12-29T06:45:18.181Z,13.67
2022-12-29T06:51:00.954Z,13.64
2022-12-29T06:56:43.920Z,13.64
2022-12-29T07:02:31.279Z,13.63
2022-12-29T07:08:14.781Z,13.64
2022-12-29T07:14:04.916Z,13.59
2022-12-29T07:19:46.295Z,13.58
2022-12-29T07:25:29.170Z,13.56
2022-12-29T07:31:14.681Z,13.53
2022-12-29T07:36:57.803Z,13.54
2022-12-29T07:42:40.693Z,13.52
2022-12-29T07:48:24.566Z,13.51
2022-12-29T07:54:07.538Z,13.51
2022-12-29T07:59:50.371Z,13.51
2022-12-29T08:05:34.393Z,13.52
2022-12-29T08:11:17.230Z,13.53
2022-12-29T08:17:00.031Z,13.51
2022-12-29T08:22:42.883Z,13.52
2022-12-29T08:28:25.784Z,13.53
2022-12-29T08:34:09.730Z,13.54
2022-12-29T08:39:54.820Z,13.58
2022-12-29T08:45:37.643Z,13.58
2022-12-29T08:51:24.584Z,13.59
2022-12-29T08:57:07.830Z,13.61
2022-12-29T09:02:50.718Z,13.6
2022-12-29T09:08:34.536Z,13.65
2022-12-29T09:14:18.546Z,13.64
2022-12-29T09:20:01.665Z,13.65
2022-12-29T09:25:44.541Z,13.65
2022-12-29T09:31:27.528Z,13.68
2022-12-29T09:37:10.543Z,13.75
2022-12-29T09:42:59.395Z,13.74
2022-12-29T09:48:44.865Z,13.78
2022-12-29T09:54:31.803Z,13.77
2022-12-29T10:00:17.422Z,13.82
2022-12-29T10:06:04.282Z,13.88
2022-12-29T10:11:56.608Z,13.95
2022-12-29T10:17:44.587Z,14.08
2022-12-29T10:23:32.165Z,14.18
2022-12-29T10:29:19.515Z,14.25
2022-12-29T10:35:05.771Z,14.31
2022-12-29T10:40:51.836Z,14.38
2022-12-29T10:46:36.712Z,14.54
2022-12-29T10:52:21.694Z,14.68
2022-12-29T10:58:05.818Z,14.74
2022-12-29T11:04:00.252Z,14.84
2022-12-29T11:09:44.054Z,14.94
2022-12-29T11:15:26.881Z,15.05
2022-12-29T11:21:14.828Z,15.07
2022-12-29T11:27:04.064Z,15.08
2022-12-29T11:32:50.923Z,15.08
2022-12-29T11:38:35.399Z,15.1
2022-12-29T11:44:18.899Z,15.17
2022-12-29T11:50:03.470Z,15.25
2022-12-29T11:55:55.389Z,15.31
2022-12-29T12:01:39.601Z,15.4
2022-12-29T12:07:26.519Z,15.34
2022-12-29T12:13:15.202Z,15.36
2022-12-29T12:18:59.798Z,15.33
2022-12-29T12:24:45.275Z,15.29
2022-12-29T12:30:32.368Z,15.37
2022-12-29T12:36:21.813Z,15.5
2022-12-29T12:42:11.477Z,15.43
2022-12-29T12:47:59.733Z,15.42
2022-12-29T12:53:50.674Z,15.41
2022-12-29T12:59:39.559Z,15.35
2022-12-29T13:05:34.424Z,15.47
2022-12-29T13:11:21.600Z,15.5
2022-12-29T13:17:07.982Z,15.44
2022-12-29T13:22:55.130Z,15.44
2022-12-29T13:28:43.826Z,15.39
2022-12-29T13:34:33.335Z,15.36
2022-12-29T13:40:22.085Z,15.37
2022-12-29T13:46:08.422Z,15.44
2022-12-29T13:51:53.577Z,15.45
2022-12-29T13:57:40.309Z,15.41
2022-12-29T14:03:33.944Z,15.31
2022-12-29T14:09:35.218Z,15.34
2022-12-29T14:15:21.811Z,15.41
2022-12-29T14:21:09.838Z,15.31
2022-12-29T14:26:52.761Z,15.23
2022-12-29T14:32:46.596Z,15.27
2022-12-29T14:38:31.396Z,15.22
2022-12-29T14:44:21.181Z,15.12
2022-12-29T14:50:09.183Z,15.04
2022-12-29T14:55:55.543Z,14.95
2022-12-29T15:01:41.297Z,14.89
2022-12-29T15:07:25.022Z,14.88
2022-12-29T15:13:14.953Z,14.81
2022-12-29T15:18:58.374Z,14.73
2022-12-29T15:24:42.934Z,14.61
2022-12-29T15:30:25.947Z,14.52
2022-12-29T15:36:11.454Z,14.46
2022-12-29T15:41:56.634Z,14.47
2022-12-29T15:47:40.672Z,14.37
2022-12-29T15:53:26.773Z,14.28
2022-12-29T15:59:22.868Z,14.21
2022-12-29T16:05:17.435Z,14.18
2022-12-29T16:11:01.832Z,14.09
2022-12-29T16:16:45.615Z,14
2022-12-29T16:22:32.055Z,13.9
2022-12-29T16:28:23.638Z,13.84
2022-12-29T16:34:17.418Z,13.81
2022-12-29T16:40:05.129Z,13.78
2022-12-29T16:46:04.995Z,13.73
2022-12-29T16:51:48.416Z,13.65
2022-12-29T16:57:33.222Z,13.61
2022-12-29T17:03:16.247Z,13.56
2022-12-29T17:08:59.548Z,13.51
2022-12-29T17:14:46.873Z,13.44
2022-12-29T17:20:30.604Z,13.4
2022-12-29T17:26:13.596Z,13.33
2022-12-29T17:31:56.565Z,13.26
2022-12-29T17:37:39.663Z,13.23
2022-12-29T17:43:22.517Z,13.2
2022-12-29T17:49:05.736Z,13.17
2022-12-29T17:54:50.292Z,13.14
2022-12-29T18:00:33.293Z,13.09
2022-12-29T18:06:16.093Z,13.08
2022-12-29T18:11:59.967Z,13.03
2022-12-29T18:17:43.231Z,13.02
2022-12-29T18:23:26.968Z,13.02
2022-12-29T18:29:10.044Z,12.98
2022-12-29T18:34:54.822Z,12.96
2022-12-29T18:40:37.922Z,12.95
2022-12-29T18:46:23.315Z,12.95
2022-12-29T18:52:11.518Z,12.92
2022-12-29T18:57:54.855Z,12.91
2022-12-29T19:03:37.790Z,12.89
2022-12-29T19:09:20.816Z,12.89
2022-12-29T19:15:03.904Z,12.86
2022-12-29T19:20:47.499Z,12.83
2022-12-29T19:26:31.856Z,12.79
2022-12-29T19:32:15.536Z,12.76
2022-12-29T19:38:00.339Z,12.77
2022-12-29T19:43:43.222Z,12.76
2022-12-29T19:49:26.520Z,12.74
2022-12-29T19:55:11.746Z,12.71
2022-12-29T20:00:54.475Z,12.7
2022-12-29T20:06:38.003Z,12.67
2022-12-29T20:12:24.392Z,12.63
2022-12-29T20:18:13.522Z,12.61
2022-12-29T20:24:03.521Z,12.59
2022-12-29T20:29:46.319Z,12.57
2022-12-29T20:35:29.379Z,12.55
2022-12-29T20:41:12.730Z,12.52
2022-12-29T20:46:55.856Z,12.47
2022-12-29T20:52:38.946Z,12.46
2022-12-29T20:58:24.092Z,12.43
2022-12-29T21:04:08.328Z,12.43
2022-12-29T21:09:51.276Z,12.42
2022-12-29T21:15:35.083Z,12.37
2022-12-29T21:21:20.006Z,12.35
2022-12-29T21:27:03.174Z,12.33
2022-12-29T21:32:46.971Z,12.32
2022-12-29T21:38:29.927Z,12.3
2022-12-29T21:44:13.654Z,12.3
2022-12-29T21:49:56.382Z,12.27
2022-12-29T21:55:39.185Z,12.26
2022-12-29T22:01:22.814Z,12.24
2022-12-29T22:07:07.171Z,12.26
2022-12-29T22:12:50.018Z,12.24
2022-12-29T22:18:33.121Z,12.2
2022-12-29T22:24:16.178Z,12.19
2022-12-29T22:29:58.918Z,12.15
2022-12-29T22:35:41.859Z,12.18
2022-12-29T22:41:25.814Z,12.11
2022-12-29T22:47:09.351Z,12.08
2022-12-29T22:52:52.514Z,12.08
2022-12-29T22:58:39.046Z,12.05
2022-12-29T23:10:24.925Z,12.07
2022-12-29T23:16:08.137Z,12.01
2022-12-29T23:21:51.311Z,11.99
2022-12-29T23:27:35.172Z,11.98
2022-12-29T23:33:17.887Z,11.96
2022-12-29T23:39:01.875Z,11.95
2022-12-29T23:44:45.215Z,11.94
2022-12-29T23:50:28.220Z,11.89
2022-12-29T23:56:12.299Z,11.87
