createdAt,value
2018-12-17T00:00:56.963Z,0
2018-12-17T00:02:05.639Z,0
2018-12-17T00:03:14.546Z,0
2018-12-17T00:04:23.224Z,0
2018-12-17T00:05:32.817Z,0
2018-12-17T00:06:41.531Z,0
2018-12-17T00:07:50.190Z,0
2018-12-17T00:08:58.875Z,0
2018-12-17T00:10:07.571Z,0
2018-12-17T00:11:16.241Z,0
2018-12-17T00:12:25.361Z,0
2018-12-17T00:13:34.105Z,0
2018-12-17T00:14:42.764Z,0
2018-12-17T00:15:51.434Z,0
2018-12-17T00:17:00.099Z,0
2018-12-17T00:18:08.760Z,0
2018-12-17T00:19:17.440Z,0
2018-12-17T00:20:26.100Z,0
2018-12-17T00:21:34.774Z,0
2018-12-17T00:22:43.434Z,0
2018-12-17T00:23:52.116Z,0
2018-12-17T00:25:01.040Z,0
2018-12-17T00:26:09.710Z,0
2018-12-17T00:27:18.366Z,0
2018-12-17T00:28:27.049Z,0
2018-12-17T00:29:35.713Z,0
2018-12-17T00:30:44.375Z,0
2018-12-17T00:31:53.032Z,0
2018-12-17T00:33:01.700Z,0
2018-12-17T00:34:10.372Z,0
2018-12-17T00:35:19.051Z,0
2018-12-17T00:36:27.967Z,0
2018-12-17T00:37:36.701Z,0
2018-12-17T00:38:45.368Z,0
2018-12-17T00:39:54.287Z,0
2018-12-17T00:41:02.948Z,0
2018-12-17T00:42:11.618Z,0
2018-12-17T00:43:20.288Z,0
2018-12-17T00:44:29.027Z,0
2018-12-17T00:45:37.688Z,0
2018-12-17T00:46:46.625Z,0
2018-12-17T00:47:55.300Z,0
2018-12-17T00:49:03.965Z,0
2018-12-17T00:50:12.620Z,0
2018-12-17T00:51:21.287Z,0
2018-12-17T00:52:29.959Z,0
2018-12-17T00:53:38.887Z,0
2018-12-17T00:54:47.555Z,0
2018-12-17T00:55:56.208Z,0
2018-12-17T00:57:04.881Z,0
2018-12-17T00:58:19.413Z,0
2018-12-17T00:59:28.109Z,0
2018-12-17T01:00:36.767Z,0
2018-12-17T01:01:45.448Z,0
2018-12-17T01:02:54.107Z,0
2018-12-17T01:04:02.826Z,0
2018-12-17T01:05:11.748Z,0
2018-12-17T01:06:20.418Z,0
2018-12-17T01:07:29.086Z,0
2018-12-17T01:08:37.765Z,0
2018-12-17T01:09:46.427Z,0
2018-12-17T01:10:55.089Z,0
2018-12-17T01:12:03.754Z,0
2018-12-17T01:13:12.426Z,0
2018-12-17T01:14:21.097Z,0
2018-12-17T01:15:29.753Z,0
2018-12-17T01:16:38.433Z,0
2018-12-17T01:17:47.347Z,0
2018-12-17T01:18:56.023Z,0
2018-12-17T01:20:04.698Z,0
2018-12-17T01:21:13.376Z,0
2018-12-17T01:22:22.094Z,0
2018-12-17T01:23:30.771Z,0
2018-12-17T01:24:39.512Z,0
2018-12-17T01:25:48.444Z,0
2018-12-17T01:26:57.106Z,0
2018-12-17T01:28:05.776Z,0
2018-12-17T01:29:14.456Z,0
2018-12-17T01:30:23.222Z,0
2018-12-17T01:31:31.891Z,0
2018-12-17T01:32:40.549Z,0
2018-12-17T01:33:49.224Z,0
2018-12-17T01:34:57.974Z,0
2018-12-17T01:36:06.646Z,0
2018-12-17T01:37:15.313Z,0
2018-12-17T01:38:23.976Z,0
2018-12-17T01:39:32.906Z,0
2018-12-17T01:40:41.579Z,0
2018-12-17T01:41:50.242Z,0
2018-12-17T01:42:58.911Z,0
2018-12-17T01:44:07.584Z,0
2018-12-17T01:45:16.269Z,0
2018-12-17T01:46:24.939Z,0
2018-12-17T01:47:33.609Z,0
2018-12-17T01:48:42.542Z,0
2018-12-17T01:49:51.459Z,0
2018-12-17T01:51:00.131Z,0
2018-12-17T01:52:08.805Z,0
2018-12-17T01:53:17.465Z,0
2018-12-17T01:54:26.125Z,0
2018-12-17T01:55:34.796Z,0
2018-12-17T01:56:43.459Z,0
2018-12-17T01:57:52.134Z,0
2018-12-17T01:59:00.800Z,0
2018-12-17T02:00:09.482Z,0
2018-12-17T02:01:18.143Z,0
2018-12-17T02:02:26.816Z,0
2018-12-17T02:03:35.479Z,0
2018-12-17T02:04:44.153Z,0
2018-12-17T02:05:52.822Z,0
2018-12-17T02:07:01.517Z,0
2018-12-17T02:08:10.187Z,0
2018-12-17T02:09:19.101Z,0
2018-12-17T02:10:27.766Z,0
2018-12-17T02:11:36.435Z,0
2018-12-17T02:12:45.107Z,0
2018-12-17T02:13:54.021Z,0
2018-12-17T02:15:02.715Z,0
2018-12-17T02:16:11.670Z,0
2018-12-17T02:17:20.337Z,0
2018-12-17T02:18:29.008Z,0
2018-12-17T02:19:37.746Z,0
2018-12-17T02:20:46.409Z,0
2018-12-17T02:21:55.082Z,0
2018-12-17T02:23:04.002Z,0
2018-12-17T02:24:12.752Z,0
2018-12-17T02:25:21.419Z,0
2018-12-17T02:26:30.084Z,0
2018-12-17T02:27:38.752Z,0
2018-12-17T02:28:47.425Z,0
2018-12-17T02:29:56.093Z,0
2018-12-17T02:31:05.019Z,0
2018-12-17T02:32:13.956Z,0
2018-12-17T02:33:22.621Z,0
2018-12-17T02:34:31.294Z,0
2018-12-17T02:35:39.957Z,0
2018-12-17T02:36:48.642Z,0
2018-12-17T02:37:57.314Z,0
2018-12-17T02:39:05.993Z,0
2018-12-17T02:40:14.917Z,0
2018-12-17T02:41:23.599Z,0
2018-12-17T02:42:32.545Z,0
2018-12-17T02:43:41.267Z,0
2018-12-17T02:44:49.936Z,0
2018-12-17T02:45:58.604Z,0
2018-12-17T02:47:07.276Z,0
2018-12-17T02:48:15.950Z,0
2018-12-17T02:49:24.627Z,0
2018-12-17T02:50:33.292Z,0
2018-12-17T02:51:41.956Z,0
2018-12-17T02:52:50.645Z,0
2018-12-17T02:53:59.313Z,0
2018-12-17T02:55:08.373Z,0
2018-12-17T02:56:17.040Z,0
2018-12-17T02:57:25.707Z,0
2018-12-17T02:58:34.376Z,0
2018-12-17T02:59:43.040Z,0
2018-12-17T03:00:51.706Z,0
2018-12-17T03:02:00.379Z,0
2018-12-17T03:03:09.049Z,0
2018-12-17T03:04:17.729Z,0
2018-12-17T03:05:26.394Z,0
2018-12-17T03:06:35.067Z,0
2018-12-17T03:07:43.738Z,0
2018-12-17T03:08:52.410Z,0
2018-12-17T03:10:01.341Z,0
2018-12-17T03:11:10.013Z,0
2018-12-17T03:12:18.671Z,0
2018-12-17T03:13:27.600Z,0
2018-12-17T03:14:36.280Z,0
2018-12-17T03:15:44.953Z,0
2018-12-17T03:16:53.625Z,0
2018-12-17T03:18:02.556Z,0
2018-12-17T03:19:11.225Z,0
2018-12-17T03:20:19.898Z,0
2018-12-17T03:21:28.569Z,0
2018-12-17T03:22:37.239Z,0
2018-12-17T03:23:46.159Z,0
2018-12-17T03:24:54.830Z,0
2018-12-17T03:26:03.498Z,0
2018-12-17T03:27:12.157Z,0
2018-12-17T03:28:20.836Z,0
2018-12-17T03:29:29.529Z,0
2018-12-17T03:30:38.486Z,0
2018-12-17T03:31:47.963Z,0
2018-12-17T03:32:56.672Z,0
2018-12-17T03:34:05.354Z,0
2018-12-17T03:35:14.033Z,0
2018-12-17T03:36:22.953Z,0
2018-12-17T03:37:31.870Z,0
2018-12-17T03:38:40.531Z,0
2018-12-17T03:39:49.449Z,0
2018-12-17T03:40:58.524Z,0
2018-12-17T03:42:07.191Z,0
2018-12-17T03:43:16.120Z,0
2018-12-17T03:44:24.785Z,0
2018-12-17T03:45:33.478Z,0
2018-12-17T03:46:42.160Z,0
2018-12-17T03:47:50.844Z,0
2018-12-17T03:48:59.773Z,0
2018-12-17T03:50:08.714Z,0
2018-12-17T03:51:17.649Z,0
2018-12-17T03:52:26.324Z,0
2018-12-17T03:53:35.259Z,0
2018-12-17T03:54:43.935Z,0
2018-12-17T03:55:52.615Z,0
2018-12-17T03:57:01.303Z,0
2018-12-17T03:58:09.984Z,0
2018-12-17T03:59:18.647Z,0
2018-12-17T04:00:27.325Z,0
2018-12-17T04:01:36.245Z,0
2018-12-17T04:02:44.924Z,0
2018-12-17T04:03:53.589Z,0
2018-12-17T04:05:02.267Z,0
2018-12-17T04:06:10.951Z,0
2018-12-17T04:07:19.885Z,0
2018-12-17T04:08:28.549Z,0
2018-12-17T04:09:37.222Z,0
2018-12-17T04:10:46.508Z,0
2018-12-17T04:11:55.192Z,0
2018-12-17T04:13:04.114Z,0
2018-12-17T04:14:12.800Z,0
2018-12-17T04:15:21.470Z,0
2018-12-17T04:16:30.140Z,0
2018-12-17T04:17:38.828Z,0
2018-12-17T04:18:47.493Z,0
2018-12-17T04:19:56.171Z,0
2018-12-17T04:21:04.829Z,0
2018-12-17T04:22:13.522Z,0
2018-12-17T04:23:22.441Z,0
2018-12-17T04:24:31.392Z,0
2018-12-17T04:25:40.052Z,0
2018-12-17T04:26:48.756Z,0
2018-12-17T04:27:57.678Z,0
2018-12-17T04:29:13.347Z,0
2018-12-17T04:30:22.023Z,0
2018-12-17T04:31:31.971Z,0
2018-12-17T04:32:40.631Z,0
2018-12-17T04:33:49.367Z,0
2018-12-17T04:34:58.036Z,0
2018-12-17T04:36:06.717Z,0
2018-12-17T04:37:15.383Z,0
2018-12-17T04:38:24.060Z,0
2018-12-17T04:39:32.978Z,0
2018-12-17T04:40:41.659Z,0
2018-12-17T04:41:50.342Z,0
2018-12-17T04:42:59.276Z,0
2018-12-17T04:44:07.945Z,0
2018-12-17T04:45:16.620Z,0
2018-12-17T04:46:25.557Z,0
2018-12-17T04:47:34.235Z,0
2018-12-17T04:48:42.893Z,0
2018-12-17T04:49:51.818Z,0
2018-12-17T04:51:00.497Z,0
2018-12-17T04:52:09.181Z,0
2018-12-17T04:53:18.109Z,0
2018-12-17T04:54:26.787Z,0
2018-12-17T04:55:35.458Z,0
2018-12-17T04:56:44.553Z,0
2018-12-17T04:57:53.370Z,0
2018-12-17T04:59:02.045Z,0
2018-12-17T05:00:10.736Z,0
2018-12-17T05:01:19.922Z,0
2018-12-17T05:02:28.889Z,0
2018-12-17T05:03:37.814Z,0
2018-12-17T05:04:46.747Z,0
2018-12-17T05:05:55.674Z,0
2018-12-17T05:07:04.346Z,0
2018-12-17T05:08:13.281Z,0
2018-12-17T05:09:21.943Z,0
2018-12-17T05:10:30.619Z,0
2018-12-17T05:11:39.546Z,0
2018-12-17T05:12:48.221Z,0
2018-12-17T05:13:56.899Z,0
2018-12-17T05:15:06.290Z,0
2018-12-17T05:16:14.975Z,0
2018-12-17T05:17:23.644Z,0
2018-12-17T05:18:32.316Z,0
2018-12-17T05:19:40.994Z,0
2018-12-17T05:20:49.657Z,0
2018-12-17T05:21:58.333Z,0
2018-12-17T05:23:06.994Z,0
2018-12-17T05:24:15.668Z,0
2018-12-17T05:25:24.324Z,0
2018-12-17T05:26:32.996Z,0
2018-12-17T05:27:41.675Z,0
2018-12-17T05:28:50.348Z,0
2018-12-17T05:29:59.022Z,0
2018-12-17T05:31:07.952Z,0
2018-12-17T05:32:16.667Z,0
2018-12-17T05:33:25.618Z,0
2018-12-17T05:34:34.299Z,0
2018-12-17T05:35:42.962Z,0
2018-12-17T05:36:51.639Z,0
2018-12-17T05:38:00.320Z,0
2018-12-17T05:39:08.992Z,0
2018-12-17T05:40:17.671Z,0
2018-12-17T05:41:26.612Z,0
2018-12-17T05:42:35.278Z,0
2018-12-17T05:43:45.134Z,0
2018-12-17T05:44:53.828Z,0
2018-12-17T05:46:02.497Z,0
2018-12-17T05:47:11.165Z,0
2018-12-17T05:48:20.089Z,0
2018-12-17T05:49:28.774Z,0
2018-12-17T05:50:37.454Z,0
2018-12-17T05:51:46.131Z,0
2018-12-17T05:52:54.817Z,0
2018-12-17T05:54:03.577Z,0
2018-12-17T05:55:12.246Z,0
2018-12-17T05:56:20.917Z,0
2018-12-17T05:57:29.599Z,0
2018-12-17T05:58:38.269Z,0
2018-12-17T05:59:46.932Z,0
2018-12-17T06:00:55.851Z,0
2018-12-17T06:02:04.518Z,0
2018-12-17T06:03:13.445Z,0
2018-12-17T06:04:22.120Z,0
2018-12-17T06:05:30.785Z,0
2018-12-17T06:06:39.707Z,0
2018-12-17T06:07:48.372Z,0
2018-12-17T06:08:57.035Z,0
2018-12-17T06:10:05.711Z,0
2018-12-17T06:11:14.379Z,0
2018-12-17T06:12:23.045Z,0
2018-12-17T06:13:31.709Z,0
2018-12-17T06:14:40.380Z,0
2018-12-17T06:15:49.052Z,0
2018-12-17T06:16:57.971Z,0
2018-12-17T06:18:06.902Z,0
2018-12-17T06:19:15.566Z,0
2018-12-17T06:20:24.235Z,0
2018-12-17T06:21:32.897Z,0
2018-12-17T06:22:41.568Z,0
2018-12-17T06:23:50.507Z,0
2018-12-17T06:24:59.423Z,0
2018-12-17T06:26:08.102Z,0
2018-12-17T06:27:16.770Z,0
2018-12-17T06:28:25.444Z,0
2018-12-17T06:29:39.878Z,0
2018-12-17T06:30:48.563Z,0
2018-12-17T06:31:57.222Z,0
2018-12-17T06:33:06.010Z,0
2018-12-17T06:34:14.691Z,0
2018-12-17T06:35:23.623Z,0
2018-12-17T06:36:32.629Z,0
2018-12-17T06:37:41.295Z,0
2018-12-17T06:38:49.974Z,0
2018-12-17T06:39:58.925Z,0
2018-12-17T06:41:07.843Z,0
2018-12-17T06:42:16.517Z,0
2018-12-17T06:43:25.186Z,0
2018-12-17T06:44:33.847Z,0
2018-12-17T06:45:42.531Z,0
2018-12-17T06:46:51.194Z,0
2018-12-17T06:48:01.001Z,0
2018-12-17T06:49:09.655Z,0
2018-12-17T06:50:18.332Z,0
2018-12-17T06:51:26.996Z,0
2018-12-17T06:52:35.675Z,0
2018-12-17T06:53:44.367Z,0
2018-12-17T06:54:59.127Z,0
2018-12-17T06:56:07.794Z,0
2018-12-17T06:57:16.471Z,0
2018-12-17T06:58:25.146Z,0
2018-12-17T06:59:33.805Z,0
2018-12-17T07:00:42.808Z,0
2018-12-17T07:01:51.471Z,0
2018-12-17T07:03:00.151Z,0
2018-12-17T07:04:08.828Z,0
2018-12-17T07:05:17.494Z,0
2018-12-17T07:06:26.159Z,0
2018-12-17T07:07:34.841Z,0
2018-12-17T07:08:43.505Z,0
2018-12-17T07:09:52.186Z,0
2018-12-17T07:11:01.093Z,0
2018-12-17T07:12:09.774Z,0
2018-12-17T07:13:18.442Z,0
2018-12-17T07:14:27.108Z,0
2018-12-17T07:15:35.773Z,0
2018-12-17T07:16:44.442Z,0
2018-12-17T07:17:53.368Z,0
2018-12-17T07:19:02.058Z,0
2018-12-17T07:20:11.757Z,0
2018-12-17T07:21:20.414Z,0
2018-12-17T07:22:29.342Z,0
2018-12-17T07:23:38.002Z,0
2018-12-17T07:24:46.678Z,0
2018-12-17T07:25:55.337Z,0
2018-12-17T07:27:04.019Z,0
2018-12-17T07:28:12.688Z,0
2018-12-17T07:29:21.357Z,0
2018-12-17T07:30:30.021Z,0
2018-12-17T07:31:38.742Z,0
2018-12-17T07:32:47.410Z,0
2018-12-17T07:33:56.090Z,0
2018-12-17T07:35:04.756Z,0
2018-12-17T07:36:13.422Z,0
2018-12-17T07:37:22.124Z,0
2018-12-17T07:38:31.126Z,0
2018-12-17T07:39:39.913Z,0
2018-12-17T07:40:48.587Z,0
2018-12-17T07:41:57.255Z,0
2018-12-17T07:43:05.916Z,0
2018-12-17T07:44:14.907Z,0
2018-12-17T07:45:23.577Z,5
2018-12-17T07:46:32.239Z,5
2018-12-17T07:47:40.913Z,5
2018-12-17T07:48:49.584Z,5
2018-12-17T07:49:58.300Z,5
2018-12-17T07:51:06.967Z,5
2018-12-17T07:52:15.635Z,5
2018-12-17T07:53:24.553Z,5
2018-12-17T07:54:33.225Z,5
2018-12-17T07:55:41.897Z,5
2018-12-17T07:56:50.566Z,5
2018-12-17T07:57:59.231Z,5
2018-12-17T07:59:07.905Z,5
2018-12-17T08:00:16.575Z,5
2018-12-17T08:01:25.250Z,10
2018-12-17T08:02:33.912Z,10
2018-12-17T08:03:42.588Z,10
2018-12-17T08:04:51.264Z,10
2018-12-17T08:05:59.985Z,10
2018-12-17T08:07:08.647Z,10
2018-12-17T08:08:17.314Z,10
2018-12-17T08:09:25.982Z,10
2018-12-17T08:10:34.663Z,10
2018-12-17T08:11:43.323Z,10
2018-12-17T08:12:52.243Z,10
2018-12-17T08:14:00.910Z,10
2018-12-17T08:15:09.594Z,10
2018-12-17T08:16:18.262Z,10
2018-12-17T08:17:26.939Z,10
2018-12-17T08:18:35.609Z,10
2018-12-17T08:19:44.276Z,10
2018-12-17T08:20:53.804Z,10
2018-12-17T08:22:02.469Z,15
2018-12-17T08:23:11.146Z,15
2018-12-17T08:24:19.820Z,20
2018-12-17T08:25:28.486Z,20
2018-12-17T08:26:37.155Z,20
2018-12-17T08:27:45.819Z,25
2018-12-17T08:28:54.750Z,30
2018-12-17T08:30:10.251Z,30
2018-12-17T08:31:18.919Z,30
2018-12-17T08:32:27.583Z,30
2018-12-17T08:33:36.509Z,35
2018-12-17T08:34:45.185Z,35
2018-12-17T08:35:53.847Z,35
2018-12-17T08:37:02.512Z,40
2018-12-17T08:38:11.173Z,40
2018-12-17T08:39:19.846Z,45
2018-12-17T08:40:28.508Z,45
2018-12-17T08:41:37.216Z,50
2018-12-17T08:42:45.877Z,50
2018-12-17T08:43:54.554Z,50
2018-12-17T08:45:03.222Z,50
2018-12-17T08:46:11.888Z,55
2018-12-17T08:47:20.552Z,55
2018-12-17T08:48:29.484Z,65
2018-12-17T08:49:38.154Z,60
2018-12-17T08:50:46.829Z,60
2018-12-17T08:51:55.503Z,60
2018-12-17T08:53:04.424Z,60
2018-12-17T08:54:13.347Z,65
2018-12-17T08:55:22.016Z,65
2018-12-17T08:56:30.689Z,65
2018-12-17T08:57:46.460Z,65
2018-12-17T08:58:55.138Z,60
2018-12-17T09:00:10.756Z,60
2018-12-17T09:01:19.547Z,55
2018-12-17T09:02:28.210Z,55
2018-12-17T09:03:36.879Z,55
2018-12-17T09:04:45.548Z,55
2018-12-17T09:05:54.231Z,60
2018-12-17T09:07:03.150Z,60
2018-12-17T09:08:11.821Z,60
2018-12-17T09:09:20.486Z,65
2018-12-17T09:10:29.169Z,65
2018-12-17T09:11:37.850Z,65
2018-12-17T09:12:46.511Z,65
2018-12-17T09:13:55.183Z,65
2018-12-17T09:15:03.852Z,60
2018-12-17T09:16:12.532Z,60
2018-12-17T09:17:21.204Z,60
2018-12-17T09:18:29.872Z,60
2018-12-17T09:19:38.535Z,60
2018-12-17T09:20:47.207Z,60
2018-12-17T09:21:55.872Z,65
2018-12-17T09:23:04.549Z,60
2018-12-17T09:24:13.471Z,60
2018-12-17T09:25:22.220Z,60
2018-12-17T09:26:30.907Z,55
2018-12-17T09:27:39.576Z,55
2018-12-17T09:28:48.246Z,50
2018-12-17T09:29:56.999Z,50
2018-12-17T09:31:05.838Z,50
2018-12-17T09:32:14.611Z,50
2018-12-17T09:33:23.310Z,50
2018-12-17T09:34:32.287Z,55
2018-12-17T09:35:41.224Z,50
2018-12-17T09:36:50.134Z,45
2018-12-17T09:37:58.811Z,50
2018-12-17T09:39:07.470Z,50
2018-12-17T09:40:16.134Z,55
2018-12-17T09:41:24.798Z,55
2018-12-17T09:42:33.487Z,55
2018-12-17T09:43:42.418Z,55
2018-12-17T09:44:51.090Z,55
2018-12-17T09:45:59.755Z,55
2018-12-17T09:47:08.428Z,50
2018-12-17T09:48:17.108Z,50
2018-12-17T09:49:25.779Z,50
2018-12-17T09:50:34.461Z,50
2018-12-17T09:51:43.386Z,55
2018-12-17T09:52:52.323Z,55
2018-12-17T09:54:00.995Z,50
2018-12-17T09:55:09.926Z,45
2018-12-17T09:56:18.839Z,45
2018-12-17T09:57:27.516Z,40
2018-12-17T09:58:36.181Z,35
2018-12-17T09:59:44.850Z,40
2018-12-17T10:00:53.514Z,40
2018-12-17T10:02:02.183Z,45
2018-12-17T10:03:10.872Z,45
2018-12-17T10:04:19.548Z,45
2018-12-17T10:05:28.484Z,50
2018-12-17T10:06:37.149Z,50
2018-12-17T10:07:46.080Z,50
2018-12-17T10:08:54.745Z,55
2018-12-17T10:10:03.434Z,70
2018-12-17T10:11:12.095Z,65
2018-12-17T10:12:20.770Z,70
2018-12-17T10:13:29.441Z,65
2018-12-17T10:14:38.117Z,65
2018-12-17T10:15:46.777Z,65
2018-12-17T10:16:55.445Z,65
2018-12-17T10:18:04.115Z,70
2018-12-17T10:19:12.800Z,75
2018-12-17T10:20:21.469Z,75
2018-12-17T10:21:30.134Z,75
2018-12-17T10:22:38.815Z,75
2018-12-17T10:23:47.492Z,80
2018-12-17T10:24:56.158Z,70
2018-12-17T10:26:04.825Z,70
2018-12-17T10:27:13.493Z,65
2018-12-17T10:28:22.164Z,65
2018-12-17T10:29:30.832Z,65
2018-12-17T10:30:41.462Z,65
2018-12-17T10:31:50.135Z,65
2018-12-17T10:32:58.813Z,65
2018-12-17T10:34:07.485Z,70
2018-12-17T10:35:16.163Z,70
2018-12-17T10:36:25.093Z,70
2018-12-17T10:37:33.767Z,70
2018-12-17T10:38:42.432Z,75
2018-12-17T10:39:51.099Z,80
2018-12-17T10:40:59.774Z,80
2018-12-17T10:42:08.450Z,80
2018-12-17T10:43:17.123Z,75
2018-12-17T10:44:25.789Z,70
2018-12-17T10:45:34.485Z,75
2018-12-17T10:46:43.161Z,75
2018-12-17T10:47:51.837Z,75
2018-12-17T10:49:00.505Z,80
2018-12-17T10:50:09.196Z,85
2018-12-17T10:51:17.869Z,90
2018-12-17T10:52:26.567Z,90
2018-12-17T10:53:35.301Z,85
2018-12-17T10:54:43.980Z,90
2018-12-17T10:55:52.642Z,95
2018-12-17T10:57:01.313Z,85
2018-12-17T10:58:09.978Z,75
2018-12-17T10:59:18.655Z,80
2018-12-17T11:00:27.415Z,85
2018-12-17T11:01:36.853Z,85
2018-12-17T11:02:45.527Z,75
2018-12-17T11:03:54.194Z,80
2018-12-17T11:05:02.869Z,80
2018-12-17T11:06:11.785Z,80
2018-12-17T11:07:20.460Z,80
2018-12-17T11:08:29.133Z,85
2018-12-17T11:09:37.804Z,80
2018-12-17T11:10:46.472Z,75
2018-12-17T11:11:56.392Z,75
2018-12-17T11:13:05.157Z,70
2018-12-17T11:14:13.842Z,60
2018-12-17T11:15:22.503Z,55
2018-12-17T11:16:31.168Z,55
2018-12-17T11:17:40.317Z,55
2018-12-17T11:18:48.999Z,50
2018-12-17T11:19:57.685Z,50
2018-12-17T11:21:06.356Z,45
2018-12-17T11:22:15.029Z,40
2018-12-17T11:23:24.588Z,35
2018-12-17T11:24:33.265Z,35
2018-12-17T11:25:41.935Z,35
2018-12-17T11:26:50.605Z,40
2018-12-17T11:27:59.288Z,45
2018-12-17T11:29:08.219Z,55
2018-12-17T11:30:17.320Z,60
2018-12-17T11:31:25.992Z,60
2018-12-17T11:32:34.647Z,70
2018-12-17T11:33:43.317Z,80
2018-12-17T11:34:52.006Z,95
2018-12-17T11:36:00.925Z,125
2018-12-17T11:37:09.597Z,140
2018-12-17T11:38:18.256Z,140
2018-12-17T11:39:26.931Z,115
2018-12-17T11:40:35.843Z,105
2018-12-17T11:41:44.525Z,115
2018-12-17T11:42:53.254Z,120
2018-12-17T11:44:01.933Z,105
2018-12-17T11:45:11.110Z,90
2018-12-17T11:46:19.791Z,90
2018-12-17T11:47:28.706Z,90
2018-12-17T11:48:37.641Z,95
2018-12-17T11:49:46.311Z,95
2018-12-17T11:50:54.998Z,105
2018-12-17T11:52:03.667Z,100
2018-12-17T11:53:12.333Z,105
2018-12-17T11:54:21.259Z,120
2018-12-17T11:55:29.926Z,110
2018-12-17T11:56:38.603Z,95
2018-12-17T11:57:48.353Z,85
2018-12-17T11:58:57.122Z,70
2018-12-17T12:00:05.783Z,60
2018-12-17T12:01:14.459Z,55
2018-12-17T12:02:23.198Z,55
2018-12-17T12:03:31.869Z,55
2018-12-17T12:04:40.536Z,60
2018-12-17T12:05:49.215Z,60
2018-12-17T12:06:57.875Z,60
2018-12-17T12:08:06.557Z,60
2018-12-17T12:09:15.223Z,60
2018-12-17T12:10:24.146Z,55
2018-12-17T12:11:32.915Z,50
2018-12-17T12:12:41.593Z,45
2018-12-17T12:13:50.262Z,45
2018-12-17T12:14:58.995Z,45
2018-12-17T12:16:07.922Z,45
2018-12-17T12:17:16.588Z,40
2018-12-17T12:18:25.537Z,45
2018-12-17T12:19:34.202Z,45
2018-12-17T12:20:42.868Z,50
2018-12-17T12:21:51.535Z,45
2018-12-17T12:23:00.193Z,40
2018-12-17T12:24:08.934Z,40
2018-12-17T12:25:17.607Z,35
2018-12-17T12:26:26.279Z,35
2018-12-17T12:27:34.967Z,40
2018-12-17T12:28:43.655Z,40
2018-12-17T12:29:52.476Z,40
2018-12-17T12:31:06.996Z,40
2018-12-17T12:32:15.669Z,40
2018-12-17T12:33:24.659Z,45
2018-12-17T12:34:33.332Z,40
2018-12-17T12:35:42.252Z,45
2018-12-17T12:36:51.177Z,45
2018-12-17T12:37:59.844Z,35
2018-12-17T12:39:08.782Z,30
2018-12-17T12:40:17.447Z,30
2018-12-17T12:41:26.121Z,30
2018-12-17T12:42:34.778Z,30
2018-12-17T12:43:43.453Z,30
2018-12-17T12:44:52.120Z,30
2018-12-17T12:46:00.801Z,30
2018-12-17T12:47:09.470Z,35
2018-12-17T12:48:18.141Z,35
2018-12-17T12:49:26.806Z,35
2018-12-17T12:50:35.483Z,25
2018-12-17T12:51:44.178Z,30
2018-12-17T12:52:52.852Z,30
2018-12-17T12:54:01.526Z,30
2018-12-17T12:55:10.188Z,30
2018-12-17T12:56:18.868Z,35
2018-12-17T12:57:27.540Z,30
2018-12-17T12:58:36.225Z,25
2018-12-17T12:59:44.887Z,25
2018-12-17T13:00:53.571Z,25
2018-12-17T13:02:02.237Z,15
2018-12-17T13:03:10.910Z,15
2018-12-17T13:04:19.567Z,15
2018-12-17T13:05:28.237Z,15
2018-12-17T13:06:36.914Z,15
2018-12-17T13:07:45.585Z,15
2018-12-17T13:08:54.344Z,20
2018-12-17T13:10:03.257Z,25
2018-12-17T13:11:11.925Z,25
2018-12-17T13:12:20.591Z,20
2018-12-17T13:13:29.276Z,20
2018-12-17T13:14:37.940Z,25
2018-12-17T13:15:46.617Z,25
2018-12-17T13:16:55.293Z,30
2018-12-17T13:18:03.969Z,25
2018-12-17T13:19:12.640Z,25
2018-12-17T13:20:21.331Z,25
2018-12-17T13:21:30.004Z,25
2018-12-17T13:22:38.931Z,20
2018-12-17T13:23:47.670Z,15
2018-12-17T13:24:56.356Z,15
2018-12-17T13:26:05.044Z,15
2018-12-17T13:27:13.736Z,15
2018-12-17T13:28:22.407Z,15
2018-12-17T13:29:31.074Z,15
2018-12-17T13:30:39.738Z,15
2018-12-17T13:31:48.409Z,15
2018-12-17T13:32:57.087Z,15
2018-12-17T13:34:05.758Z,15
2018-12-17T13:35:14.434Z,15
2018-12-17T13:36:23.572Z,20
2018-12-17T13:37:32.271Z,20
2018-12-17T13:38:40.946Z,20
2018-12-17T13:39:49.625Z,25
2018-12-17T13:40:58.334Z,25
2018-12-17T13:42:07.007Z,30
2018-12-17T13:43:15.683Z,30
2018-12-17T13:44:24.350Z,30
2018-12-17T13:45:33.022Z,25
2018-12-17T13:46:41.686Z,25
2018-12-17T13:47:50.355Z,20
2018-12-17T13:48:59.025Z,20
2018-12-17T13:50:07.699Z,25
2018-12-17T13:51:16.619Z,25
2018-12-17T13:52:25.291Z,30
2018-12-17T13:53:34.156Z,30
2018-12-17T13:54:42.864Z,30
2018-12-17T13:55:51.537Z,30
2018-12-17T13:57:00.459Z,35
2018-12-17T13:58:09.394Z,35
2018-12-17T13:59:18.326Z,30
2018-12-17T14:00:26.995Z,25
2018-12-17T14:01:35.668Z,25
2018-12-17T14:02:44.333Z,25
2018-12-17T14:03:53.011Z,25
2018-12-17T14:05:01.684Z,25
2018-12-17T14:06:10.669Z,25
2018-12-17T14:07:19.337Z,25
2018-12-17T14:08:28.001Z,30
2018-12-17T14:09:36.680Z,30
2018-12-17T14:10:45.607Z,20
2018-12-17T14:11:54.279Z,15
2018-12-17T14:13:02.943Z,15
2018-12-17T14:14:11.615Z,10
2018-12-17T14:15:21.174Z,10
2018-12-17T14:16:29.858Z,10
2018-12-17T14:17:38.524Z,10
2018-12-17T14:18:47.262Z,10
2018-12-17T14:19:56.188Z,10
2018-12-17T14:21:04.859Z,10
2018-12-17T14:22:13.533Z,10
2018-12-17T14:23:22.203Z,10
2018-12-17T14:24:31.134Z,10
2018-12-17T14:25:40.294Z,10
2018-12-17T14:26:48.973Z,10
2018-12-17T14:27:57.640Z,10
2018-12-17T14:29:06.317Z,10
2018-12-17T14:30:15.007Z,10
2018-12-17T14:31:30.870Z,10
2018-12-17T14:32:39.533Z,5
2018-12-17T14:33:48.796Z,5
2018-12-17T14:34:57.469Z,5
2018-12-17T14:36:06.149Z,5
2018-12-17T14:37:14.818Z,5
2018-12-17T14:38:23.480Z,10
2018-12-17T14:39:32.148Z,10
2018-12-17T14:40:40.814Z,10
2018-12-17T14:41:49.491Z,5
2018-12-17T14:42:58.157Z,5
2018-12-17T14:44:06.872Z,5
2018-12-17T14:45:15.530Z,5
2018-12-17T14:46:24.209Z,10
2018-12-17T14:47:32.878Z,10
2018-12-17T14:48:41.556Z,10
2018-12-17T14:49:50.218Z,5
2018-12-17T14:50:59.162Z,10
2018-12-17T14:52:07.830Z,5
2018-12-17T14:53:16.509Z,5
2018-12-17T14:54:25.187Z,5
2018-12-17T14:55:34.508Z,5
2018-12-17T14:56:43.182Z,5
2018-12-17T14:57:51.854Z,5
2018-12-17T14:59:00.531Z,5
2018-12-17T15:00:09.457Z,5
2018-12-17T15:01:18.139Z,5
2018-12-17T15:02:26.805Z,5
2018-12-17T15:03:35.485Z,5
2018-12-17T15:04:44.148Z,5
2018-12-17T15:05:52.835Z,0
2018-12-17T15:07:01.506Z,0
2018-12-17T15:08:10.192Z,0
2018-12-17T15:09:19.110Z,0
2018-12-17T15:10:27.781Z,0
2018-12-17T15:11:36.450Z,0
2018-12-17T15:12:45.188Z,0
2018-12-17T15:13:53.855Z,0
2018-12-17T15:15:02.521Z,0
2018-12-17T15:16:11.193Z,0
2018-12-17T15:17:19.860Z,0
2018-12-17T15:18:28.533Z,0
2018-12-17T15:19:37.205Z,0
2018-12-17T15:20:45.873Z,0
2018-12-17T15:21:54.539Z,0
2018-12-17T15:23:03.219Z,0
2018-12-17T15:24:12.188Z,0
2018-12-17T15:25:21.185Z,0
2018-12-17T15:26:30.270Z,0
2018-12-17T15:27:39.027Z,0
2018-12-17T15:28:48.055Z,0
2018-12-17T15:29:56.819Z,0
2018-12-17T15:31:05.803Z,0
2018-12-17T15:32:14.732Z,0
2018-12-17T15:33:23.412Z,0
2018-12-17T15:34:32.106Z,0
2018-12-17T15:35:40.779Z,0
2018-12-17T15:36:49.450Z,0
2018-12-17T15:37:58.372Z,0
2018-12-17T15:39:07.042Z,0
2018-12-17T15:40:15.721Z,0
2018-12-17T15:41:24.396Z,0
2018-12-17T15:42:33.073Z,0
2018-12-17T15:43:41.748Z,0
2018-12-17T15:44:50.440Z,0
2018-12-17T15:45:59.101Z,0
2018-12-17T15:47:08.038Z,0
2018-12-17T15:48:16.905Z,0
2018-12-17T15:49:25.583Z,0
2018-12-17T15:50:34.259Z,0
2018-12-17T15:51:42.937Z,0
2018-12-17T15:52:51.854Z,0
2018-12-17T15:54:00.525Z,0
2018-12-17T15:55:11.385Z,0
2018-12-17T15:56:20.052Z,0
2018-12-17T15:57:28.721Z,0
2018-12-17T15:58:37.386Z,0
2018-12-17T15:59:46.079Z,0
2018-12-17T16:00:54.760Z,0
2018-12-17T16:02:03.433Z,0
2018-12-17T16:03:12.115Z,0
2018-12-17T16:04:20.793Z,0
2018-12-17T16:05:29.468Z,0
2018-12-17T16:06:38.142Z,0
2018-12-17T16:07:46.804Z,0
2018-12-17T16:08:55.479Z,0
2018-12-17T16:10:04.409Z,0
2018-12-17T16:11:13.085Z,0
2018-12-17T16:12:23.157Z,0
2018-12-17T16:13:32.090Z,0
2018-12-17T16:14:40.772Z,0
2018-12-17T16:15:49.444Z,0
2018-12-17T16:16:58.110Z,0
2018-12-17T16:18:06.787Z,0
2018-12-17T16:19:15.457Z,0
2018-12-17T16:20:24.128Z,0
2018-12-17T16:21:32.798Z,0
2018-12-17T16:22:41.473Z,0
2018-12-17T16:23:50.141Z,0
2018-12-17T16:24:58.818Z,0
2018-12-17T16:26:08.036Z,0
2018-12-17T16:27:23.452Z,0
2018-12-17T16:28:32.121Z,0
2018-12-17T16:29:40.791Z,0
2018-12-17T16:30:49.976Z,0
2018-12-17T16:32:05.830Z,0
2018-12-17T16:33:14.611Z,0
2018-12-17T16:34:23.292Z,0
2018-12-17T16:35:32.223Z,0
2018-12-17T16:36:40.891Z,0
2018-12-17T16:37:49.559Z,0
2018-12-17T16:38:58.226Z,0
2018-12-17T16:40:06.898Z,0
2018-12-17T16:41:15.563Z,0
2018-12-17T16:42:24.238Z,0