createdAt,value
2023-01-21T00:58:31.180Z,99.90
2023-01-21T01:32:34.396Z,99.90
2023-01-21T01:35:23.292Z,99.90
2023-01-21T01:38:13.924Z,99.90
2023-01-21T01:41:03.303Z,99.90
2023-01-21T01:44:00.421Z,99.90
2023-01-21T01:46:49.210Z,99.90
2023-01-21T01:49:40.189Z,99.90
2023-01-21T01:52:30.232Z,99.90
2023-01-21T01:55:18.917Z,99.90
2023-01-21T01:58:12.079Z,99.90
2023-01-21T02:01:01.499Z,99.90
2023-01-21T02:03:58.599Z,99.90
2023-01-21T02:06:50.216Z,99.90
2023-01-21T02:09:39.030Z,99.90
2023-01-21T02:12:27.825Z,99.90
2023-01-21T02:15:16.681Z,99.90
2023-01-21T02:18:16.915Z,99.90
2023-01-21T02:21:41.656Z,99.90
2023-01-21T02:25:09.404Z,99.90
2023-01-21T02:28:18.052Z,99.90
2023-01-21T02:31:42.192Z,99.90
2023-01-21T02:34:41.168Z,99.90
2023-01-21T02:37:37.768Z,99.90
2023-01-21T02:40:34.814Z,99.90
2023-01-21T02:43:32.230Z,99.90
2023-01-21T02:46:27.499Z,99.90
2023-01-21T02:49:22.615Z,99.90
2023-01-21T02:52:19.258Z,99.90
2023-01-21T02:55:14.722Z,99.90
2023-01-21T02:58:06.760Z,99.90
2023-01-21T03:01:07.122Z,99.90
2023-01-21T03:04:20.828Z,99.90
2023-01-21T03:07:18.632Z,99.90
2023-01-21T03:10:11.840Z,99.90
2023-01-21T03:13:05.151Z,99.90
2023-01-21T03:16:15.514Z,99.90
2023-01-21T03:19:08.038Z,99.90
2023-01-21T03:21:58.915Z,99.90
2023-01-21T03:24:52.406Z,99.90
2023-01-21T03:27:45.915Z,99.90
2023-01-21T03:30:36.566Z,99.90
2023-01-21T03:33:25.685Z,99.60
2023-01-21T03:36:27.603Z,99.50
2023-01-21T03:39:20.240Z,99.60
2023-01-21T03:42:10.945Z,99.90
2023-01-21T03:44:59.772Z,99.90
2023-01-21T03:47:53.364Z,99.90
2023-01-21T03:50:45.436Z,99.90
2023-01-21T03:53:34.149Z,98.90
2023-01-21T03:56:22.822Z,99.00
2023-01-21T03:59:13.643Z,98.50
2023-01-21T04:02:02.311Z,98.30
2023-01-21T04:04:53.212Z,99.00
2023-01-21T04:07:41.930Z,99.00
2023-01-21T04:10:30.529Z,99.60
2023-01-21T04:13:19.180Z,99.40
2023-01-21T04:16:10.239Z,99.60
2023-01-21T04:18:58.911Z,99.40
2023-01-21T04:21:47.488Z,99.90
2023-01-21T04:24:36.079Z,99.90
2023-01-21T04:27:24.735Z,99.90
2023-01-21T04:30:13.756Z,99.10
2023-01-21T04:33:03.807Z,99.40
2023-01-21T04:35:52.493Z,99.40
2023-01-21T04:38:41.172Z,99.70
2023-01-21T04:41:29.941Z,99.90
2023-01-21T04:44:18.567Z,99.90
2023-01-21T04:47:07.249Z,99.50
2023-01-21T04:49:57.248Z,99.80
2023-01-21T04:52:45.928Z,99.60
2023-01-21T04:55:34.583Z,99.00
2023-01-21T04:58:23.240Z,99.30
2023-01-21T05:01:11.894Z,99.30
2023-01-21T05:04:00.532Z,98.90
2023-01-21T05:06:50.652Z,99.60
2023-01-21T05:09:39.288Z,99.90
2023-01-21T05:12:27.896Z,99.60
2023-01-21T05:15:16.558Z,99.80
2023-01-21T05:18:05.364Z,99.90
2023-01-21T05:20:54.844Z,99.40
2023-01-21T05:23:44.899Z,99.60
2023-01-21T05:26:33.552Z,99.80
2023-01-21T05:29:22.144Z,99.80
2023-01-21T05:32:11.649Z,99.70
2023-01-21T05:35:00.285Z,99.90
2023-01-21T05:37:48.964Z,99.60
2023-01-21T05:40:39.092Z,98.80
2023-01-21T05:43:28.250Z,98.70
2023-01-21T05:46:17.261Z,98.20
2023-01-21T05:49:06.623Z,98.80
2023-01-21T05:51:55.290Z,98.60
2023-01-21T05:55:00.632Z,98.50
2023-01-21T05:57:51.911Z,98.40
2023-01-21T06:00:43.135Z,97.80
2023-01-21T06:03:32.096Z,98.00
2023-01-21T06:06:20.826Z,98.10
2023-01-21T06:09:09.812Z,97.50
2023-01-21T06:11:58.463Z,98.10
2023-01-21T06:14:48.536Z,98.30
2023-01-21T06:17:40.529Z,98.20
2023-01-21T06:20:31.517Z,98.00
2023-01-21T06:23:20.126Z,98.10
2023-01-21T06:26:12.073Z,97.80
2023-01-21T06:29:00.971Z,98.10
2023-01-21T06:31:51.299Z,98.00
2023-01-21T06:34:40.036Z,98.80
2023-01-21T06:37:29.315Z,99.40
2023-01-21T06:40:18.516Z,99.70
2023-01-21T06:43:07.437Z,99.90
2023-01-21T06:45:56.094Z,99.90
2023-01-21T06:48:46.324Z,99.90
2023-01-21T06:51:35.044Z,99.90
2023-01-21T06:54:23.791Z,99.90
2023-01-21T06:57:13.080Z,99.90
2023-01-21T07:00:01.918Z,99.90
2023-01-21T07:02:50.638Z,99.90
2023-01-21T07:05:40.731Z,99.90
2023-01-21T07:08:29.447Z,99.90
2023-01-21T07:11:18.098Z,99.90
2023-01-21T07:14:06.756Z,99.70
2023-01-21T07:16:55.367Z,99.50
2023-01-21T07:19:44.111Z,99.50
2023-01-21T07:22:35.299Z,98.90
2023-01-21T07:25:24.657Z,97.90
2023-01-21T07:28:13.363Z,98.20
2023-01-21T07:31:02.681Z,98.50
2023-01-21T07:33:52.076Z,98.20
2023-01-21T07:36:40.716Z,97.70
2023-01-21T07:39:48.004Z,97.60
2023-01-21T07:42:36.728Z,97.30
2023-01-21T07:45:26.157Z,97.20
2023-01-21T07:48:14.814Z,97.10
2023-01-21T07:51:03.649Z,95.50
2023-01-21T07:53:52.435Z,94.40
2023-01-21T07:56:42.954Z,92.70
2023-01-21T07:59:31.653Z,92.30
2023-01-21T08:02:20.383Z,91.90
2023-01-21T08:05:10.004Z,91.40
2023-01-21T08:07:59.447Z,91.10
2023-01-21T08:10:53.719Z,91.50
2023-01-21T08:13:44.715Z,91.10
2023-01-21T08:16:33.471Z,91.10
2023-01-21T11:12:45.490Z,61.00
2023-01-21T14:38:34.754Z,62.40
2023-01-21T14:41:23.416Z,63.90
2023-01-21T14:44:37.671Z,62.60
2023-01-21T14:47:43.850Z,64.00
2023-01-21T14:50:47.671Z,64.30
2023-01-21T14:53:46.503Z,65.00
2023-01-21T14:56:36.501Z,65.00
2023-01-21T14:59:33.486Z,66.40
2023-01-21T15:02:34.711Z,65.20
2023-01-21T15:05:27.576Z,64.80
2023-01-21T15:08:22.911Z,63.10
2023-01-21T15:11:21.642Z,64.40
2023-01-21T15:14:16.804Z,65.90
2023-01-21T15:17:06.064Z,67.00
2023-01-21T15:19:59.197Z,66.20
2023-01-21T15:23:04.480Z,65.70
2023-01-21T15:26:42.445Z,64.40
2023-01-21T15:29:36.911Z,64.70
2023-01-21T15:32:31.719Z,66.30
2023-01-21T15:35:26.543Z,65.30
2023-01-21T15:38:17.572Z,65.10
2023-01-21T15:41:20.573Z,65.90
2023-01-21T15:44:25.932Z,65.20
2023-01-21T15:47:39.013Z,65.00
2023-01-21T15:50:32.463Z,66.10
2023-01-21T16:34:13.418Z,71.80
2023-01-21T16:37:06.953Z,72.30
2023-01-21T16:39:57.140Z,72.00
2023-01-21T16:42:45.977Z,71.60
2023-01-21T16:45:34.667Z,72.60
2023-01-21T16:48:31.951Z,72.70
2023-01-21T16:51:26.792Z,72.80
2023-01-21T16:54:29.460Z,72.80
2023-01-21T16:57:31.935Z,72.50
2023-01-21T17:00:26.975Z,72.00
2023-01-21T17:03:16.416Z,72.70
2023-01-21T17:06:10.174Z,72.30
2023-01-21T17:09:05.095Z,73.30
2023-01-21T17:11:54.109Z,73.20
2023-01-21T17:14:42.738Z,73.70
2023-01-21T17:17:36.783Z,74.30
2023-01-21T17:20:40.531Z,74.60
2023-01-21T17:23:32.094Z,76.10
2023-01-21T17:26:26.016Z,76.80
2023-01-21T17:29:20.561Z,77.10
2023-01-21T17:32:25.821Z,76.50
2023-01-21T17:35:21.848Z,75.80
2023-01-21T17:38:30.163Z,76.10
2023-01-21T17:41:26.439Z,76.50
2023-01-21T17:44:20.952Z,77.20
2023-01-21T17:47:23.095Z,78.40
2023-01-21T17:50:20.905Z,78.30
2023-01-21T17:53:21.222Z,78.00
2023-01-21T17:56:09.955Z,78.00
2023-01-21T17:59:02.644Z,78.50
2023-01-21T18:01:51.326Z,77.80
2023-01-21T18:04:40.219Z,78.20
2023-01-21T18:07:30.887Z,77.80
2023-01-21T18:10:22.403Z,77.10
2023-01-21T18:13:13.352Z,76.90
2023-01-21T18:16:03.461Z,77.40
2023-01-21T18:18:54.233Z,77.60
2023-01-21T18:21:43.353Z,76.60
2023-01-21T18:24:32.032Z,76.40
2023-01-21T18:27:25.704Z,77.20
2023-01-21T18:30:18.096Z,76.90
2023-01-21T18:33:08.111Z,76.70
2023-01-21T18:35:56.993Z,76.60
2023-01-21T18:38:45.677Z,76.30
2023-01-21T18:41:34.277Z,77.70
2023-01-21T18:44:22.982Z,77.50
2023-01-21T18:47:13.509Z,77.50
2023-01-21T18:50:03.798Z,77.50
2023-01-21T18:52:52.720Z,77.60
2023-01-21T18:55:43.996Z,77.60
2023-01-21T18:58:32.589Z,78.80
2023-01-21T19:01:23.900Z,79.60
2023-01-21T19:04:15.805Z,81.40
2023-01-21T19:07:10.248Z,81.90
2023-01-21T19:09:58.891Z,82.00
2023-01-21T19:12:48.245Z,83.00
2023-01-21T19:15:37.195Z,84.00
2023-01-21T19:18:27.736Z,84.50
2023-01-21T19:21:16.374Z,83.60
2023-01-21T19:24:07.474Z,83.70
2023-01-21T19:26:56.220Z,83.30
2023-01-21T19:29:44.839Z,83.90
2023-01-21T19:32:33.476Z,84.00
2023-01-21T19:35:27.923Z,83.30
2023-01-21T19:38:19.534Z,83.50
2023-01-21T19:41:09.584Z,83.70
2023-01-21T19:43:58.208Z,84.00
2023-01-21T19:46:46.880Z,83.50
2023-01-21T19:49:35.418Z,83.10
2023-01-21T19:52:24.072Z,82.30
2023-01-21T19:55:15.839Z,82.90
2023-01-21T19:58:19.712Z,83.30
2023-01-21T20:01:08.541Z,83.60
2023-01-21T20:04:00.624Z,82.80
2023-01-21T20:06:49.628Z,82.90
2023-01-21T20:09:38.195Z,82.50
2023-01-21T20:12:26.779Z,82.60
2023-01-21T20:15:18.916Z,82.70
2023-01-21T20:18:12.386Z,82.10
2023-01-21T20:21:01.046Z,82.70
2023-01-21T20:23:49.654Z,82.60
2023-01-21T20:26:39.465Z,81.80
2023-01-21T20:29:28.086Z,81.40
2023-01-21T20:32:18.084Z,81.60
2023-01-21T20:35:07.796Z,81.40
2023-01-21T20:37:58.977Z,81.90
2023-01-21T20:40:47.715Z,82.00
2023-01-21T20:43:36.317Z,82.00
2023-01-21T20:46:28.720Z,82.70
2023-01-21T20:49:18.730Z,82.50
2023-01-21T20:52:07.368Z,82.70
2023-01-21T20:54:55.964Z,82.70
2023-01-21T20:57:44.575Z,82.50
2023-01-21T21:00:34.932Z,83.40
2023-01-21T21:03:23.531Z,83.60
2023-01-21T21:06:18.847Z,83.40
2023-01-21T21:09:07.422Z,84.00
2023-01-21T21:11:56.052Z,84.90
2023-01-21T21:14:44.656Z,84.60
2023-01-21T21:17:33.287Z,85.10
2023-01-21T21:20:23.781Z,85.10
2023-01-21T21:23:16.073Z,85.20
2023-01-21T21:26:04.661Z,84.70
2023-01-21T21:28:55.743Z,84.80
2023-01-21T21:31:44.437Z,84.90
2023-01-21T21:34:33.123Z,85.60
2023-01-21T21:37:22.015Z,85.60
2023-01-21T21:40:13.580Z,85.70
2023-01-21T21:43:19.877Z,85.40
2023-01-21T21:46:27.082Z,86.00
2023-01-21T21:49:15.743Z,85.80
2023-01-21T21:52:04.461Z,86.00
2023-01-21T21:54:54.283Z,86.30
2023-01-21T21:57:44.319Z,86.10
2023-01-21T22:00:32.921Z,86.20
2023-01-21T22:03:21.554Z,87.80
2023-01-21T22:06:11.106Z,88.20
2023-01-21T22:08:59.912Z,87.90
2023-01-21T22:11:49.911Z,88.10
2023-01-21T22:14:39.919Z,87.30
2023-01-21T22:17:28.861Z,88.10
2023-01-21T22:20:17.529Z,88.30
2023-01-21T22:23:06.166Z,88.50
2023-01-21T22:25:56.222Z,88.80
2023-01-21T22:28:45.703Z,89.30
2023-01-21T22:31:36.156Z,89.60
2023-01-21T22:34:24.853Z,89.80
2023-01-21T22:37:13.465Z,89.70
2023-01-21T22:40:02.052Z,90.50
2023-01-21T22:42:50.679Z,91.50
2023-01-21T22:45:41.279Z,91.90
2023-01-21T22:48:34.004Z,93.40
2023-01-21T22:51:23.492Z,93.30
2023-01-21T22:54:12.360Z,93.90
2023-01-21T22:57:00.975Z,94.70
2023-01-21T22:59:49.544Z,95.40
2023-01-21T23:02:38.167Z,95.90
2023-01-21T23:05:29.192Z,96.00
2023-01-21T23:08:18.742Z,96.60
2023-01-21T23:11:09.377Z,96.60
2023-01-21T23:13:58.003Z,97.50
2023-01-21T23:16:46.741Z,97.70
2023-01-21T23:19:35.321Z,98.10
2023-01-21T23:22:25.465Z,98.80
2023-01-21T23:25:15.335Z,99.30
2023-01-21T23:28:09.876Z,99.90
2023-01-21T23:30:58.552Z,99.90
2023-01-21T23:33:50.757Z,99.90
2023-01-21T23:36:39.322Z,99.90
2023-01-21T23:39:29.840Z,99.90
2023-01-21T23:42:19.507Z,99.90
2023-01-21T23:45:08.846Z,99.90
2023-01-21T23:47:57.475Z,99.90
2023-01-21T23:50:46.069Z,99.90
2023-01-21T23:53:35.700Z,99.90
2023-01-21T23:56:26.836Z,99.90
2023-01-21T23:59:15.465Z,99.90
