createdAt,value
2022-09-17T00:02:18.691Z,2.50
2022-09-17T00:05:05.196Z,2.22
2022-09-17T00:07:52.198Z,2.70
2022-09-17T00:10:40.494Z,3.05
2022-09-17T00:13:27.054Z,3.03
2022-09-17T00:16:13.375Z,2.90
2022-09-17T00:19:00.421Z,2.60
2022-09-17T00:21:46.599Z,2.50
2022-09-17T00:24:32.565Z,2.38
2022-09-17T00:27:18.466Z,2.80
2022-09-17T00:30:04.775Z,3.17
2022-09-17T00:32:53.215Z,3.05
2022-09-17T00:35:39.050Z,2.88
2022-09-17T00:38:24.703Z,3.00
2022-09-17T00:41:10.551Z,3.25
2022-09-17T00:43:58.313Z,2.90
2022-09-17T00:46:44.953Z,3.60
2022-09-17T00:49:31.175Z,3.28
2022-09-17T00:52:24.781Z,3.45
2022-09-17T00:55:24.508Z,2.90
2022-09-17T00:58:12.198Z,3.15
2022-09-17T01:00:58.459Z,3.85
2022-09-17T01:03:44.572Z,3.38
2022-09-17T01:06:48.187Z,3.60
2022-09-17T01:10:04.319Z,3.42
2022-09-17T01:13:06.510Z,3.30
2022-09-17T01:16:06.862Z,3.30
2022-09-17T01:19:06.592Z,3.30
2022-09-17T01:22:08.379Z,3.10
2022-09-17T01:25:23.155Z,3.28
2022-09-17T01:28:32.902Z,3.47
2022-09-17T01:31:32.611Z,3.47
2022-09-17T01:34:36.826Z,2.90
2022-09-17T01:43:40.734Z,2.42
2022-09-17T01:46:46.879Z,2.20
2022-09-17T01:49:35.289Z,1.85
2022-09-17T01:52:28.358Z,2.35
2022-09-17T01:58:12.580Z,2.72
2022-09-17T02:01:06.649Z,2.13
2022-09-17T02:03:58.976Z,1.90
2022-09-17T02:06:51.935Z,2.00
2022-09-17T02:09:44.516Z,2.22
2022-09-17T02:12:34.594Z,2.70
2022-09-17T02:15:25.178Z,1.90
2022-09-17T02:18:23.397Z,2.08
2022-09-17T02:21:23.164Z,1.65
2022-09-17T02:24:22.818Z,1.50
2022-09-17T02:27:51.623Z,1.58
2022-09-17T02:30:37.374Z,1.70
2022-09-17T02:33:23.998Z,1.40
2022-09-17T02:36:10.126Z,1.75
2022-09-17T02:39:01.660Z,1.38
2022-09-17T02:41:57.173Z,1.60
2022-09-17T02:44:50.758Z,1.40
2022-09-17T02:47:36.401Z,1.48
2022-09-17T02:50:59.525Z,1.45
2022-09-17T02:54:11.856Z,1.50
2022-09-17T02:57:16.631Z,1.58
2022-09-17T03:00:08.486Z,1.48
2022-09-17T03:03:01.935Z,1.33
2022-09-17T03:05:48.427Z,1.52
2022-09-17T03:08:37.311Z,1.58
2022-09-17T03:11:23.701Z,1.10
2022-09-17T03:14:09.344Z,1.20
2022-09-17T03:16:55.446Z,1.33
2022-09-17T03:19:41.752Z,1.27
2022-09-17T03:22:27.700Z,1.00
2022-09-17T03:25:13.790Z,1.10
2022-09-17T03:27:59.789Z,1.38
2022-09-17T03:30:45.843Z,1.10
2022-09-17T03:33:32.631Z,1.30
2022-09-17T03:36:18.438Z,1.83
2022-09-17T03:39:04.409Z,1.70
2022-09-17T03:41:50.814Z,1.48
2022-09-17T03:44:36.506Z,1.10
2022-09-17T03:47:22.708Z,2.10
2022-09-17T03:50:08.871Z,1.90
2022-09-17T03:52:54.535Z,2.08
2022-09-17T03:55:40.462Z,2.22
2022-09-17T03:58:27.081Z,1.98
2022-09-17T04:01:13.092Z,2.30
2022-09-17T04:03:58.937Z,1.90
2022-09-17T04:06:45.107Z,1.80
2022-09-17T04:09:33.328Z,1.70
2022-09-17T04:12:21.020Z,1.85
2022-09-17T04:15:07.711Z,1.80
2022-09-17T04:18:00.083Z,1.80
2022-09-17T04:20:46.264Z,2.30
2022-09-17T04:23:32.308Z,1.70
2022-09-17T04:26:18.183Z,1.65
2022-09-17T04:29:04.270Z,1.70
2022-09-17T04:31:50.021Z,1.77
2022-09-17T04:34:35.704Z,1.58
2022-09-17T04:37:21.906Z,1.33
2022-09-17T04:40:08.478Z,1.85
2022-09-17T04:42:55.515Z,1.52
2022-09-17T04:45:41.547Z,1.77
2022-09-17T04:48:27.389Z,1.98
2022-09-17T04:51:13.463Z,2.30
2022-09-17T04:53:59.521Z,2.20
2022-09-17T04:56:45.216Z,1.98
2022-09-17T04:59:31.045Z,2.15
2022-09-17T05:02:17.344Z,1.70
2022-09-17T05:05:03.510Z,1.95
2022-09-17T05:07:49.676Z,1.80
2022-09-17T05:10:35.574Z,1.95
2022-09-17T05:13:21.327Z,1.50
2022-09-17T05:16:07.367Z,1.83
2022-09-17T05:18:53.560Z,1.65
2022-09-17T05:21:39.244Z,1.40
2022-09-17T05:24:24.806Z,1.17
2022-09-17T05:27:10.448Z,1.52
2022-09-17T05:29:56.146Z,1.60
2022-09-17T05:32:42.026Z,1.70
2022-09-17T05:35:28.029Z,1.60
2022-09-17T05:38:14.218Z,1.30
2022-09-17T05:41:04.677Z,1.77
2022-09-17T05:43:51.246Z,2.47
2022-09-17T05:46:37.071Z,2.03
2022-09-17T05:49:22.929Z,2.08
2022-09-17T05:52:09.654Z,2.47
2022-09-17T06:00:00.793Z,2.13
2022-09-17T06:02:47.655Z,1.70
2022-09-17T06:05:33.627Z,1.88
2022-09-17T06:08:19.688Z,1.55
2022-09-17T06:11:06.890Z,1.70
2022-09-17T06:13:56.663Z,2.28
2022-09-17T06:16:43.015Z,2.55
2022-09-17T06:19:29.120Z,3.25
2022-09-17T06:22:14.893Z,2.72
2022-09-17T06:25:02.384Z,4.50
2022-09-17T06:27:48.418Z,6.10
2022-09-17T06:30:34.211Z,4.07
2022-09-17T06:33:20.256Z,3.75
2022-09-17T06:36:13.333Z,5.35
2022-09-17T06:39:00.536Z,5.00
2022-09-17T06:41:46.284Z,3.33
2022-09-17T06:44:34.020Z,3.85
2022-09-17T06:47:20.723Z,2.90
2022-09-17T06:50:06.746Z,2.85
2022-09-17T06:52:54.430Z,2.15
2022-09-17T06:55:40.732Z,3.25
2022-09-17T06:58:26.845Z,3.42
2022-09-17T07:01:13.507Z,2.65
2022-09-17T07:03:59.979Z,2.30
2022-09-17T07:06:46.210Z,1.75
2022-09-17T07:09:31.902Z,1.90
2022-09-17T07:12:17.761Z,2.05
2022-09-17T07:15:03.765Z,2.28
2022-09-17T07:17:49.755Z,3.38
2022-09-17T07:20:36.199Z,4.65
2022-09-17T07:23:26.920Z,4.07
2022-09-17T07:26:14.442Z,3.22
2022-09-17T07:29:00.950Z,2.90
2022-09-17T07:31:47.141Z,2.42
2022-09-17T07:34:33.323Z,2.80
2022-09-17T07:37:21.402Z,2.40
2022-09-17T07:40:08.242Z,2.90
2022-09-17T07:42:58.298Z,3.20
2022-09-17T07:45:44.067Z,3.28
2022-09-17T07:48:30.607Z,3.22
2022-09-17T07:51:18.185Z,3.40
2022-09-17T07:54:04.357Z,3.53
2022-09-17T07:56:50.105Z,3.50
2022-09-17T07:59:35.890Z,3.05
2022-09-17T08:02:24.181Z,2.80
2022-09-17T08:05:10.297Z,3.22
2022-09-17T08:07:56.194Z,3.60
2022-09-17T08:10:41.822Z,2.72
2022-09-17T08:13:28.307Z,2.50
2022-09-17T08:16:14.273Z,2.55
2022-09-17T08:19:00.324Z,2.50
2022-09-17T08:21:46.094Z,2.60
2022-09-17T08:24:32.231Z,2.60
2022-09-17T08:27:17.935Z,2.83
2022-09-17T08:30:03.926Z,3.13
2022-09-17T08:32:49.838Z,2.67
2022-09-17T08:35:35.610Z,3.17
2022-09-17T08:38:21.652Z,4.43
2022-09-17T08:41:15.461Z,3.30
2022-09-17T08:44:07.584Z,3.10
2022-09-17T08:47:00.163Z,3.30
2022-09-17T08:49:52.782Z,3.30
2022-09-17T08:53:10.549Z,3.50
2022-09-17T08:56:05.570Z,9.10
2022-09-17T08:59:08.429Z,8.30
2022-09-17T09:01:54.311Z,5.43
2022-09-17T09:04:53.279Z,5.63
2022-09-17T09:08:12.183Z,5.10
2022-09-17T09:11:02.122Z,3.75
2022-09-17T09:13:51.338Z,4.75
2022-09-17T09:16:40.334Z,7.78
2022-09-17T09:19:29.230Z,6.30
2022-09-17T09:22:36.947Z,6.57
2022-09-17T09:25:27.263Z,7.15
2022-09-17T09:28:31.967Z,7.32
2022-09-17T09:31:55.178Z,6.63
2022-09-17T09:34:41.171Z,5.25
2022-09-17T09:38:05.978Z,5.25
2022-09-17T09:41:03.245Z,4.07
2022-09-17T09:44:04.733Z,3.20
2022-09-17T09:47:21.500Z,2.63
2022-09-17T09:50:31.581Z,2.00
2022-09-17T09:53:46.370Z,2.30
2022-09-17T09:56:49.738Z,2.70
2022-09-17T09:59:38.383Z,2.70
2022-09-17T10:02:24.769Z,2.20
2022-09-17T10:05:11.777Z,2.20
2022-09-17T10:08:14.333Z,1.77
2022-09-17T10:11:26.413Z,2.90
2022-09-17T10:14:33.904Z,3.25
2022-09-17T10:17:26.904Z,3.88
2022-09-17T10:20:22.076Z,4.38
2022-09-17T10:23:12.382Z,4.47
2022-09-17T10:25:58.248Z,5.38
2022-09-17T10:28:49.016Z,5.43
2022-09-17T10:31:51.387Z,6.22
2022-09-17T10:34:37.582Z,5.75
2022-09-17T10:37:56.999Z,5.63
2022-09-17T10:40:42.971Z,6.88
2022-09-17T10:43:28.970Z,10.63
2022-09-17T10:46:35.141Z,11.02
2022-09-17T10:49:33.379Z,8.00
2022-09-17T10:52:26.111Z,8.30
2022-09-17T10:55:37.274Z,8.40
2022-09-17T10:58:38.061Z,7.28
2022-09-17T11:01:50.114Z,8.13
2022-09-17T11:04:35.995Z,5.95
2022-09-17T11:07:54.348Z,5.60
2022-09-17T11:11:07.952Z,4.95
2022-09-17T11:14:31.291Z,3.78
2022-09-17T11:17:51.607Z,2.83
2022-09-17T11:20:46.280Z,2.58
2022-09-17T11:24:08.249Z,2.42
2022-09-17T11:27:06.655Z,2.80
2022-09-17T11:30:15.300Z,3.17
2022-09-17T11:33:22.520Z,3.30
2022-09-17T11:36:29.052Z,2.90
2022-09-17T11:39:45.783Z,2.80
2022-09-17T11:42:56.984Z,2.75
2022-09-17T11:46:16.721Z,2.80
2022-09-17T11:49:03.142Z,2.78
2022-09-17T11:52:11.715Z,3.50
2022-09-17T11:55:22.482Z,3.70
2022-09-17T11:58:21.054Z,4.15
2022-09-17T12:01:41.068Z,3.38
2022-09-17T12:04:55.211Z,4.05
2022-09-17T12:08:04.984Z,4.30
2022-09-17T12:11:19.955Z,3.13
2022-09-17T12:14:25.214Z,3.22
2022-09-17T12:17:23.451Z,3.38
2022-09-17T12:20:25.151Z,3.67
2022-09-17T12:23:15.209Z,3.22
2022-09-17T12:26:07.358Z,3.03
2022-09-17T12:29:23.177Z,3.58
2022-09-17T12:32:34.681Z,3.22
2022-09-17T12:36:05.800Z,5.10
2022-09-17T12:39:02.676Z,4.78
2022-09-17T12:41:55.048Z,4.38
2022-09-17T12:44:58.016Z,4.30
2022-09-17T12:47:51.084Z,4.65
2022-09-17T12:50:40.345Z,4.13
2022-09-17T12:53:32.964Z,4.43
2022-09-17T12:57:10.704Z,4.20
2022-09-17T13:00:15.189Z,3.80
2022-09-17T13:06:45.885Z,4.65
2022-09-17T13:10:01.447Z,5.22
2022-09-17T13:13:05.295Z,4.65
2022-09-17T13:16:17.022Z,5.00
2022-09-17T13:22:19.725Z,4.53
2022-09-17T13:25:09.159Z,4.22
2022-09-17T13:28:11.575Z,5.45
2022-09-17T13:30:59.963Z,4.85
2022-09-17T15:26:34.300Z,4.57
2022-09-17T15:29:24.066Z,3.35
2022-09-17T15:32:13.087Z,2.80
2022-09-17T15:35:11.474Z,2.70
2022-09-17T15:41:23.544Z,2.53
2022-09-17T15:44:31.463Z,2.40
2022-09-17T15:47:49.756Z,2.83
2022-09-17T15:50:50.732Z,2.97
2022-09-17T15:53:37.076Z,2.55
2022-09-17T15:56:27.309Z,2.55
2022-09-17T15:59:23.216Z,2.60
2022-09-17T16:02:29.220Z,2.40
2022-09-17T16:05:18.234Z,2.40
2022-09-17T16:08:19.033Z,2.55
2022-09-17T16:11:05.014Z,2.13
2022-09-17T16:13:52.267Z,2.55
2022-09-17T16:16:38.382Z,2.38
2022-09-17T16:19:24.491Z,2.70
2022-09-17T16:22:10.248Z,2.25
2022-09-17T16:24:56.178Z,1.80
2022-09-17T16:27:50.026Z,1.75
2022-09-17T16:30:36.427Z,1.83
2022-09-17T16:33:22.916Z,1.80
2022-09-17T16:36:08.881Z,1.50
2022-09-17T16:38:54.570Z,2.05
2022-09-17T16:41:40.426Z,2.30
2022-09-17T16:44:26.257Z,2.30
2022-09-17T16:47:12.021Z,2.53
2022-09-17T16:49:58.041Z,3.42
2022-09-17T16:52:44.824Z,4.03
2022-09-17T16:55:31.005Z,3.15
2022-09-17T16:58:17.412Z,3.92
2022-09-17T17:01:16.393Z,3.65
2022-09-17T17:04:02.397Z,3.85
2022-09-17T17:06:48.357Z,4.15
2022-09-17T17:09:34.295Z,4.20
2022-09-17T17:12:20.363Z,3.92
2022-09-17T17:15:09.194Z,3.70
2022-09-17T17:17:54.933Z,3.10
2022-09-17T17:20:40.766Z,3.40
2022-09-17T17:23:26.662Z,3.75
2022-09-17T17:26:12.716Z,3.50
2022-09-17T17:29:21.333Z,3.38
2022-09-17T17:32:07.549Z,3.50
2022-09-17T17:34:53.706Z,3.78
2022-09-17T17:37:39.451Z,14.05
2022-09-17T17:40:26.846Z,98.90
2022-09-17T17:43:13.217Z,85.18
2022-09-17T17:45:59.240Z,43.80
2022-09-17T17:48:46.182Z,28.17
2022-09-17T17:51:31.991Z,23.42
2022-09-17T17:54:18.410Z,18.83
2022-09-17T17:57:04.303Z,18.67
2022-09-17T17:59:50.242Z,14.77
2022-09-17T18:03:16.336Z,14.88
2022-09-17T18:06:05.652Z,13.80
2022-09-17T18:08:51.759Z,12.20
2022-09-17T18:11:38.019Z,11.63
2022-09-17T18:14:23.933Z,12.25
2022-09-17T18:17:16.707Z,12.02
2022-09-17T18:20:04.489Z,10.13
2022-09-17T18:22:51.040Z,9.45
2022-09-17T18:25:37.302Z,10.50
2022-09-17T18:28:23.439Z,10.02
2022-09-17T18:31:21.886Z,8.15
2022-09-17T18:34:09.272Z,7.93
2022-09-17T18:36:55.464Z,8.68
2022-09-17T18:40:01.348Z,8.02
2022-09-17T18:42:49.109Z,6.85
2022-09-17T18:45:35.679Z,5.80
2022-09-17T18:48:48.687Z,5.10
2022-09-17T18:51:34.704Z,4.93
2022-09-17T18:54:29.562Z,4.97
2022-09-17T18:57:15.622Z,6.60
2022-09-17T19:00:02.045Z,5.47
2022-09-17T19:02:48.980Z,5.20
2022-09-17T19:05:34.781Z,4.85
2022-09-17T19:08:22.886Z,4.07
2022-09-17T19:11:10.847Z,3.75
2022-09-17T19:13:57.010Z,3.17
2022-09-17T19:16:43.017Z,2.17
2022-09-17T19:19:29.125Z,3.00
2022-09-17T19:22:14.830Z,4.43
2022-09-17T19:25:00.849Z,6.30
2022-09-17T19:27:47.232Z,12.30
2022-09-17T19:30:33.224Z,10.63
2022-09-17T19:33:19.267Z,8.90
2022-09-17T19:36:10.675Z,5.97
2022-09-17T19:38:59.485Z,5.70
2022-09-17T19:41:46.854Z,4.97
2022-09-17T19:44:33.806Z,4.10
2022-09-17T19:47:19.957Z,4.78
2022-09-17T19:50:06.387Z,5.82
2022-09-17T19:52:52.716Z,6.82
2022-09-17T19:55:38.492Z,5.88
2022-09-17T19:58:24.385Z,4.70
2022-09-17T20:01:10.958Z,4.40
2022-09-17T20:03:56.858Z,3.97
2022-09-17T20:06:42.906Z,4.10
2022-09-17T20:09:28.600Z,3.42
2022-09-17T20:12:16.541Z,3.30
2022-09-17T20:15:02.554Z,3.40
2022-09-17T20:17:48.569Z,3.10
2022-09-17T20:20:38.613Z,3.95
2022-09-17T20:23:24.764Z,3.50
2022-09-17T20:26:21.314Z,3.28
2022-09-17T20:29:07.256Z,3.33
2022-09-17T20:31:52.956Z,3.30
2022-09-17T20:34:42.522Z,3.38
2022-09-17T20:40:48.289Z,2.70
2022-09-17T20:43:42.476Z,2.95
2022-09-17T20:49:19.859Z,2.28
2022-09-17T20:52:06.129Z,1.88
2022-09-17T20:54:52.163Z,1.58
2022-09-17T20:57:38.163Z,1.50
2022-09-17T21:00:29.230Z,1.20
2022-09-17T21:03:15.563Z,1.15
2022-09-17T21:06:01.590Z,0.90
2022-09-17T21:08:48.370Z,1.00
2022-09-17T21:11:34.889Z,0.88
2022-09-17T21:14:21.180Z,0.70
2022-09-17T21:17:07.273Z,0.47
2022-09-17T21:19:53.738Z,0.60
2022-09-17T21:22:39.805Z,0.60
2022-09-17T21:25:26.884Z,0.50
2022-09-17T21:28:13.128Z,0.50
2022-09-17T21:31:10.580Z,0.60
2022-09-17T21:33:59.148Z,1.00
2022-09-17T21:36:44.985Z,0.70
2022-09-17T21:39:35.378Z,0.50
2022-09-17T21:42:21.836Z,0.50
2022-09-17T21:45:08.017Z,0.50
2022-09-17T21:47:53.999Z,0.40
2022-09-17T21:50:39.856Z,0.30
2022-09-17T21:53:25.684Z,0.30
2022-09-17T21:56:15.068Z,0.20
2022-09-17T21:59:03.040Z,0.40
2022-09-17T22:01:50.690Z,0.30
2022-09-17T22:04:36.849Z,0.40
2022-09-17T22:07:23.697Z,0.30
2022-09-17T22:10:14.345Z,0.20
2022-09-17T22:13:13.950Z,0.30
2022-09-17T22:16:10.145Z,0.30
2022-09-17T22:18:56.435Z,0.30
2022-09-17T22:21:46.057Z,0.20
2022-09-17T22:24:32.181Z,0.20
2022-09-17T22:27:18.168Z,0.20
2022-09-17T22:30:04.329Z,0.20
2022-09-17T22:32:50.149Z,0.40
2022-09-17T22:35:35.919Z,0.25
2022-09-17T22:38:21.918Z,0.20
2022-09-17T22:41:10.314Z,0.20
2022-09-17T22:44:01.258Z,0.50
2022-09-17T22:46:49.485Z,0.90
2022-09-17T22:49:35.376Z,0.40
2022-09-17T22:52:21.244Z,0.30
2022-09-17T22:55:07.481Z,0.10
2022-09-17T22:57:53.566Z,0.13
2022-09-17T23:00:40.436Z,0.20
2022-09-17T23:03:26.939Z,0.20
2022-09-17T23:06:18.487Z,0.10
2022-09-17T23:09:04.688Z,0.10
2022-09-17T23:11:50.508Z,0.20
2022-09-17T23:14:36.178Z,0.10
2022-09-17T23:17:25.988Z,0.10
2022-09-17T23:20:15.445Z,0.30
2022-09-17T23:23:01.274Z,0.10
2022-09-17T23:25:47.518Z,0.10
2022-09-17T23:28:36.221Z,0.10
2022-09-17T23:31:27.390Z,0.20
2022-09-17T23:34:13.315Z,0.17
2022-09-17T23:36:59.243Z,0.10
2022-09-17T23:39:45.368Z,0.20
2022-09-17T23:42:35.811Z,0.10
2022-09-17T23:45:21.814Z,0.10
2022-09-17T23:48:07.634Z,0.20
2022-09-17T23:50:53.573Z,0.10
2022-09-17T23:53:39.646Z,0.10
2022-09-17T23:56:26.744Z,0.10
2022-09-17T23:59:12.716Z,0.20
