createdAt,value
2023-05-23T00:01:21.361Z,18.74
2023-05-23T00:03:49.287Z,19.16
2023-05-23T00:06:21.188Z,19.48
2023-05-23T00:08:48.021Z,19.64
2023-05-23T00:11:14.500Z,19.69
2023-05-23T00:13:41.696Z,20.06
2023-05-23T00:16:09.734Z,20.12
2023-05-23T00:18:43.197Z,19.85
2023-05-23T00:21:10.097Z,19.37
2023-05-23T00:23:42.379Z,19.74
2023-05-23T00:26:09.940Z,19.77
2023-05-23T00:28:39.327Z,19.98
2023-05-23T00:31:06.001Z,20.15
2023-05-23T00:33:34.315Z,19.76
2023-05-23T00:36:00.828Z,20.11
2023-05-23T00:38:28.441Z,20.20
2023-05-23T00:40:55.045Z,19.60
2023-05-23T00:43:22.764Z,19.40
2023-05-23T00:45:49.580Z,19.81
2023-05-23T00:48:19.140Z,18.52
2023-05-23T00:50:45.939Z,19.25
2023-05-23T00:53:12.591Z,18.93
2023-05-23T00:55:39.653Z,18.76
2023-05-23T00:58:06.621Z,18.92
2023-05-23T01:00:34.157Z,18.12
2023-05-23T01:03:01.332Z,17.67
2023-05-23T01:05:27.936Z,17.89
2023-05-23T01:07:54.605Z,17.57
2023-05-23T01:10:23.984Z,17.77
2023-05-23T01:13:32.758Z,18.14
2023-05-23T01:16:43.742Z,17.87
2023-05-23T01:19:40.772Z,17.55
2023-05-23T01:22:14.415Z,17.45
2023-05-23T01:24:57.566Z,17.47
2023-05-23T01:27:29.995Z,17.47
2023-05-23T01:29:57.911Z,17.10
2023-05-23T01:32:25.560Z,17.08
2023-05-23T01:34:55.914Z,17.19
2023-05-23T01:37:22.437Z,17.25
2023-05-23T01:39:49.153Z,17.11
2023-05-23T01:42:15.655Z,17.82
2023-05-23T01:44:42.659Z,17.43
2023-05-23T01:47:09.876Z,17.11
2023-05-23T01:49:37.342Z,17.34
2023-05-23T01:52:05.027Z,17.47
2023-05-23T01:54:32.800Z,17.40
2023-05-23T01:57:00.610Z,17.42
2023-05-23T01:59:27.197Z,17.20
2023-05-23T02:01:53.733Z,17.86
2023-05-23T02:04:20.283Z,17.65
2023-05-23T02:06:47.414Z,17.46
2023-05-23T02:09:14.409Z,18.26
2023-05-23T02:11:40.910Z,17.91
2023-05-23T02:14:07.781Z,17.65
2023-05-23T02:16:36.577Z,18.23
2023-05-23T02:19:03.564Z,18.00
2023-05-23T02:21:34.198Z,17.69
2023-05-23T02:24:01.634Z,18.02
2023-05-23T02:26:28.351Z,17.84
2023-05-23T02:28:55.058Z,17.62
2023-05-23T02:31:21.611Z,18.61
2023-05-23T02:33:48.195Z,18.68
2023-05-23T02:36:14.727Z,18.22
2023-05-23T02:38:41.398Z,18.41
2023-05-23T02:41:08.000Z,18.25
2023-05-23T02:43:34.520Z,18.39
2023-05-23T02:46:01.185Z,18.39
2023-05-23T02:48:27.678Z,18.36
2023-05-23T02:50:54.353Z,18.25
2023-05-23T02:53:21.088Z,17.91
2023-05-23T02:55:47.605Z,17.92
2023-05-23T02:58:14.970Z,17.54
2023-05-23T03:00:43.696Z,17.24
2023-05-23T03:03:10.335Z,17.38
2023-05-23T03:05:37.486Z,17.19
2023-05-23T03:08:07.101Z,16.70
2023-05-23T03:10:33.731Z,17.33
2023-05-23T03:13:00.295Z,17.37
2023-05-23T03:15:26.818Z,17.77
2023-05-23T03:17:53.379Z,17.63
2023-05-23T03:20:20.108Z,17.39
2023-05-23T03:22:46.581Z,17.26
2023-05-23T03:25:14.904Z,17.73
2023-05-23T03:27:41.389Z,17.72
2023-05-23T03:30:08.374Z,17.65
2023-05-23T03:32:34.902Z,18.06
2023-05-23T03:35:01.437Z,17.55
2023-05-23T03:37:27.932Z,18.10
2023-05-23T03:39:54.362Z,18.45
2023-05-23T03:42:21.064Z,18.01
2023-05-23T03:44:47.544Z,17.75
2023-05-23T03:47:14.019Z,17.97
2023-05-23T03:49:40.540Z,18.27
2023-05-23T03:52:07.564Z,17.80
2023-05-23T03:54:34.093Z,17.40
2023-05-23T03:57:00.780Z,17.63
2023-05-23T03:59:27.353Z,17.38
2023-05-23T04:01:54.060Z,17.08
2023-05-23T04:04:21.150Z,17.59
2023-05-23T04:06:48.696Z,17.80
2023-05-23T04:09:15.170Z,18.11
2023-05-23T04:11:42.470Z,18.30
2023-05-23T04:14:09.006Z,18.35
2023-05-23T04:16:38.101Z,18.50
2023-05-23T04:19:06.012Z,17.52
2023-05-23T04:21:32.982Z,18.14
2023-05-23T04:23:59.536Z,17.92
2023-05-23T04:26:26.019Z,17.46
2023-05-23T04:29:01.957Z,17.67
2023-05-23T04:31:28.547Z,17.37
2023-05-23T04:33:55.110Z,17.55
2023-05-23T04:36:23.493Z,17.27
2023-05-23T04:38:50.036Z,17.55
2023-05-23T04:41:16.590Z,17.88
2023-05-23T04:43:43.145Z,18.09
2023-05-23T04:46:10.211Z,17.70
2023-05-23T04:48:39.534Z,17.13
2023-05-23T04:51:06.461Z,16.84
2023-05-23T04:53:32.963Z,16.95
2023-05-23T04:55:59.694Z,17.25
2023-05-23T04:58:26.312Z,17.47
2023-05-23T05:00:53.066Z,17.55
2023-05-23T05:03:19.941Z,17.64
2023-05-23T05:05:46.399Z,17.87
2023-05-23T05:08:15.959Z,17.68
2023-05-23T05:10:42.880Z,17.85
2023-05-23T05:13:09.615Z,17.42
2023-05-23T05:15:36.211Z,18.07
2023-05-23T05:18:02.853Z,17.88
2023-05-23T05:20:29.508Z,17.83
2023-05-23T05:22:57.884Z,17.82
2023-05-23T05:25:24.920Z,17.94
2023-05-23T05:27:52.660Z,17.78
2023-05-23T05:30:19.624Z,18.13
2023-05-23T05:32:48.458Z,17.57
2023-05-23T05:35:15.110Z,17.55
2023-05-23T05:37:41.715Z,17.92
2023-05-23T05:40:09.086Z,17.76
2023-05-23T05:42:35.765Z,18.25
2023-05-23T05:45:02.332Z,17.51
2023-05-23T05:47:28.842Z,17.57
2023-05-23T05:49:55.454Z,17.25
2023-05-23T05:52:21.922Z,17.40
2023-05-23T05:54:48.444Z,17.55
2023-05-23T05:57:14.957Z,17.99
2023-05-23T05:59:41.428Z,18.07
2023-05-23T06:02:08.296Z,17.80
2023-05-23T06:04:34.842Z,17.40
2023-05-23T06:07:01.625Z,17.10
2023-05-23T06:09:28.118Z,17.74
2023-05-23T06:11:55.453Z,17.24
2023-05-23T06:14:22.052Z,17.87
2023-05-23T06:16:49.130Z,17.60
2023-05-23T06:19:15.698Z,17.84
2023-05-23T06:21:42.271Z,18.27
2023-05-23T06:24:08.785Z,17.75
2023-05-23T06:26:37.391Z,17.11
2023-05-23T06:29:03.865Z,17.43
2023-05-23T06:31:30.710Z,17.52
2023-05-23T06:33:57.286Z,17.22
2023-05-23T06:36:23.792Z,17.26
2023-05-23T06:38:50.308Z,17.00
2023-05-23T06:41:17.489Z,16.86
2023-05-23T06:43:43.958Z,17.69
2023-05-23T06:46:10.504Z,17.09
2023-05-23T06:48:38.643Z,17.24
2023-05-23T06:51:05.424Z,17.06
2023-05-23T06:53:32.131Z,17.07
2023-05-23T06:55:58.770Z,16.93
2023-05-23T06:58:25.316Z,16.75
2023-05-23T07:00:52.006Z,16.39
2023-05-23T07:03:18.561Z,16.58
2023-05-23T07:05:45.141Z,16.53
2023-05-23T07:08:14.812Z,15.82
2023-05-23T07:10:41.939Z,16.38
2023-05-23T07:13:09.000Z,16.23
2023-05-23T07:15:35.612Z,16.73
2023-05-23T07:18:02.303Z,16.96
2023-05-23T07:20:28.831Z,16.69
2023-05-23T07:22:55.335Z,16.62
2023-05-23T07:25:23.376Z,16.49
2023-05-23T07:27:50.610Z,16.43
2023-05-23T07:30:23.053Z,16.54
2023-05-23T07:32:49.735Z,16.39
2023-05-23T07:35:16.937Z,16.14
2023-05-23T07:37:44.464Z,16.15
2023-05-23T07:40:11.311Z,16.35
2023-05-23T07:42:37.825Z,16.67
2023-05-23T07:45:04.532Z,16.41
2023-05-23T07:47:31.011Z,16.79
2023-05-23T07:49:57.540Z,16.90
2023-05-23T07:52:24.061Z,16.90
2023-05-23T07:54:50.826Z,16.79
2023-05-23T07:57:17.372Z,16.96
2023-05-23T07:59:43.983Z,17.18
2023-05-23T08:02:10.470Z,17.06
2023-05-23T08:04:37.157Z,17.23
2023-05-23T08:07:06.171Z,16.58
2023-05-23T08:09:33.066Z,16.20
2023-05-23T08:12:01.154Z,16.86
2023-05-23T08:14:38.678Z,16.95
2023-05-23T08:17:15.129Z,16.31
2023-05-23T08:19:42.135Z,17.34
2023-05-23T08:22:08.725Z,17.43
2023-05-23T08:24:35.406Z,17.59
2023-05-23T08:27:01.949Z,17.66
2023-05-23T08:29:28.430Z,17.39
2023-05-23T08:31:54.925Z,17.82
2023-05-23T08:34:24.071Z,17.88
2023-05-23T08:36:51.109Z,18.51
2023-05-23T08:39:17.658Z,18.15
2023-05-23T08:41:44.304Z,17.50
2023-05-23T08:44:10.865Z,17.26
2023-05-23T08:46:45.828Z,17.29
2023-05-23T08:49:14.298Z,17.12
2023-05-23T08:51:43.709Z,17.10
2023-05-23T08:54:13.231Z,17.28
2023-05-23T08:56:41.092Z,17.36
2023-05-23T08:59:09.608Z,17.37
2023-05-23T09:01:36.162Z,17.74
2023-05-23T09:04:05.097Z,17.99
2023-05-23T09:06:32.361Z,17.43
2023-05-23T09:08:59.017Z,18.35
2023-05-23T09:11:25.801Z,18.05
2023-05-23T09:13:52.278Z,17.81
2023-05-23T09:16:19.267Z,18.09
2023-05-23T09:18:45.945Z,17.89
2023-05-23T09:21:14.490Z,18.02
2023-05-23T09:23:41.604Z,18.26
2023-05-23T09:26:09.848Z,17.72
2023-05-23T09:28:38.295Z,18.28
2023-05-23T09:31:08.752Z,17.83
2023-05-23T09:33:38.740Z,17.33
2023-05-23T09:36:06.291Z,16.56
2023-05-23T09:38:38.124Z,17.06
2023-05-23T09:41:04.656Z,16.39
2023-05-23T09:43:31.251Z,16.44
2023-05-23T09:46:10.244Z,16.10
2023-05-23T09:48:37.630Z,16.31
2023-05-23T09:51:09.352Z,16.70
2023-05-23T09:53:37.307Z,16.40
2023-05-23T09:56:04.368Z,16.25
2023-05-23T09:58:32.576Z,17.37
2023-05-23T10:01:03.725Z,17.45
2023-05-23T10:03:44.802Z,16.89
2023-05-23T10:06:27.348Z,17.26
2023-05-23T10:09:00.673Z,16.81
2023-05-23T10:11:33.423Z,17.37
2023-05-23T10:14:02.614Z,17.47
2023-05-23T10:16:52.418Z,17.16
2023-05-23T10:19:37.810Z,17.95
2023-05-23T10:22:07.385Z,18.32
2023-05-23T10:24:34.512Z,17.61
2023-05-23T10:27:01.448Z,17.61
2023-05-23T10:29:29.388Z,16.91
2023-05-23T10:31:56.571Z,17.24
2023-05-23T10:34:35.670Z,17.63
2023-05-23T10:37:06.401Z,17.64
2023-05-23T10:40:07.274Z,17.37
2023-05-23T10:43:27.289Z,18.08
2023-05-23T10:45:53.969Z,17.50
2023-05-23T10:48:41.528Z,17.56
2023-05-23T10:51:09.981Z,16.96
2023-05-23T10:53:38.865Z,16.79
2023-05-23T10:56:07.502Z,16.67
2023-05-23T10:58:35.437Z,17.36
2023-05-23T11:01:06.550Z,17.13
2023-05-23T11:03:38.431Z,18.22
2023-05-23T11:06:06.049Z,18.88
2023-05-23T11:08:47.875Z,20.33
2023-05-23T11:11:15.961Z,20.94
2023-05-23T11:13:55.450Z,23.67
2023-05-23T11:16:32.654Z,23.51
2023-05-23T11:19:21.852Z,23.30
2023-05-23T11:21:56.159Z,23.43
2023-05-23T11:24:23.313Z,22.11
2023-05-23T11:27:01.524Z,22.69
2023-05-23T11:29:28.853Z,21.99
2023-05-23T11:31:56.360Z,21.04
2023-05-23T11:34:26.069Z,21.14
2023-05-23T11:36:56.366Z,20.65
2023-05-23T11:39:23.271Z,19.94
2023-05-23T11:42:03.272Z,20.17
2023-05-23T11:44:30.280Z,19.85
2023-05-23T11:47:04.351Z,19.68
2023-05-23T11:49:31.863Z,19.87
2023-05-23T11:52:00.111Z,19.42
2023-05-23T11:54:27.384Z,19.29
2023-05-23T11:56:54.661Z,19.79
2023-05-23T11:59:22.795Z,19.63
2023-05-23T12:01:49.347Z,18.94
2023-05-23T12:04:15.977Z,19.68
2023-05-23T12:06:42.601Z,19.94
2023-05-23T12:09:11.663Z,19.80
2023-05-23T12:11:39.477Z,19.73
2023-05-23T12:14:06.689Z,19.84
2023-05-23T12:16:34.176Z,19.13
2023-05-23T12:19:02.212Z,20.37
2023-05-23T12:21:48.368Z,20.84
2023-05-23T12:24:18.682Z,21.12
2023-05-23T12:26:55.261Z,21.83
2023-05-23T12:29:35.106Z,22.31
2023-05-23T12:32:03.660Z,21.38
2023-05-23T12:34:31.655Z,21.92
2023-05-23T12:37:18.165Z,22.00
2023-05-23T12:39:45.961Z,21.10
2023-05-23T12:42:12.650Z,21.93
2023-05-23T12:44:43.760Z,21.74
2023-05-23T12:47:13.368Z,21.51
2023-05-23T12:49:40.713Z,22.40
2023-05-23T12:52:07.257Z,23.22
2023-05-23T12:54:33.816Z,23.87
2023-05-23T12:57:00.357Z,24.14
2023-05-23T12:59:27.127Z,25.03
2023-05-23T13:01:54.158Z,25.09
2023-05-23T13:04:20.754Z,24.66
2023-05-23T13:06:47.286Z,24.37
2023-05-23T13:09:14.351Z,22.81
2023-05-23T13:11:41.450Z,22.57
2023-05-23T13:14:10.665Z,19.96
2023-05-23T13:16:39.165Z,20.68
2023-05-23T13:19:05.750Z,20.89
2023-05-23T13:21:35.818Z,21.61
2023-05-23T13:24:02.322Z,22.42
2023-05-23T13:26:28.942Z,23.52
2023-05-23T13:28:55.625Z,24.06
2023-05-23T13:31:22.450Z,24.12
2023-05-23T13:33:48.987Z,24.37
2023-05-23T13:36:15.591Z,24.77
2023-05-23T13:38:42.063Z,24.80
2023-05-23T13:41:08.924Z,23.19
2023-05-23T13:43:36.424Z,23.76
2023-05-23T13:46:03.244Z,22.63
2023-05-23T13:48:29.803Z,22.93
2023-05-23T13:50:56.580Z,23.54
2023-05-23T13:53:23.204Z,23.32
2023-05-23T13:55:49.890Z,23.15
2023-05-23T13:58:16.436Z,22.75
2023-05-23T14:00:43.405Z,23.02
2023-05-23T14:03:10.402Z,23.48
2023-05-23T14:05:37.376Z,23.13
2023-05-23T14:08:04.598Z,22.64
2023-05-23T14:10:33.258Z,23.51
2023-05-23T14:12:59.779Z,21.99
2023-05-23T14:15:26.927Z,21.61
2023-05-23T14:17:55.474Z,22.58
2023-05-23T14:20:22.685Z,22.79
2023-05-23T14:22:49.986Z,22.90
2023-05-23T14:25:17.212Z,23.28
2023-05-23T14:27:44.159Z,23.57
2023-05-23T14:30:13.667Z,22.87
2023-05-23T14:32:40.415Z,22.92
2023-05-23T14:35:09.737Z,23.06
2023-05-23T14:37:36.633Z,22.38
2023-05-23T14:40:05.361Z,22.36
2023-05-23T14:42:34.897Z,22.18
2023-05-23T14:45:01.509Z,22.38
2023-05-23T14:47:28.089Z,21.71
2023-05-23T14:49:54.684Z,22.11
2023-05-23T14:52:21.448Z,22.88
2023-05-23T14:54:49.195Z,23.43
2023-05-23T14:57:16.745Z,24.19
2023-05-23T14:59:43.266Z,23.74
2023-05-23T15:02:10.012Z,23.18
2023-05-23T15:04:37.312Z,23.53
2023-05-23T15:07:04.143Z,24.00
2023-05-23T15:09:30.872Z,23.99
2023-05-23T15:11:57.623Z,23.58
2023-05-23T15:14:29.169Z,23.44
2023-05-23T15:16:56.425Z,23.21
2023-05-23T15:19:22.980Z,23.35
2023-05-23T15:21:52.126Z,23.53
2023-05-23T15:24:18.961Z,23.81
2023-05-23T15:26:45.529Z,23.11
2023-05-23T15:29:13.207Z,23.59
2023-05-23T15:31:39.727Z,22.90
2023-05-23T15:34:06.271Z,23.13
2023-05-23T15:36:32.815Z,22.95
2023-05-23T15:39:00.561Z,23.54
2023-05-23T15:41:27.907Z,23.86
2023-05-23T15:43:54.402Z,23.10
2023-05-23T15:46:20.936Z,23.71
2023-05-23T15:48:47.410Z,23.35
2023-05-23T15:51:13.913Z,22.52
2023-05-23T15:53:58.947Z,22.60
2023-05-23T15:56:26.220Z,22.25
2023-05-23T15:58:52.785Z,21.44
2023-05-23T16:01:19.420Z,21.80
2023-05-23T16:03:46.639Z,21.33
2023-05-23T16:06:13.710Z,20.92
2023-05-23T16:08:40.280Z,21.24
2023-05-23T16:11:06.773Z,20.98
2023-05-23T16:13:33.297Z,21.21
2023-05-23T16:15:59.956Z,21.11
2023-05-23T16:18:26.618Z,21.33
2023-05-23T16:20:53.249Z,21.20
2023-05-23T16:23:19.737Z,21.20
2023-05-23T16:25:46.232Z,20.96
2023-05-23T16:28:12.682Z,21.41
2023-05-23T16:30:39.271Z,21.99
2023-05-23T16:33:05.935Z,22.45
2023-05-23T16:35:32.587Z,21.40
2023-05-23T16:37:59.122Z,20.47
2023-05-23T16:40:25.612Z,21.14
2023-05-23T16:42:52.155Z,20.49
2023-05-23T16:45:18.775Z,20.15
2023-05-23T16:47:45.398Z,20.67
2023-05-23T16:50:12.167Z,20.32
2023-05-23T16:52:40.084Z,19.82
2023-05-23T16:55:07.045Z,19.93
2023-05-23T16:57:33.592Z,20.02
2023-05-23T17:00:00.125Z,20.46
2023-05-23T17:02:29.588Z,20.22
2023-05-23T17:05:00.038Z,20.27
2023-05-23T17:07:26.615Z,20.79
2023-05-23T17:09:53.364Z,20.35
2023-05-23T17:12:20.186Z,20.63
2023-05-23T17:14:48.892Z,19.68
2023-05-23T17:17:18.288Z,19.83
2023-05-23T17:19:44.962Z,19.80
2023-05-23T17:22:11.640Z,19.69
2023-05-23T17:24:38.153Z,19.89
2023-05-23T17:27:05.251Z,19.48
2023-05-23T17:29:31.873Z,20.01
2023-05-23T17:31:58.501Z,19.14
2023-05-23T17:34:25.536Z,19.47
2023-05-23T17:36:53.166Z,19.16
2023-05-23T17:39:21.562Z,19.24
2023-05-23T17:41:51.867Z,19.01
2023-05-23T17:44:18.406Z,19.13
2023-05-23T17:46:45.160Z,19.36
2023-05-23T17:49:11.798Z,19.57
2023-05-23T17:51:38.401Z,19.41
2023-05-23T17:54:04.978Z,19.45
2023-05-23T17:56:32.000Z,19.53
2023-05-23T17:58:58.596Z,19.48
2023-05-23T18:01:26.231Z,19.52
2023-05-23T18:03:54.476Z,18.89
2023-05-23T18:06:21.219Z,19.14
2023-05-23T18:08:47.973Z,18.22
2023-05-23T18:11:14.516Z,18.93
2023-05-23T18:13:42.501Z,18.53
2023-05-23T18:16:09.386Z,18.21
2023-05-23T18:18:35.970Z,18.39
2023-05-23T18:21:02.689Z,18.53
2023-05-23T18:23:29.264Z,18.90
2023-05-23T18:25:55.782Z,18.72
2023-05-23T18:28:22.252Z,18.82
2023-05-23T18:30:58.741Z,18.85
2023-05-23T18:33:25.499Z,19.02
2023-05-23T18:36:07.103Z,19.13
2023-05-23T18:38:34.125Z,19.00
2023-05-23T18:41:00.798Z,19.05
2023-05-23T18:43:27.378Z,18.77
2023-05-23T18:45:53.890Z,18.66
2023-05-23T18:48:20.689Z,18.67
2023-05-23T18:50:47.231Z,18.21
2023-05-23T18:53:14.033Z,18.36
2023-05-23T18:55:40.546Z,18.56
2023-05-23T18:58:07.217Z,18.18
2023-05-23T19:00:36.541Z,18.07
2023-05-23T19:03:03.333Z,17.79
2023-05-23T19:05:30.122Z,17.66
2023-05-23T19:07:56.624Z,17.82
2023-05-23T19:10:23.135Z,17.58
2023-05-23T19:12:49.663Z,17.55
2023-05-23T19:15:19.350Z,17.59
2023-05-23T19:17:46.640Z,18.03
2023-05-23T19:20:14.571Z,17.67
2023-05-23T19:22:50.867Z,17.65
2023-05-23T19:25:20.046Z,17.64
2023-05-23T19:27:46.941Z,15.75
2023-05-23T19:30:13.603Z,16.93
2023-05-23T19:32:44.680Z,17.33
2023-05-23T19:35:11.617Z,17.09
2023-05-23T19:37:39.481Z,16.87
2023-05-23T19:40:07.119Z,17.00
2023-05-23T19:42:34.102Z,16.64
2023-05-23T19:45:04.033Z,17.10
2023-05-23T19:47:32.389Z,17.16
2023-05-23T19:49:58.894Z,17.39
2023-05-23T19:52:25.393Z,17.35
2023-05-23T19:54:52.148Z,17.21
2023-05-23T19:57:18.703Z,17.23
2023-05-23T19:59:48.084Z,16.96
2023-05-23T20:02:14.589Z,17.41
2023-05-23T20:04:41.619Z,17.28
2023-05-23T20:07:08.116Z,17.45
2023-05-23T20:09:34.928Z,16.97
2023-05-23T20:12:01.466Z,16.59
2023-05-23T20:14:31.290Z,16.53
2023-05-23T20:16:57.926Z,16.40
2023-05-23T20:19:24.557Z,16.49
2023-05-23T20:21:51.118Z,16.45
2023-05-23T20:24:17.856Z,16.22
2023-05-23T20:26:44.468Z,16.20
2023-05-23T20:29:11.004Z,16.36
2023-05-23T20:31:38.496Z,16.12
2023-05-23T20:34:05.088Z,16.00
2023-05-23T20:36:31.550Z,16.00
2023-05-23T20:38:58.170Z,16.32
2023-05-23T20:41:24.848Z,15.80
2023-05-23T20:43:51.360Z,15.86
2023-05-23T20:46:21.289Z,15.74
2023-05-23T20:48:49.596Z,15.75
2023-05-23T20:51:16.273Z,15.89
2023-05-23T20:53:42.776Z,15.49
2023-05-23T20:56:12.213Z,15.79
2023-05-23T20:58:38.753Z,15.61
2023-05-23T21:01:05.284Z,15.64
2023-05-23T21:03:31.977Z,15.52
2023-05-23T21:05:58.472Z,15.35
2023-05-23T21:08:24.965Z,15.75
2023-05-23T21:10:54.405Z,15.52
2023-05-23T21:13:21.444Z,15.62
2023-05-23T21:15:48.056Z,14.99
2023-05-23T21:18:14.771Z,14.72
2023-05-23T21:20:41.595Z,14.83
2023-05-23T21:23:08.292Z,14.99
2023-05-23T21:25:34.851Z,15.21
2023-05-23T21:28:01.346Z,15.12
2023-05-23T21:30:27.847Z,14.24
2023-05-23T21:32:54.455Z,14.85
2023-05-23T21:35:21.252Z,15.00
2023-05-23T21:37:47.734Z,14.61
2023-05-23T21:40:14.291Z,14.79
2023-05-23T21:42:47.807Z,15.08
2023-05-23T21:45:14.299Z,15.13
2023-05-23T21:47:40.991Z,14.81
2023-05-23T21:50:08.420Z,14.83
2023-05-23T21:52:34.996Z,14.77
2023-05-23T21:55:01.510Z,14.68
2023-05-23T21:57:27.970Z,14.33
2023-05-23T21:59:54.454Z,14.94
2023-05-23T22:02:21.155Z,14.80
2023-05-23T22:04:47.719Z,14.78
2023-05-23T22:07:14.165Z,14.71
2023-05-23T22:09:41.754Z,14.24
2023-05-23T22:12:08.469Z,14.63
2023-05-23T22:14:34.999Z,14.99
2023-05-23T22:17:02.269Z,14.66
2023-05-23T22:19:29.958Z,15.01
2023-05-23T22:21:56.974Z,15.22
2023-05-23T22:24:23.951Z,15.16
2023-05-23T22:26:50.745Z,14.78
2023-05-23T22:29:18.255Z,14.84
2023-05-23T22:31:44.882Z,15.07
2023-05-23T22:34:11.502Z,14.71
2023-05-23T22:36:38.971Z,14.90
2023-05-23T22:39:06.059Z,14.73
2023-05-23T22:41:32.669Z,14.94
2023-05-23T22:43:59.122Z,14.67
2023-05-23T22:46:25.716Z,14.52
2023-05-23T22:48:52.583Z,14.75
2023-05-23T22:51:19.783Z,14.37
2023-05-23T22:53:46.281Z,14.37
2023-05-23T22:56:12.764Z,14.38
2023-05-23T22:58:39.297Z,14.53
2023-05-23T23:01:06.001Z,14.61
2023-05-23T23:03:32.882Z,14.48
2023-05-23T23:05:59.672Z,14.46
2023-05-23T23:08:26.836Z,14.47
2023-05-23T23:10:53.290Z,14.19
2023-05-23T23:13:19.885Z,14.45
2023-05-23T23:15:49.649Z,14.28
2023-05-23T23:18:16.664Z,14.32
2023-05-23T23:20:43.537Z,14.47
2023-05-23T23:23:10.419Z,14.00
2023-05-23T23:25:36.977Z,14.47
2023-05-23T23:28:03.587Z,14.37
2023-05-23T23:30:30.141Z,14.28
2023-05-23T23:32:56.657Z,13.89
2023-05-23T23:35:23.285Z,14.33
2023-05-23T23:37:50.073Z,14.15
2023-05-23T23:40:16.781Z,14.20
2023-05-23T23:42:43.242Z,14.09
2023-05-23T23:45:10.452Z,14.27
2023-05-23T23:47:38.841Z,14.05
2023-05-23T23:50:06.659Z,14.05
2023-05-23T23:52:33.642Z,14.31
2023-05-23T23:55:00.194Z,14.06
2023-05-23T23:57:26.661Z,14.02
2023-05-23T23:59:53.126Z,13.72
