createdAt,value
2014-08-21T06:35:00.157Z,100992
2014-08-21T06:35:18.344Z,100994
2014-08-21T06:35:36.535Z,100992
2014-08-21T06:35:54.738Z,100997
2014-08-21T06:36:12.925Z,100997
2014-08-21T06:36:31.129Z,101000
2014-08-21T06:36:49.317Z,101000
2014-08-21T06:37:07.505Z,101000
2014-08-21T06:37:25.692Z,101006
2014-08-21T06:37:43.897Z,101000
2014-08-21T06:38:02.085Z,100997
2014-08-21T06:38:20.288Z,101006
2014-08-21T06:38:38.477Z,101000
2014-08-21T06:38:56.665Z,101000
2014-08-21T06:39:14.868Z,101006
2014-08-21T06:39:33.055Z,101003
2014-08-21T06:39:51.261Z,100997
2014-08-21T06:40:09.448Z,100994
2014-08-21T06:40:27.651Z,101000
2014-08-21T06:40:45.841Z,100997
2014-08-21T06:41:04.028Z,100994
2014-08-21T06:41:22.231Z,101000
2014-08-21T06:41:40.420Z,100997
2014-08-21T06:41:58.623Z,100997
2014-08-21T06:42:16.810Z,101003
2014-08-21T06:42:34.998Z,101000
2014-08-21T06:42:53.203Z,101005
2014-08-21T06:43:11.391Z,101005
2014-08-21T06:43:29.594Z,101003
2014-08-21T06:43:47.783Z,101008
2014-08-21T06:44:05.971Z,101005
2014-08-21T06:44:24.174Z,101002
2014-08-21T06:44:42.364Z,101008
2014-08-21T06:45:00.552Z,101011
2014-08-21T06:45:18.755Z,101008
2014-08-21T06:45:36.942Z,100997
2014-08-21T06:45:55.132Z,101005
2014-08-21T06:46:13.335Z,101005
2014-08-21T06:46:31.523Z,101005
2014-08-21T06:46:49.712Z,100996
2014-08-21T06:47:07.900Z,101002
2014-08-21T06:47:26.103Z,101014
2014-08-21T06:47:44.291Z,101008
2014-08-21T06:48:02.479Z,101013
2014-08-21T06:48:20.666Z,101013
2014-08-21T06:48:38.854Z,101013
2014-08-21T06:48:57.060Z,101013
2014-08-21T06:49:15.247Z,101016
2014-08-21T06:49:33.450Z,101013
2014-08-21T06:49:51.656Z,101010
2014-08-21T06:50:09.843Z,101010
2014-08-21T06:50:28.031Z,101013
2014-08-21T06:50:46.236Z,101013
2014-08-21T06:51:04.423Z,101013
2014-08-21T06:51:22.611Z,101008
2014-08-21T06:51:40.814Z,101005
2014-08-21T06:51:59.002Z,101002
2014-08-21T06:52:17.190Z,101010
2014-08-21T06:52:35.377Z,101002
2014-08-21T06:52:53.582Z,101005
2014-08-21T06:53:11.770Z,100999
2014-08-21T06:53:29.957Z,101007
2014-08-21T06:53:48.147Z,101004
2014-08-21T06:54:06.350Z,101007
2014-08-21T06:54:24.538Z,101010
2014-08-21T06:54:42.725Z,101010
2014-08-21T06:55:00.915Z,101010
2014-08-21T06:55:19.118Z,101022
2014-08-21T06:55:37.305Z,101013
2014-08-21T06:55:55.495Z,101004
2014-08-21T06:56:13.682Z,101010
2014-08-21T06:56:31.885Z,101004
2014-08-21T06:56:50.075Z,101004
2014-08-21T06:57:08.262Z,101016
2014-08-21T06:57:26.465Z,101019
2014-08-21T06:57:44.653Z,101016
2014-08-21T06:58:02.857Z,101013
2014-08-21T06:58:21.045Z,101010
2014-08-21T06:58:39.232Z,101016
2014-08-21T06:58:57.438Z,101010
2014-08-21T06:59:15.626Z,101013
2014-08-21T06:59:33.813Z,101013
2014-08-21T06:59:52.003Z,101019
2014-08-21T07:00:10.206Z,101013
2014-08-21T07:00:28.393Z,101010
2014-08-21T07:00:46.612Z,101016
2014-08-21T07:01:04.801Z,101013
2014-08-21T07:01:22.988Z,101013
2014-08-21T07:01:41.191Z,101010
2014-08-21T07:01:59.382Z,101016
2014-08-21T07:02:17.569Z,101016
2014-08-21T07:02:35.757Z,101004
2014-08-21T07:02:53.962Z,101010
2014-08-21T07:03:12.149Z,101013
2014-08-21T07:03:30.337Z,101013
2014-08-21T07:03:48.524Z,101027
2014-08-21T07:04:06.728Z,101027
2014-08-21T07:04:24.916Z,101021
2014-08-21T07:04:43.103Z,101027
2014-08-21T07:05:01.294Z,101024
2014-08-21T07:05:19.497Z,101024
2014-08-21T07:05:37.685Z,101016
2014-08-21T07:05:55.873Z,101021
2014-08-21T07:06:14.076Z,101024
2014-08-21T07:06:32.264Z,101013
2014-08-21T07:06:50.451Z,101015
2014-08-21T07:07:08.641Z,101021
2014-08-21T07:07:26.828Z,101027
2014-08-21T07:07:45.016Z,101024
2014-08-21T07:08:03.221Z,101018
2014-08-21T07:08:21.408Z,101018
2014-08-21T07:08:39.596Z,101024
2014-08-21T07:08:57.785Z,101021
2014-08-21T07:09:15.988Z,101024
2014-08-21T07:09:34.176Z,101024
2014-08-21T07:09:52.363Z,101013
2014-08-21T07:10:10.569Z,101013
2014-08-21T07:10:28.756Z,101018
2014-08-21T07:10:46.944Z,101021
2014-08-21T07:11:05.133Z,101030
2014-08-21T07:11:23.321Z,101024
2014-08-21T07:11:41.524Z,101024
2014-08-21T07:11:59.711Z,101018
2014-08-21T07:12:17.901Z,101021
2014-08-21T07:12:36.104Z,101024
2014-08-21T07:12:54.291Z,101021
2014-08-21T07:13:12.481Z,101033
2014-08-21T07:13:30.668Z,101027
2014-08-21T07:13:48.871Z,101024
2014-08-21T07:14:07.061Z,101030
2014-08-21T07:14:25.248Z,101024
2014-08-21T07:14:43.436Z,101024
2014-08-21T07:15:01.639Z,101032
2014-08-21T07:15:19.829Z,101027
2014-08-21T07:15:38.016Z,101027
2014-08-21T07:15:56.204Z,101032
2014-08-21T07:16:14.409Z,101027
2014-08-21T07:16:32.596Z,101032
2014-08-21T07:16:50.784Z,101032
2014-08-21T07:17:08.973Z,101038
2014-08-21T07:17:27.176Z,101030
2014-08-21T07:17:45.364Z,101027
2014-08-21T07:18:03.551Z,101021
2014-08-21T07:18:21.741Z,101027
2014-08-21T07:18:39.944Z,101030
2014-08-21T07:18:58.131Z,101030
2014-08-21T07:19:16.321Z,101030
2014-08-21T07:19:34.524Z,101030
2014-08-21T07:19:52.712Z,101027
2014-08-21T07:20:10.900Z,101032
2014-08-21T07:20:29.103Z,101027
2014-08-21T07:20:47.291Z,101035
2014-08-21T07:21:05.478Z,101038
2014-08-21T07:21:23.669Z,101032
2014-08-21T07:21:41.872Z,101032
2014-08-21T07:22:00.075Z,101041
2014-08-21T07:22:18.264Z,101038
2014-08-21T07:22:36.452Z,101038
2014-08-21T07:22:54.655Z,101027
2014-08-21T07:23:12.845Z,101029
2014-08-21T07:23:31.032Z,101038
2014-08-21T07:23:49.220Z,101029
2014-08-21T07:24:07.423Z,101041
2014-08-21T07:24:25.612Z,101041
2014-08-21T07:24:43.815Z,101035
2014-08-21T07:25:01.987Z,101035
2014-08-21T07:25:20.176Z,101032
2014-08-21T07:25:38.363Z,101044
2014-08-21T07:25:56.551Z,101032
2014-08-21T07:26:14.740Z,101035
2014-08-21T07:26:32.943Z,101035
2014-08-21T07:26:51.131Z,101044
2014-08-21T07:27:09.318Z,101052
2014-08-21T07:27:27.508Z,101038
2014-08-21T07:27:45.695Z,101047
2014-08-21T07:28:03.898Z,101044
2014-08-21T07:28:22.088Z,101035
2014-08-21T07:28:40.275Z,101041
2014-08-21T07:28:58.479Z,101038
2014-08-21T07:29:16.682Z,101044
2014-08-21T07:29:34.871Z,101053
2014-08-21T07:29:53.059Z,101047
2014-08-21T07:30:11.262Z,101050
2014-08-21T07:30:29.451Z,101047
2014-08-21T07:30:47.639Z,101050
2014-08-21T07:31:05.842Z,101053
2014-08-21T07:31:24.047Z,101050
2014-08-21T07:31:42.235Z,101044
2014-08-21T07:32:00.422Z,101044
2014-08-21T07:32:18.625Z,101042
2014-08-21T07:32:36.815Z,101036
2014-08-21T07:32:55.018Z,101050
2014-08-21T07:33:13.205Z,101050
2014-08-21T07:33:31.395Z,101042
2014-08-21T07:33:49.598Z,101056
2014-08-21T07:34:07.801Z,101050
2014-08-21T07:34:25.991Z,101053
2014-08-21T07:34:44.178Z,101047
2014-08-21T07:35:02.381Z,101053
2014-08-21T07:35:20.600Z,101050
2014-08-21T07:35:38.789Z,101053
2014-08-21T07:35:56.977Z,101045
2014-08-21T07:36:15.180Z,101056
2014-08-21T07:36:33.385Z,101048
2014-08-21T07:36:51.573Z,101053
2014-08-21T07:37:09.776Z,101048
2014-08-21T07:37:27.965Z,101048
2014-08-21T07:37:46.153Z,101050
2014-08-21T07:38:04.356Z,101045
2014-08-21T07:38:22.543Z,101048
2014-08-21T07:38:40.749Z,101039
2014-08-21T07:38:58.936Z,101033
2014-08-21T07:39:17.124Z,101039
2014-08-21T07:39:35.329Z,101051
2014-08-21T07:39:53.516Z,101048
2014-08-21T07:40:11.719Z,101053
2014-08-21T07:40:29.909Z,101039
2014-08-21T07:40:48.112Z,101054
2014-08-21T07:41:06.299Z,101039
2014-08-21T07:41:24.487Z,101036
2014-08-21T07:41:42.692Z,101048
2014-08-21T07:42:00.880Z,101045
2014-08-21T07:42:19.083Z,101036
2014-08-21T07:42:37.288Z,101042
2014-08-21T07:42:55.491Z,101048
2014-08-21T07:43:13.678Z,101045
2014-08-21T07:43:31.868Z,101051
2014-08-21T07:43:50.055Z,101042
2014-08-21T07:44:08.259Z,101045
2014-08-21T07:44:26.446Z,101045
2014-08-21T07:44:44.651Z,101039
2014-08-21T07:45:02.839Z,101045
2014-08-21T07:45:21.042Z,101042
2014-08-21T07:45:39.230Z,101045
2014-08-21T07:45:57.418Z,101042
2014-08-21T07:46:15.621Z,101045
2014-08-21T07:46:33.810Z,101031
2014-08-21T07:46:52.014Z,101054
2014-08-21T07:47:10.201Z,101028
2014-08-21T07:47:28.389Z,101037
2014-08-21T07:47:46.594Z,101045
2014-08-21T07:48:04.781Z,101037
2014-08-21T07:48:22.984Z,101037
2014-08-21T07:48:41.174Z,101043
2014-08-21T07:48:59.377Z,101034
2014-08-21T07:49:17.564Z,101043
2014-08-21T07:49:35.770Z,101037
2014-08-21T07:49:53.957Z,101028
2014-08-21T07:50:12.160Z,101040
2014-08-21T07:50:30.348Z,101043
2014-08-21T07:50:48.553Z,101034
2014-08-21T07:51:06.740Z,101034
2014-08-21T07:51:24.943Z,101031
2014-08-21T07:51:43.133Z,101040
2014-08-21T07:52:01.336Z,101043
2014-08-21T07:52:19.524Z,101034
2014-08-21T07:52:37.729Z,101034
