createdAt,value
2017-07-27T00:00:49.173Z,88.10
2017-07-27T00:03:15.193Z,88.70
2017-07-27T00:05:41.218Z,87.90
2017-07-27T00:08:07.984Z,88.40
2017-07-27T00:10:34.003Z,88.40
2017-07-27T00:13:00.035Z,88.40
2017-07-27T00:15:26.082Z,87.90
2017-07-27T00:17:52.110Z,88.20
2017-07-27T00:20:18.141Z,88.90
2017-07-27T00:22:44.158Z,89.00
2017-07-27T00:25:10.175Z,89.00
2017-07-27T00:27:36.200Z,89.00
2017-07-27T00:30:02.226Z,89.00
2017-07-27T00:32:28.997Z,88.60
2017-07-27T00:34:55.022Z,88.60
2017-07-27T00:37:21.053Z,89.00
2017-07-27T00:39:47.074Z,88.70
2017-07-27T00:42:13.910Z,89.00
2017-07-27T00:44:40.653Z,88.60
2017-07-27T00:47:06.693Z,88.60
2017-07-27T00:49:32.714Z,89.20
2017-07-27T00:51:58.730Z,89.40
2017-07-27T00:54:24.754Z,89.30
2017-07-27T00:56:50.780Z,89.60
2017-07-27T00:59:16.806Z,89.20
2017-07-27T01:01:42.822Z,89.20
2017-07-27T01:04:08.868Z,89.50
2017-07-27T01:06:34.899Z,89.50
2017-07-27T01:09:01.687Z,89.60
2017-07-27T01:11:27.717Z,89.60
2017-07-27T01:13:53.745Z,89.60
2017-07-27T01:16:19.774Z,90.00
2017-07-27T01:18:45.805Z,89.90
2017-07-27T01:21:11.834Z,90.00
2017-07-27T01:23:37.891Z,89.80
2017-07-27T01:26:04.679Z,90.00
2017-07-27T01:28:30.711Z,90.00
2017-07-27T01:30:57.489Z,89.60
2017-07-27T01:33:23.533Z,89.60
2017-07-27T01:35:49.574Z,90.00
2017-07-27T01:38:15.638Z,90.00
2017-07-27T01:40:41.685Z,89.90
2017-07-27T01:43:08.473Z,90.00
2017-07-27T01:45:34.526Z,90.00
2017-07-27T01:48:00.561Z,90.00
2017-07-27T01:50:26.614Z,90.20
2017-07-27T01:52:52.646Z,90.10
2017-07-27T01:55:19.427Z,90.10
2017-07-27T01:57:45.453Z,90.10
2017-07-27T02:00:11.502Z,90.00
2017-07-27T02:02:37.538Z,89.30
2017-07-27T02:05:03.573Z,90.00
2017-07-27T02:07:29.614Z,89.80
2017-07-27T02:09:56.398Z,87.40
2017-07-27T02:12:22.430Z,87.30
2017-07-27T02:14:48.484Z,86.50
2017-07-27T02:17:14.531Z,86.90
2017-07-27T02:19:40.579Z,85.70
2017-07-27T02:22:06.609Z,85.00
2017-07-27T02:24:32.646Z,85.80
2017-07-27T02:26:58.697Z,84.80
2017-07-27T02:29:24.725Z,85.10
2017-07-27T02:31:50.767Z,84.60
2017-07-27T02:34:16.816Z,84.70
2017-07-27T02:36:43.604Z,84.00
2017-07-27T02:39:09.638Z,84.50
2017-07-27T02:41:35.777Z,84.00
2017-07-27T02:44:01.813Z,84.00
2017-07-27T02:46:27.846Z,83.30
2017-07-27T02:48:53.997Z,83.20
2017-07-27T02:51:20.778Z,84.00
2017-07-27T02:53:46.797Z,83.90
2017-07-27T02:56:12.858Z,83.00
2017-07-27T02:58:40.555Z,82.50
2017-07-27T03:01:06.600Z,82.50
2017-07-27T03:03:33.394Z,82.40
2017-07-27T03:05:59.425Z,82.40
2017-07-27T03:08:26.205Z,82.70
2017-07-27T03:10:52.236Z,82.60
2017-07-27T03:13:18.277Z,82.60
2017-07-27T03:15:45.043Z,82.60
2017-07-27T03:18:11.095Z,82.50
2017-07-27T03:20:37.874Z,82.20
2017-07-27T03:23:03.902Z,82.10
2017-07-27T03:25:30.068Z,82.40
2017-07-27T03:27:56.110Z,82.30
2017-07-27T03:30:22.151Z,82.80
2017-07-27T03:32:48.183Z,83.00
2017-07-27T03:35:14.963Z,82.50
2017-07-27T03:37:41.006Z,82.50
2017-07-27T03:40:07.048Z,82.40
2017-07-27T03:42:33.069Z,83.10
2017-07-27T03:44:59.122Z,81.90
2017-07-27T03:47:25.149Z,82.00
2017-07-27T03:49:51.182Z,82.20
2017-07-27T03:52:17.236Z,81.80
2017-07-27T03:54:43.262Z,81.50
2017-07-27T03:57:09.302Z,81.30
2017-07-27T03:59:35.350Z,81.10
2017-07-27T04:02:01.390Z,81.00
2017-07-27T04:04:27.439Z,80.30
2017-07-27T04:06:53.493Z,80.30
2017-07-27T04:09:19.535Z,80.60
2017-07-27T04:11:46.362Z,80.50
2017-07-27T04:14:13.176Z,80.60
2017-07-27T04:16:39.998Z,81.20
2017-07-27T04:19:06.021Z,80.60
2017-07-27T04:21:32.813Z,80.00
2017-07-27T04:23:58.857Z,80.00
2017-07-27T04:26:25.658Z,80.00
2017-07-27T04:28:51.711Z,80.00
2017-07-27T04:31:17.750Z,80.00
2017-07-27T04:33:43.819Z,80.40
2017-07-27T04:36:09.879Z,80.30
2017-07-27T04:38:35.936Z,80.10
2017-07-27T04:41:02.737Z,80.30
2017-07-27T04:43:28.772Z,80.30
2017-07-27T04:45:55.530Z,79.50
2017-07-27T04:48:21.574Z,79.40
2017-07-27T04:50:47.593Z,78.90
2017-07-27T04:53:13.639Z,79.50
2017-07-27T04:55:39.691Z,79.10
2017-07-27T04:58:05.746Z,79.50
2017-07-27T05:00:31.743Z,79.60
2017-07-27T05:02:57.746Z,79.60
2017-07-27T05:05:23.744Z,79.80
2017-07-27T05:07:49.739Z,80.30
2017-07-27T05:10:15.730Z,80.20
2017-07-27T05:12:41.735Z,80.30
2017-07-27T05:15:08.467Z,80.20
2017-07-27T05:17:34.446Z,80.20
2017-07-27T05:20:00.423Z,80.20
2017-07-27T05:22:26.433Z,80.10
2017-07-27T05:24:52.459Z,79.80
2017-07-27T05:27:18.459Z,79.70
2017-07-27T05:29:44.481Z,79.50
2017-07-27T05:32:10.477Z,79.60
2017-07-27T05:34:36.457Z,79.90
2017-07-27T05:37:02.510Z,80.00
2017-07-27T05:39:28.499Z,80.30
2017-07-27T05:41:54.469Z,80.30
2017-07-27T05:44:20.453Z,80.40
2017-07-27T05:46:46.426Z,80.60
2017-07-27T05:49:12.398Z,80.60
2017-07-27T05:51:38.437Z,80.50
2017-07-27T05:54:04.413Z,80.60
2017-07-27T05:59:03.883Z,80.20
2017-07-27T06:01:30.620Z,79.50
2017-07-27T06:03:57.347Z,79.10
2017-07-27T06:06:23.316Z,79.10
2017-07-27T06:08:49.297Z,78.80
2017-07-27T06:11:15.271Z,78.60
2017-07-27T06:13:41.278Z,78.80
2017-07-27T06:16:07.271Z,78.60
2017-07-27T06:18:33.285Z,78.70
2017-07-27T06:20:59.271Z,79.80
2017-07-27T06:23:25.262Z,80.50
2017-07-27T06:25:51.251Z,80.30
2017-07-27T06:28:17.258Z,80.30
2017-07-27T06:30:43.243Z,80.40
2017-07-27T06:33:10.310Z,80.60
2017-07-27T06:35:36.349Z,80.50
2017-07-27T06:38:02.359Z,81.30
2017-07-27T06:40:29.152Z,82.50
2017-07-27T06:42:55.149Z,82.50
2017-07-27T06:45:21.117Z,84.20
2017-07-27T06:47:47.860Z,86.80
2017-07-27T06:50:13.841Z,86.80
2017-07-27T06:52:40.573Z,88.60
2017-07-27T06:55:06.584Z,88.60
2017-07-27T06:57:32.576Z,89.60
2017-07-27T07:00:06.339Z,90.30
2017-07-27T07:02:32.325Z,90.30
2017-07-27T07:04:58.352Z,90.10
2017-07-27T07:07:24.353Z,90.50
2017-07-27T07:09:50.333Z,90.20
2017-07-27T07:12:16.314Z,90.00
2017-07-27T07:14:42.377Z,90.20
2017-07-27T07:17:08.373Z,90.10
2017-07-27T07:19:34.354Z,90.30
2017-07-27T07:22:00.349Z,90.00
2017-07-27T07:24:27.075Z,90.20
2017-07-27T07:26:53.061Z,90.20
2017-07-27T07:29:19.058Z,90.40
2017-07-27T07:31:45.580Z,90.40
2017-07-27T07:34:11.598Z,90.20
2017-07-27T07:36:38.314Z,89.80
2017-07-27T07:39:04.281Z,89.70
2017-07-27T07:41:30.267Z,89.50
2017-07-27T07:43:56.239Z,88.60
2017-07-27T07:46:22.218Z,88.00
2017-07-27T07:48:48.197Z,88.40
2017-07-27T07:51:14.202Z,88.80
2017-07-27T07:53:40.186Z,88.10
2017-07-27T07:56:06.897Z,87.50
2017-07-27T07:58:32.876Z,87.50
2017-07-27T08:00:58.859Z,87.20
2017-07-27T08:03:24.828Z,87.30
2017-07-27T08:05:51.562Z,88.40
2017-07-27T08:08:17.536Z,88.40
2017-07-27T08:10:43.522Z,88.30
2017-07-27T08:13:09.493Z,88.10
2017-07-27T08:15:35.465Z,88.30
2017-07-27T08:18:01.442Z,88.40
2017-07-27T08:20:27.418Z,88.20
2017-07-27T08:22:53.404Z,88.30
2017-07-27T08:25:20.133Z,87.70
2017-07-27T08:27:46.868Z,87.10
2017-07-27T08:30:12.829Z,87.10
2017-07-27T08:32:38.830Z,85.90
2017-07-27T08:35:04.807Z,85.80
2017-07-27T08:37:30.786Z,85.50
2017-07-27T08:39:56.770Z,84.80
2017-07-27T08:42:22.737Z,83.60
2017-07-27T08:44:48.735Z,82.70
2017-07-27T08:47:14.696Z,82.50
2017-07-27T08:49:40.674Z,81.30
2017-07-27T08:52:06.669Z,80.40
2017-07-27T08:54:32.653Z,81.20
2017-07-27T08:56:58.708Z,81.90
2017-07-27T08:59:24.690Z,81.90
2017-07-27T09:01:50.657Z,81.50
2017-07-27T09:04:16.623Z,82.50
2017-07-27T09:06:42.598Z,82.30
2017-07-27T09:09:08.621Z,81.80
2017-07-27T09:11:34.626Z,81.60
2017-07-27T09:14:00.594Z,82.00
2017-07-27T09:16:27.329Z,82.50
2017-07-27T09:18:53.331Z,82.50
2017-07-27T09:21:20.070Z,82.80
2017-07-27T09:23:46.075Z,82.20
2017-07-27T09:26:12.079Z,82.40
2017-07-27T09:28:38.070Z,82.40
2017-07-27T09:31:04.815Z,80.80
2017-07-27T09:33:30.799Z,80.80
2017-07-27T09:35:56.779Z,79.70
2017-07-27T09:38:22.780Z,79.20
2017-07-27T09:40:48.765Z,78.30
2017-07-27T09:43:14.750Z,76.10
2017-07-27T09:45:41.469Z,75.90
2017-07-27T09:48:08.194Z,75.80
2017-07-27T09:50:34.915Z,75.60
2017-07-27T09:53:01.706Z,75.50
2017-07-27T09:55:27.694Z,75.60
2017-07-27T09:57:59.860Z,74.90
2017-07-27T10:00:25.842Z,75.00
2017-07-27T10:02:51.842Z,74.40
2017-07-27T10:05:17.829Z,74.70
2017-07-27T10:07:44.557Z,72.40
2017-07-27T10:10:10.551Z,72.30
2017-07-27T10:42:09.719Z,65.80
2017-07-27T10:44:35.689Z,61.90
2017-07-27T10:47:02.414Z,60.80
2017-07-27T10:49:28.390Z,56.20
2017-07-27T10:51:54.368Z,52.50
2017-07-27T10:54:20.355Z,54.60
2017-07-27T10:56:46.337Z,50.70
2017-07-27T10:59:12.319Z,41.50
2017-07-27T11:01:38.313Z,42.20
2017-07-27T11:04:04.302Z,40.70
2017-07-27T11:06:30.305Z,42.60
2017-07-27T11:08:56.291Z,45.80
2017-07-27T11:11:22.284Z,47.30
2017-07-27T11:13:48.284Z,49.00
2017-07-27T11:16:14.279Z,52.00
2017-07-27T11:18:47.290Z,55.40
2017-07-27T11:21:13.274Z,53.20
2017-07-27T11:23:39.254Z,53.30
2017-07-27T11:26:05.260Z,54.30
2017-07-27T11:28:31.234Z,55.20
2017-07-27T11:30:57.197Z,56.00
2017-07-27T11:33:23.204Z,56.00
2017-07-27T11:35:49.182Z,57.30
2017-07-27T11:38:15.151Z,58.00
2017-07-27T11:40:41.125Z,57.80
2017-07-27T11:43:07.089Z,60.40
2017-07-27T11:45:33.075Z,56.10
2017-07-27T11:47:59.046Z,56.90
2017-07-27T11:50:25.030Z,56.60
2017-07-27T11:52:51.771Z,57.90
2017-07-27T11:55:18.491Z,58.30
2017-07-27T11:57:45.206Z,56.20
2017-07-27T12:00:11.189Z,56.20
2017-07-27T12:02:37.158Z,54.10
2017-07-27T12:05:03.144Z,55.10
2017-07-27T12:07:29.126Z,55.60
2017-07-27T12:09:55.103Z,52.40
2017-07-27T12:12:21.081Z,51.90
2017-07-27T12:14:47.053Z,52.30
2017-07-27T12:17:13.049Z,55.10
2017-07-27T12:19:39.040Z,56.00
2017-07-27T12:22:05.044Z,55.90
2017-07-27T12:24:31.041Z,56.00
2017-07-27T12:26:57.045Z,55.90
2017-07-27T12:29:23.041Z,56.80
2017-07-27T12:31:49.030Z,57.60
2017-07-27T12:34:15.014Z,58.00
2017-07-27T12:36:40.994Z,59.50
2017-07-27T12:39:06.979Z,59.60
2017-07-27T12:41:32.970Z,60.40
2017-07-27T12:43:58.958Z,62.10
2017-07-27T12:46:24.947Z,61.90
2017-07-27T12:48:50.946Z,60.90
2017-07-27T12:51:16.947Z,59.90
2017-07-27T12:53:42.938Z,59.30
2017-07-27T12:56:09.709Z,57.10
2017-07-27T12:58:36.454Z,56.80
2017-07-27T13:01:02.434Z,56.70
2017-07-27T13:03:28.447Z,56.80
2017-07-27T13:05:55.188Z,54.30
2017-07-27T13:08:21.927Z,54.90
2017-07-27T13:10:47.914Z,55.00
2017-07-27T13:13:13.881Z,55.50
2017-07-27T13:15:39.891Z,56.10
2017-07-27T13:18:05.877Z,56.40
2017-07-27T13:20:31.874Z,61.20
2017-07-27T13:22:57.857Z,60.00
2017-07-27T13:25:23.858Z,60.00
2017-07-27T13:27:49.832Z,62.10
2017-07-27T13:30:15.832Z,60.00
2017-07-27T13:32:41.821Z,59.60
2017-07-27T13:35:07.827Z,58.40
2017-07-27T13:37:40.911Z,60.50
2017-07-27T13:40:06.887Z,58.40
2017-07-27T13:42:32.874Z,59.30
2017-07-27T13:44:59.595Z,58.90
2017-07-27T13:47:26.327Z,59.00
2017-07-27T13:49:53.048Z,58.10
2017-07-27T13:52:19.049Z,58.10
2017-07-27T13:54:45.775Z,60.10
2017-07-27T13:57:11.758Z,59.70
2017-07-27T13:59:37.745Z,59.00
2017-07-27T14:02:03.730Z,58.90
2017-07-27T14:04:29.714Z,59.40
2017-07-27T14:06:55.775Z,59.00
2017-07-27T14:09:21.762Z,58.90
2017-07-27T14:11:47.755Z,58.90
2017-07-27T14:14:13.745Z,60.00
2017-07-27T14:16:40.474Z,59.40
2017-07-27T14:19:07.197Z,59.50
2017-07-27T14:21:33.938Z,58.30
2017-07-27T14:23:59.927Z,58.30
2017-07-27T14:26:26.662Z,59.50
2017-07-27T14:28:52.636Z,59.40
2017-07-27T14:31:18.633Z,59.80
2017-07-27T14:33:44.623Z,59.10
2017-07-27T14:36:10.617Z,58.70
2017-07-27T14:38:36.642Z,60.40
2017-07-27T14:41:02.638Z,60.40
2017-07-27T14:43:28.625Z,59.90
2017-07-27T14:45:54.625Z,59.30
2017-07-27T14:48:20.605Z,62.00
2017-07-27T14:50:46.611Z,59.70
2017-07-27T14:53:12.594Z,59.30
2017-07-27T14:55:38.573Z,59.40
2017-07-27T14:58:04.561Z,58.60
2017-07-27T15:00:30.549Z,59.00
2017-07-27T15:02:56.551Z,58.80
2017-07-27T15:05:22.545Z,59.40
2017-07-27T15:07:48.542Z,60.10
2017-07-27T15:10:14.553Z,59.30
2017-07-27T15:12:40.554Z,58.70
2017-07-27T15:15:06.543Z,58.50
2017-07-27T15:17:32.537Z,59.00
2017-07-27T15:19:58.521Z,61.30
2017-07-27T15:22:24.502Z,59.70
2017-07-27T15:24:50.488Z,60.60
2017-07-27T15:27:16.465Z,59.90
2017-07-27T15:29:42.437Z,57.00
2017-07-27T15:32:08.397Z,56.80
2017-07-27T15:34:34.370Z,56.40
2017-07-27T15:37:01.094Z,54.80
2017-07-27T15:39:27.813Z,52.70
2017-07-27T15:41:53.786Z,52.70
2017-07-27T15:44:19.781Z,53.90
2017-07-27T15:46:45.757Z,54.70
2017-07-27T15:49:11.753Z,53.70
2017-07-27T15:51:37.758Z,53.90
2017-07-27T15:54:11.511Z,53.40
2017-07-27T15:56:37.502Z,53.30
2017-07-27T15:59:03.542Z,51.70
2017-07-27T16:01:29.542Z,52.90
2017-07-27T16:03:55.506Z,51.30
2017-07-27T16:06:21.490Z,48.30
2017-07-27T16:08:47.480Z,49.50
2017-07-27T16:11:14.194Z,49.50
2017-07-27T16:13:40.161Z,49.50
2017-07-27T16:16:06.155Z,48.00
2017-07-27T16:18:32.129Z,49.10
2017-07-27T16:20:58.866Z,52.00
2017-07-27T16:23:25.586Z,51.30
2017-07-27T16:25:52.309Z,51.80
2017-07-27T16:28:19.043Z,53.90
2017-07-27T16:30:45.053Z,53.70
2017-07-27T16:33:11.059Z,51.50
2017-07-27T16:35:37.045Z,52.80
2017-07-27T16:38:03.050Z,55.20
2017-07-27T16:40:29.048Z,55.20
2017-07-27T16:42:55.046Z,55.20
2017-07-27T16:45:21.034Z,56.10
2017-07-27T16:47:47.025Z,55.50
2017-07-27T16:50:13.062Z,55.90
2017-07-27T16:52:39.077Z,56.50
2017-07-27T16:55:05.087Z,55.40
2017-07-27T16:57:31.093Z,56.90
2017-07-27T17:00:03.935Z,56.60
2017-07-27T17:02:29.923Z,58.10
2017-07-27T17:04:55.942Z,57.80
2017-07-27T17:07:22.091Z,58.90
2017-07-27T17:09:48.073Z,59.10
2017-07-27T17:12:14.053Z,59.00
2017-07-27T17:14:40.055Z,59.30
2017-07-27T17:17:06.038Z,59.90
2017-07-27T17:19:32.018Z,60.90
2017-07-27T17:21:57.998Z,60.00
2017-07-27T17:24:23.986Z,59.90
2017-07-27T17:26:49.968Z,60.40
2017-07-27T17:29:15.950Z,59.50
2017-07-27T17:31:41.936Z,59.80
2017-07-27T17:34:07.935Z,64.00
2017-07-27T17:36:33.925Z,61.50
2017-07-27T17:38:59.914Z,60.70
2017-07-27T17:41:25.920Z,62.40
2017-07-27T17:43:52.646Z,63.30
2017-07-27T17:46:19.380Z,62.30
2017-07-27T17:48:45.342Z,62.40
2017-07-27T17:51:11.335Z,63.30
2017-07-27T17:53:37.331Z,60.40
2017-07-27T17:56:03.314Z,62.90
2017-07-27T17:58:29.314Z,62.50
2017-07-27T18:00:56.034Z,61.60
2017-07-27T18:03:22.774Z,62.70
2017-07-27T18:05:48.747Z,62.00
2017-07-27T18:08:14.759Z,62.70
2017-07-27T18:10:40.745Z,61.60
2017-07-27T18:13:06.747Z,62.10
2017-07-27T18:15:32.737Z,62.80
2017-07-27T18:17:58.738Z,63.00
2017-07-27T18:20:24.733Z,62.10
2017-07-27T18:22:50.730Z,64.20
2017-07-27T18:25:17.450Z,63.80
2017-07-27T18:27:44.200Z,62.80
2017-07-27T18:30:10.213Z,62.80
2017-07-27T18:32:36.199Z,64.00
2017-07-27T18:35:02.950Z,65.30
2017-07-27T18:37:28.974Z,65.20
2017-07-27T18:39:54.993Z,66.70
2017-07-27T18:42:20.977Z,66.60
2017-07-27T18:44:46.979Z,66.30
2017-07-27T18:47:12.971Z,65.60
2017-07-27T18:49:38.961Z,66.60
2017-07-27T18:52:05.706Z,67.60
2017-07-27T18:54:31.677Z,67.50
2017-07-27T18:56:57.684Z,66.20
2017-07-27T18:59:23.685Z,65.80
2017-07-27T19:01:49.669Z,67.10
2017-07-27T19:04:15.699Z,67.60
2017-07-27T19:06:41.754Z,67.80
2017-07-27T19:09:07.808Z,67.80
2017-07-27T19:11:34.588Z,67.40
2017-07-27T19:14:00.623Z,67.30
2017-07-27T19:16:26.671Z,67.80
2017-07-27T19:18:52.718Z,68.00
2017-07-27T19:21:18.743Z,67.70
2017-07-27T19:23:44.776Z,68.30
2017-07-27T19:26:11.537Z,69.10
2017-07-27T19:28:37.590Z,69.00
2017-07-27T19:31:03.629Z,69.30
2017-07-27T19:33:29.682Z,68.80
2017-07-27T19:35:55.711Z,69.20
2017-07-27T19:38:21.747Z,69.10
2017-07-27T19:40:47.783Z,70.10
2017-07-27T19:43:13.808Z,68.70
2017-07-27T19:45:39.838Z,69.20
2017-07-27T19:48:05.895Z,70.80
2017-07-27T19:50:31.937Z,71.10
2017-07-27T19:52:57.957Z,70.20
2017-07-27T19:55:24.001Z,69.60
2017-07-27T19:57:50.788Z,70.30
2017-07-27T20:00:16.851Z,70.20
2017-07-27T20:02:42.869Z,71.00
2017-07-27T20:05:08.893Z,70.40
2017-07-27T20:07:34.930Z,69.80
2017-07-27T20:10:00.941Z,70.60
2017-07-27T20:12:27.091Z,71.50
2017-07-27T20:14:53.132Z,70.00
2017-07-27T20:17:19.175Z,71.40
2017-07-27T20:19:45.189Z,71.30
2017-07-27T20:22:11.205Z,70.90
2017-07-27T20:24:37.232Z,72.70
2017-07-27T20:27:03.258Z,71.20
2017-07-27T20:29:29.273Z,71.70
2017-07-27T20:31:55.282Z,70.60
2017-07-27T20:34:21.309Z,70.60
2017-07-27T20:36:47.331Z,71.80
2017-07-27T20:39:13.342Z,71.30
2017-07-27T20:41:39.353Z,71.70
2017-07-27T20:44:05.373Z,72.10
2017-07-27T20:46:31.393Z,72.20
2017-07-27T20:48:58.171Z,72.50
2017-07-27T20:51:24.198Z,72.50
2017-07-27T20:53:50.217Z,71.50
2017-07-27T20:56:16.225Z,72.10
2017-07-27T20:58:42.242Z,72.10
2017-07-27T21:01:08.247Z,71.30
2017-07-27T21:03:34.262Z,71.90
2017-07-27T21:06:00.266Z,72.50
2017-07-27T21:08:26.293Z,72.20
2017-07-27T21:10:52.315Z,71.40
2017-07-27T21:13:18.344Z,70.40
2017-07-27T21:15:44.366Z,73.20
2017-07-27T21:18:10.405Z,73.10
2017-07-27T21:20:36.414Z,72.00
2017-07-27T21:23:02.422Z,72.10
2017-07-27T21:25:28.446Z,72.40
2017-07-27T21:27:55.197Z,72.80
2017-07-27T21:30:21.223Z,72.80
2017-07-27T21:32:47.283Z,72.30
2017-07-27T21:35:14.054Z,72.40
2017-07-27T21:37:40.107Z,72.30
2017-07-27T21:40:06.136Z,71.50
2017-07-27T21:42:32.158Z,72.20
2017-07-27T21:44:58.175Z,72.60
2017-07-27T21:47:24.195Z,72.20
2017-07-27T21:49:50.227Z,71.30
2017-07-27T21:52:16.237Z,72.30
2017-07-27T21:54:42.284Z,73.20
2017-07-27T21:57:09.047Z,72.30
2017-07-27T21:59:35.081Z,72.20
2017-07-27T22:02:01.086Z,73.00
2017-07-27T22:04:27.123Z,73.20
2017-07-27T22:06:53.885Z,73.40
2017-07-27T22:09:19.911Z,73.30
2017-07-27T22:11:45.930Z,72.50
2017-07-27T22:14:11.956Z,72.80
2017-07-27T22:16:37.985Z,71.80
2017-07-27T22:19:03.986Z,70.80
2017-07-27T22:21:30.017Z,72.00
2017-07-27T22:23:56.045Z,72.20
2017-07-27T22:26:22.063Z,73.10
2017-07-27T22:28:48.094Z,72.90
2017-07-27T22:31:14.129Z,73.30
2017-07-27T22:33:40.905Z,71.60
2017-07-27T22:36:06.909Z,71.60
2017-07-27T22:38:32.935Z,72.10
2017-07-27T22:40:58.955Z,73.10
2017-07-27T22:43:24.989Z,71.40
2017-07-27T22:45:51.005Z,72.10
2017-07-27T22:48:17.028Z,72.80
2017-07-27T22:50:43.045Z,73.30
2017-07-27T22:53:09.057Z,73.10
2017-07-27T22:55:35.126Z,73.50
2017-07-27T22:58:01.166Z,73.60
2017-07-27T23:00:27.186Z,76.80
2017-07-27T23:02:53.205Z,77.20
2017-07-27T23:05:19.225Z,76.70
2017-07-27T23:07:45.250Z,75.70
2017-07-27T23:10:11.282Z,78.30
2017-07-27T23:12:37.302Z,77.80
2017-07-27T23:15:03.338Z,75.50
2017-07-27T23:17:29.357Z,76.50
2017-07-27T23:19:55.381Z,76.90
2017-07-27T23:22:21.415Z,77.40
2017-07-27T23:24:47.437Z,77.80
2017-07-27T23:27:14.288Z,78.30
2017-07-27T23:29:40.321Z,78.20
2017-07-27T23:32:06.333Z,78.60
2017-07-27T23:34:32.428Z,79.70
2017-07-27T23:36:58.455Z,79.90
2017-07-27T23:39:24.479Z,79.60
2017-07-27T23:41:50.531Z,80.40
2017-07-27T23:44:17.285Z,80.10
2017-07-27T23:46:43.327Z,80.10
2017-07-27T23:49:09.350Z,79.90
2017-07-27T23:51:35.362Z,81.20
2017-07-27T23:54:08.451Z,80.40
2017-07-27T23:56:35.207Z,78.90
2017-07-27T23:59:01.250Z,78.90
