createdAt,value
2023-05-13T00:01:04.791Z,2.88
2023-05-13T00:03:32.412Z,3.00
2023-05-13T00:05:59.224Z,2.55
2023-05-13T00:08:25.768Z,2.70
2023-05-13T00:10:52.291Z,2.63
2023-05-13T00:13:18.753Z,2.95
2023-05-13T00:15:45.268Z,2.83
2023-05-13T00:18:12.223Z,3.30
2023-05-13T00:20:38.673Z,2.63
2023-05-13T00:23:05.212Z,2.70
2023-05-13T00:25:31.729Z,3.05
2023-05-13T00:27:58.214Z,2.67
2023-05-13T00:30:24.759Z,2.72
2023-05-13T00:32:51.795Z,4.00
2023-05-13T00:35:18.324Z,3.28
2023-05-13T00:37:44.967Z,2.97
2023-05-13T00:40:25.512Z,2.58
2023-05-13T00:42:52.160Z,3.33
2023-05-13T00:45:19.922Z,2.88
2023-05-13T00:47:48.782Z,3.60
2023-05-13T00:50:15.457Z,2.95
2023-05-13T00:52:42.787Z,2.80
2023-05-13T00:55:10.262Z,2.75
2023-05-13T00:57:38.343Z,2.78
2023-05-13T01:00:05.828Z,2.95
2023-05-13T01:02:45.688Z,3.47
2023-05-13T01:05:35.952Z,3.08
2023-05-13T01:08:21.252Z,3.17
2023-05-13T01:10:54.039Z,3.55
2023-05-13T01:13:24.720Z,2.63
2023-05-13T01:16:03.966Z,3.38
2023-05-13T01:18:40.840Z,3.40
2023-05-13T01:21:08.396Z,3.38
2023-05-13T01:23:34.927Z,3.42
2023-05-13T01:26:03.094Z,3.05
2023-05-13T01:28:31.702Z,3.20
2023-05-13T01:30:58.829Z,3.30
2023-05-13T01:33:26.697Z,2.90
2023-05-13T01:35:54.074Z,3.47
2023-05-13T01:38:21.996Z,2.90
2023-05-13T01:40:53.399Z,2.80
2023-05-13T01:43:19.975Z,3.40
2023-05-13T01:45:47.370Z,2.78
2023-05-13T01:48:14.737Z,2.97
2023-05-13T01:50:44.373Z,2.75
2023-05-13T01:53:10.926Z,2.65
2023-05-13T01:55:38.459Z,2.75
2023-05-13T01:58:05.537Z,3.05
2023-05-13T02:00:32.276Z,3.10
2023-05-13T02:02:58.852Z,3.17
2023-05-13T02:05:25.527Z,3.83
2023-05-13T02:07:52.895Z,3.60
2023-05-13T02:10:19.548Z,3.22
2023-05-13T02:12:46.322Z,3.65
2023-05-13T02:15:12.922Z,2.70
2023-05-13T02:17:39.457Z,3.40
2023-05-13T02:20:07.200Z,3.15
2023-05-13T02:22:35.290Z,3.00
2023-05-13T02:25:03.910Z,2.85
2023-05-13T02:27:30.394Z,2.63
2023-05-13T02:29:57.017Z,3.03
2023-05-13T02:32:23.804Z,3.25
2023-05-13T02:34:50.349Z,3.33
2023-05-13T02:37:17.208Z,3.15
2023-05-13T02:39:52.729Z,3.13
2023-05-13T02:42:19.319Z,3.05
2023-05-13T02:44:45.917Z,2.78
2023-05-13T02:47:15.226Z,3.53
2023-05-13T02:49:41.718Z,2.80
2023-05-13T02:52:08.207Z,3.25
2023-05-13T02:54:36.152Z,2.80
2023-05-13T02:57:02.820Z,3.13
2023-05-13T02:59:29.582Z,2.80
2023-05-13T03:01:56.961Z,2.90
2023-05-13T03:04:24.110Z,2.88
2023-05-13T03:06:51.050Z,2.70
2023-05-13T03:09:17.583Z,3.05
2023-05-13T03:11:44.176Z,3.30
2023-05-13T03:14:10.989Z,3.15
2023-05-13T03:16:38.309Z,2.92
2023-05-13T03:19:04.894Z,3.47
2023-05-13T03:21:31.508Z,3.55
2023-05-13T03:23:58.114Z,3.00
2023-05-13T03:26:24.779Z,4.10
2023-05-13T03:28:51.225Z,3.90
2023-05-13T03:31:17.834Z,4.43
2023-05-13T03:33:46.318Z,4.53
2023-05-13T03:36:13.127Z,4.82
2023-05-13T03:38:40.642Z,4.75
2023-05-13T03:41:07.330Z,5.03
2023-05-13T03:43:33.965Z,4.45
2023-05-13T03:46:03.180Z,4.80
2023-05-13T03:48:30.276Z,4.28
2023-05-13T03:50:58.901Z,4.80
2023-05-13T03:53:25.727Z,4.63
2023-05-13T03:55:53.996Z,4.55
2023-05-13T03:58:22.602Z,4.60
2023-05-13T04:00:49.379Z,4.45
2023-05-13T04:03:17.211Z,4.60
2023-05-13T04:05:46.103Z,4.90
2023-05-13T04:08:12.786Z,5.15
2023-05-13T04:10:39.862Z,4.03
2023-05-13T04:13:07.081Z,4.05
2023-05-13T04:15:33.659Z,5.10
2023-05-13T04:18:00.445Z,3.50
2023-05-13T04:20:28.968Z,4.10
2023-05-13T04:22:55.446Z,4.32
2023-05-13T04:25:21.890Z,3.90
2023-05-13T04:27:48.477Z,4.30
2023-05-13T04:30:23.562Z,3.88
2023-05-13T04:32:51.403Z,4.15
2023-05-13T04:35:18.462Z,3.90
2023-05-13T04:37:49.560Z,3.80
2023-05-13T04:40:18.020Z,4.30
2023-05-13T04:42:46.107Z,3.53
2023-05-13T04:45:13.028Z,4.25
2023-05-13T04:47:39.520Z,3.80
2023-05-13T04:50:06.640Z,4.68
2023-05-13T04:52:34.032Z,3.90
2023-05-13T04:55:00.638Z,5.05
2023-05-13T04:57:28.409Z,4.38
2023-05-13T04:59:54.900Z,4.63
2023-05-13T05:02:21.457Z,4.20
2023-05-13T05:04:49.366Z,4.70
2023-05-13T05:07:16.136Z,4.32
2023-05-13T05:09:42.707Z,5.40
2023-05-13T05:12:09.816Z,4.50
2023-05-13T05:14:39.862Z,4.50
2023-05-13T05:17:06.688Z,3.97
2023-05-13T05:19:33.602Z,4.50
2023-05-13T05:22:00.219Z,4.30
2023-05-13T05:24:26.853Z,4.30
2023-05-13T05:26:53.376Z,4.30
2023-05-13T05:29:19.825Z,5.30
2023-05-13T05:31:46.515Z,5.43
2023-05-13T05:34:14.017Z,5.72
2023-05-13T05:36:41.262Z,5.72
2023-05-13T05:39:08.907Z,6.35
2023-05-13T05:41:36.803Z,5.63
2023-05-13T05:44:03.534Z,6.10
2023-05-13T05:46:31.532Z,8.32
2023-05-13T05:48:58.870Z,5.72
2023-05-13T05:51:25.520Z,5.15
2023-05-13T05:53:52.166Z,5.85
2023-05-13T05:56:19.753Z,5.80
2023-05-13T05:58:46.392Z,5.15
2023-05-13T06:01:12.997Z,5.57
2023-05-13T06:03:39.636Z,5.45
2023-05-13T06:06:06.432Z,5.30
2023-05-13T06:08:33.694Z,5.65
2023-05-13T06:11:00.522Z,6.78
2023-05-13T06:13:27.060Z,4.47
2023-05-13T06:15:54.807Z,5.07
2023-05-13T06:18:21.502Z,5.40
2023-05-13T06:20:48.103Z,5.70
2023-05-13T06:23:14.953Z,5.72
2023-05-13T06:25:41.894Z,5.95
2023-05-13T06:28:10.531Z,5.93
2023-05-13T06:30:37.990Z,6.00
2023-05-13T06:33:04.891Z,6.55
2023-05-13T06:35:31.520Z,6.55
2023-05-13T06:37:59.592Z,6.65
2023-05-13T06:40:26.243Z,5.60
2023-05-13T06:42:53.369Z,6.28
2023-05-13T06:45:23.399Z,5.32
2023-05-13T06:47:51.510Z,5.47
2023-05-13T06:50:18.575Z,5.80
2023-05-13T06:52:45.151Z,5.60
2023-05-13T06:55:11.764Z,5.93
2023-05-13T06:57:43.468Z,5.65
2023-05-13T07:00:10.863Z,5.78
2023-05-13T07:02:37.416Z,6.45
2023-05-13T07:05:04.267Z,5.72
2023-05-13T07:07:31.000Z,5.10
2023-05-13T07:09:57.570Z,5.07
2023-05-13T07:12:24.172Z,5.22
2023-05-13T07:14:50.805Z,6.18
2023-05-13T07:17:17.611Z,4.75
2023-05-13T07:19:44.155Z,5.95
2023-05-13T07:22:11.434Z,5.00
2023-05-13T07:24:37.945Z,4.32
2023-05-13T07:27:04.581Z,3.60
2023-05-13T07:29:32.321Z,3.17
2023-05-13T07:32:03.629Z,3.33
2023-05-13T07:34:30.090Z,3.10
2023-05-13T07:36:56.538Z,2.15
2023-05-13T07:39:23.013Z,2.47
2023-05-13T07:41:50.017Z,2.38
2023-05-13T07:44:16.524Z,2.00
2023-05-13T07:46:43.025Z,3.88
2023-05-13T07:49:09.538Z,2.70
2023-05-13T07:51:36.397Z,3.33
2023-05-13T07:54:03.030Z,3.35
2023-05-13T07:56:30.268Z,3.72
2023-05-13T07:58:57.713Z,4.80
2023-05-13T08:01:24.208Z,2.60
2023-05-13T08:03:50.796Z,2.83
2023-05-13T08:06:17.358Z,2.08
2023-05-13T08:08:43.832Z,2.75
2023-05-13T08:11:10.292Z,2.03
2023-05-13T08:13:36.895Z,2.15
2023-05-13T08:16:03.580Z,2.03
2023-05-13T08:18:30.494Z,1.90
2023-05-13T08:20:57.251Z,1.98
2023-05-13T08:23:40.239Z,2.10
2023-05-13T08:26:07.595Z,2.15
2023-05-13T08:28:34.044Z,2.13
2023-05-13T08:31:02.462Z,1.98
2023-05-13T08:33:30.074Z,2.10
2023-05-13T08:35:56.957Z,2.15
2023-05-13T08:38:23.463Z,2.42
2023-05-13T08:40:50.068Z,2.08
2023-05-13T08:43:17.157Z,1.95
2023-05-13T08:45:48.048Z,1.95
2023-05-13T08:48:16.742Z,2.40
2023-05-13T08:50:44.437Z,2.17
2023-05-13T08:53:12.295Z,2.58
2023-05-13T08:55:40.411Z,2.50
2023-05-13T08:58:07.694Z,2.35
2023-05-13T09:00:35.347Z,2.25
2023-05-13T09:03:02.206Z,2.67
2023-05-13T09:05:29.161Z,2.30
2023-05-13T09:07:56.317Z,2.15
2023-05-13T09:10:22.807Z,2.20
2023-05-13T09:12:53.310Z,2.00
2023-05-13T09:15:22.451Z,2.03
2023-05-13T09:17:52.346Z,2.60
2023-05-13T09:20:20.600Z,2.33
2023-05-13T09:22:48.427Z,2.60
2023-05-13T09:25:16.848Z,2.50
2023-05-13T09:27:47.102Z,2.40
2023-05-13T09:30:14.092Z,2.28
2023-05-13T09:32:42.583Z,2.40
2023-05-13T09:35:16.931Z,2.38
2023-05-13T09:37:45.508Z,2.30
2023-05-13T09:40:13.796Z,2.60
2023-05-13T09:42:42.235Z,2.00
2023-05-13T09:45:09.849Z,2.15
2023-05-13T09:47:37.146Z,1.95
2023-05-13T09:50:04.611Z,2.10
2023-05-13T09:52:32.115Z,1.92
2023-05-13T09:54:59.433Z,2.40
2023-05-13T09:57:29.162Z,2.15
2023-05-13T10:00:05.944Z,2.00
2023-05-13T10:02:38.725Z,1.90
2023-05-13T10:05:05.859Z,2.10
2023-05-13T10:07:34.651Z,2.38
2023-05-13T10:10:02.665Z,2.30
2023-05-13T10:12:31.574Z,2.28
2023-05-13T10:14:58.688Z,2.70
2023-05-13T10:17:26.030Z,2.35
2023-05-13T10:19:53.871Z,2.97
2023-05-13T10:22:34.757Z,2.47
2023-05-13T10:25:02.985Z,2.35
2023-05-13T10:27:32.693Z,2.20
2023-05-13T10:30:03.191Z,2.17
2023-05-13T10:32:30.880Z,2.20
2023-05-13T10:35:06.213Z,2.65
2023-05-13T10:38:03.533Z,2.53
2023-05-13T10:40:54.445Z,2.28
2023-05-13T10:43:28.550Z,2.50
2023-05-13T10:46:00.827Z,2.35
2023-05-13T10:48:37.602Z,2.42
2023-05-13T10:51:11.294Z,1.92
2023-05-13T10:53:48.076Z,2.60
2023-05-13T10:56:15.400Z,2.45
2023-05-13T10:58:41.970Z,2.70
2023-05-13T11:01:25.206Z,2.95
2023-05-13T11:03:54.095Z,3.20
2023-05-13T11:06:23.672Z,2.70
2023-05-13T11:08:53.580Z,2.70
2023-05-13T11:11:22.378Z,3.00
2023-05-13T11:13:53.726Z,2.38
2023-05-13T11:16:20.709Z,2.70
2023-05-13T11:18:47.408Z,2.63
2023-05-13T11:21:14.002Z,2.45
2023-05-13T11:23:56.850Z,2.58
2023-05-13T11:26:23.825Z,2.70
2023-05-13T11:28:54.446Z,4.25
2023-05-13T11:31:21.586Z,2.60
2023-05-13T11:34:09.309Z,2.78
2023-05-13T11:37:04.583Z,2.80
2023-05-13T11:39:33.388Z,2.60
2023-05-13T11:42:01.842Z,2.58
2023-05-13T11:44:28.840Z,2.63
2023-05-13T11:47:00.348Z,2.60
2023-05-13T11:49:46.629Z,2.85
2023-05-13T11:52:13.055Z,2.72
2023-05-13T11:54:54.212Z,2.55
2023-05-13T11:57:23.136Z,2.70
2023-05-13T12:00:08.945Z,2.90
2023-05-13T12:02:37.969Z,2.65
2023-05-13T12:05:07.171Z,2.60
2023-05-13T12:07:34.271Z,3.33
2023-05-13T12:10:02.600Z,2.60
2023-05-13T12:12:30.902Z,5.85
2023-05-13T12:15:00.242Z,2.92
2023-05-13T12:17:26.992Z,2.50
2023-05-13T12:20:12.236Z,2.30
2023-05-13T12:22:44.946Z,2.47
2023-05-13T12:25:36.837Z,2.30
2023-05-13T12:28:25.403Z,2.45
2023-05-13T12:30:58.938Z,2.30
2023-05-13T12:33:30.158Z,2.05
2023-05-13T12:36:27.757Z,2.40
2023-05-13T12:39:03.447Z,2.00
2023-05-13T12:41:34.898Z,2.20
2023-05-13T12:44:02.841Z,2.40
2023-05-13T12:46:29.855Z,2.15
2023-05-13T12:48:58.559Z,2.17
2023-05-13T12:51:26.014Z,2.40
2023-05-13T12:53:54.261Z,2.33
2023-05-13T12:56:22.770Z,2.00
2023-05-13T12:58:50.591Z,2.25
2023-05-13T13:03:44.777Z,2.30
2023-05-13T13:06:12.555Z,2.40
2023-05-13T13:08:39.402Z,1.80
2023-05-13T13:11:06.440Z,2.40
2023-05-13T13:13:33.563Z,2.47
2023-05-13T13:16:00.866Z,2.20
2023-05-13T13:18:27.508Z,2.28
2023-05-13T13:20:54.655Z,2.30
2023-05-13T13:23:21.294Z,1.95
2023-05-13T13:25:47.834Z,3.00
2023-05-13T13:28:14.404Z,2.35
2023-05-13T13:30:46.272Z,2.40
2023-05-13T13:33:14.306Z,2.78
2023-05-13T13:35:42.314Z,2.25
2023-05-13T13:38:08.965Z,2.30
2023-05-13T13:40:38.689Z,2.50
2023-05-13T13:43:06.253Z,2.42
2023-05-13T13:45:33.134Z,2.30
2023-05-13T13:48:00.037Z,2.42
2023-05-13T13:50:27.151Z,3.38
2023-05-13T13:52:53.696Z,2.78
2023-05-13T13:55:21.555Z,2.60
2023-05-13T13:57:48.350Z,3.33
2023-05-13T14:00:15.975Z,2.80
2023-05-13T14:02:43.856Z,2.72
2023-05-13T14:05:11.747Z,2.80
2023-05-13T14:07:38.416Z,2.72
2023-05-13T14:10:06.059Z,2.38
2023-05-13T14:12:32.635Z,2.83
2023-05-13T14:14:59.846Z,2.60
2023-05-13T14:17:26.378Z,2.15
2023-05-13T14:19:55.100Z,2.63
2023-05-13T14:22:23.386Z,2.72
2023-05-13T14:24:51.527Z,2.60
2023-05-13T14:27:18.349Z,2.90
2023-05-13T14:29:47.065Z,3.60
2023-05-13T14:32:13.993Z,3.60
2023-05-13T14:34:40.548Z,3.30
2023-05-13T14:37:07.405Z,4.28
2023-05-13T14:39:33.879Z,3.95
2023-05-13T14:42:00.701Z,3.85
2023-05-13T14:44:27.184Z,4.10
2023-05-13T14:46:53.749Z,4.55
2023-05-13T14:49:20.277Z,3.70
2023-05-13T14:51:46.730Z,3.88
2023-05-13T14:54:14.260Z,3.63
2023-05-13T14:56:41.428Z,3.60
2023-05-13T14:59:08.108Z,4.00
2023-05-13T15:01:34.654Z,4.65
2023-05-13T15:04:01.170Z,4.15
2023-05-13T15:06:29.211Z,3.42
2023-05-13T15:08:56.326Z,3.92
2023-05-13T15:11:23.258Z,3.30
2023-05-13T15:13:49.748Z,3.58
2023-05-13T15:16:16.352Z,3.90
2023-05-13T15:18:43.105Z,3.60
2023-05-13T15:21:09.702Z,3.67
2023-05-13T15:23:36.481Z,4.38
2023-05-13T15:26:03.082Z,4.10
2023-05-13T15:28:29.641Z,3.72
2023-05-13T15:30:56.317Z,3.63
2023-05-13T15:33:22.928Z,3.60
2023-05-13T15:35:49.387Z,4.07
2023-05-13T15:38:15.894Z,3.45
2023-05-13T15:40:42.362Z,6.53
2023-05-13T15:43:08.801Z,4.20
2023-05-13T15:45:35.446Z,4.38
2023-05-13T15:48:02.018Z,4.18
2023-05-13T15:50:28.645Z,4.07
2023-05-13T15:52:55.317Z,4.75
2023-05-13T15:55:22.113Z,3.70
2023-05-13T15:57:50.293Z,3.72
2023-05-13T16:00:18.205Z,4.28
2023-05-13T16:02:44.795Z,4.05
2023-05-13T16:05:11.981Z,4.20
2023-05-13T16:07:38.484Z,3.63
2023-05-13T16:10:05.461Z,3.38
2023-05-13T16:12:32.018Z,3.40
2023-05-13T16:14:58.789Z,3.97
2023-05-13T16:17:25.501Z,4.70
2023-05-13T16:19:52.273Z,4.57
2023-05-13T16:22:26.651Z,3.85
2023-05-13T16:24:53.247Z,3.40
2023-05-13T16:27:20.716Z,3.63
2023-05-13T16:29:47.556Z,4.45
2023-05-13T16:32:14.029Z,3.65
2023-05-13T16:34:40.485Z,3.55
2023-05-13T16:37:06.982Z,3.90
2023-05-13T16:39:33.455Z,4.07
2023-05-13T16:41:59.953Z,3.88
2023-05-13T16:44:26.414Z,3.67
2023-05-13T16:46:53.022Z,3.50
2023-05-13T16:49:19.601Z,4.00
2023-05-13T16:51:46.119Z,3.90
2023-05-13T16:54:12.657Z,3.55
2023-05-13T16:56:39.176Z,3.80
2023-05-13T16:59:05.712Z,3.33
2023-05-13T17:01:32.214Z,4.30
2023-05-13T17:03:58.736Z,3.47
2023-05-13T17:06:25.819Z,2.88
2023-05-13T17:08:52.265Z,4.15
2023-05-13T17:11:18.820Z,2.85
2023-05-13T17:13:45.528Z,3.42
2023-05-13T17:16:12.051Z,2.88
2023-05-13T17:18:38.632Z,2.97
2023-05-13T17:21:05.410Z,3.42
2023-05-13T17:23:32.401Z,3.42
2023-05-13T17:25:58.963Z,2.88
2023-05-13T17:28:25.416Z,3.50
2023-05-13T17:30:52.496Z,2.90
2023-05-13T17:33:19.410Z,2.80
2023-05-13T17:35:46.130Z,2.97
2023-05-13T17:38:12.776Z,3.08
2023-05-13T17:40:39.307Z,2.95
2023-05-13T17:43:05.882Z,3.05
2023-05-13T17:45:32.939Z,3.67
2023-05-13T17:47:59.708Z,2.90
2023-05-13T17:50:26.582Z,2.92
2023-05-13T17:52:53.120Z,3.13
2023-05-13T17:55:19.661Z,3.10
2023-05-13T17:57:46.184Z,2.65
2023-05-13T18:00:13.368Z,2.72
2023-05-13T18:02:42.871Z,2.83
2023-05-13T18:05:09.986Z,3.10
2023-05-13T18:07:36.581Z,2.83
2023-05-13T18:10:03.094Z,3.20
2023-05-13T18:12:29.812Z,3.28
2023-05-13T18:14:56.377Z,2.85
2023-05-13T18:17:22.941Z,2.78
2023-05-13T18:19:49.639Z,2.63
2023-05-13T18:22:16.197Z,3.05
2023-05-13T18:24:42.748Z,2.95
2023-05-13T18:27:09.936Z,2.85
2023-05-13T18:29:36.495Z,3.88
2023-05-13T18:32:03.234Z,3.33
2023-05-13T18:34:29.884Z,3.13
2023-05-13T18:36:56.424Z,2.83
2023-05-13T18:39:22.953Z,2.78
2023-05-13T18:41:49.652Z,2.95
2023-05-13T18:44:17.262Z,3.00
2023-05-13T18:46:44.572Z,3.25
2023-05-13T18:49:11.806Z,3.10
2023-05-13T18:51:38.275Z,3.38
2023-05-13T18:54:04.859Z,3.65
2023-05-13T18:56:31.965Z,3.63
2023-05-13T18:58:58.707Z,3.47
2023-05-13T19:01:26.014Z,3.65
2023-05-13T19:03:52.771Z,3.70
2023-05-13T19:06:19.467Z,3.65
2023-05-13T19:08:46.106Z,3.30
2023-05-13T19:11:13.620Z,3.63
2023-05-13T19:16:12.535Z,4.03
2023-05-13T19:18:39.014Z,4.25
2023-05-13T19:21:05.544Z,3.40
2023-05-13T19:23:32.423Z,4.00
2023-05-13T19:25:59.287Z,3.97
2023-05-13T19:28:27.476Z,3.70
2023-05-13T19:30:54.133Z,4.07
2023-05-13T19:33:20.648Z,3.92
2023-05-13T19:35:47.426Z,4.30
2023-05-13T19:38:14.031Z,4.28
2023-05-13T19:40:40.541Z,4.38
2023-05-13T19:43:07.370Z,4.60
2023-05-13T19:45:34.367Z,4.60
2023-05-13T19:48:01.067Z,4.72
2023-05-13T19:50:27.664Z,4.82
2023-05-13T19:52:54.180Z,5.47
2023-05-13T19:55:20.879Z,5.03
2023-05-13T19:57:47.795Z,5.70
2023-05-13T20:00:15.129Z,5.22
2023-05-13T20:02:41.820Z,5.35
2023-05-13T20:05:08.845Z,5.63
2023-05-13T20:07:35.413Z,5.20
2023-05-13T20:10:02.558Z,5.50
2023-05-13T20:12:30.322Z,5.93
2023-05-13T20:14:59.225Z,5.38
2023-05-13T20:17:26.798Z,5.57
2023-05-13T20:19:54.736Z,5.90
2023-05-13T20:22:21.556Z,6.75
2023-05-13T20:24:50.515Z,6.55
2023-05-13T20:27:18.142Z,6.63
2023-05-13T20:29:48.304Z,5.72
2023-05-13T20:32:21.245Z,6.15
2023-05-13T20:34:48.000Z,7.20
2023-05-13T20:37:16.709Z,6.15
2023-05-13T20:39:43.361Z,6.65
2023-05-13T20:42:11.130Z,5.40
2023-05-13T20:44:37.925Z,5.60
2023-05-13T20:47:05.038Z,5.97
2023-05-13T20:49:32.507Z,5.90
2023-05-13T20:52:07.753Z,4.97
2023-05-13T20:54:36.514Z,5.70
2023-05-13T20:57:03.564Z,5.80
2023-05-13T20:59:30.857Z,5.85
2023-05-13T21:01:57.621Z,5.68
2023-05-13T21:04:25.459Z,6.97
2023-05-13T21:06:55.334Z,6.80
2023-05-13T21:09:22.250Z,9.45
2023-05-13T21:11:48.806Z,9.00
2023-05-13T21:14:15.751Z,9.60
2023-05-13T21:16:42.691Z,7.68
2023-05-13T21:19:18.759Z,7.35
2023-05-13T21:21:49.023Z,7.75
2023-05-13T21:24:19.549Z,6.57
2023-05-13T21:26:47.305Z,5.50
2023-05-13T21:29:13.945Z,4.68
2023-05-13T21:31:40.580Z,5.35
2023-05-13T21:34:07.166Z,5.35
2023-05-13T21:36:34.097Z,4.80
2023-05-13T21:39:00.922Z,5.30
2023-05-13T21:41:27.813Z,6.35
2023-05-13T21:43:54.604Z,10.85
2023-05-13T21:46:21.072Z,6.45
2023-05-13T21:48:48.339Z,5.53
2023-05-13T21:51:15.335Z,5.35
2023-05-13T21:53:42.920Z,4.88
2023-05-13T21:56:18.952Z,6.07
2023-05-13T21:58:45.641Z,5.75
2023-05-13T22:01:12.275Z,5.65
2023-05-13T22:03:38.915Z,5.15
2023-05-13T22:06:05.605Z,6.07
2023-05-13T22:08:33.102Z,5.97
2023-05-13T22:11:01.368Z,5.63
2023-05-13T22:13:28.295Z,5.88
2023-05-13T22:15:54.894Z,4.85
2023-05-13T22:18:23.306Z,5.60
2023-05-13T22:20:50.010Z,6.25
2023-05-13T22:23:16.768Z,5.97
2023-05-13T22:25:43.243Z,5.80
2023-05-13T22:28:09.694Z,5.55
2023-05-13T22:30:36.209Z,5.53
2023-05-13T22:33:02.670Z,5.53
2023-05-13T22:35:31.346Z,5.05
2023-05-13T22:37:57.882Z,5.35
2023-05-13T22:40:24.623Z,5.35
2023-05-13T22:42:51.423Z,5.60
2023-05-13T22:45:18.057Z,5.63
2023-05-13T22:47:44.630Z,5.47
2023-05-13T22:50:12.371Z,5.68
2023-05-13T22:52:39.295Z,5.30
2023-05-13T22:55:06.852Z,5.68
2023-05-13T22:57:33.350Z,6.13
2023-05-13T23:00:00.020Z,5.93
2023-05-13T23:02:26.601Z,6.32
2023-05-13T23:04:53.097Z,6.10
2023-05-13T23:07:19.680Z,5.93
2023-05-13T23:09:46.219Z,5.72
2023-05-13T23:12:12.652Z,5.57
2023-05-13T23:14:39.645Z,5.63
2023-05-13T23:17:06.186Z,4.90
2023-05-13T23:19:32.661Z,5.10
2023-05-13T23:21:59.101Z,5.15
2023-05-13T23:24:25.730Z,5.07
2023-05-13T23:26:52.254Z,5.75
2023-05-13T23:29:18.710Z,6.13
2023-05-13T23:31:45.528Z,5.35
2023-05-13T23:34:12.094Z,6.10
2023-05-13T23:36:38.588Z,5.43
2023-05-13T23:39:05.087Z,5.40
2023-05-13T23:41:31.808Z,5.50
2023-05-13T23:43:58.305Z,5.70
2023-05-13T23:46:24.982Z,5.60
2023-05-13T23:48:51.492Z,6.53
2023-05-13T23:51:17.972Z,5.28
2023-05-13T23:53:44.494Z,5.57
2023-05-13T23:56:11.003Z,6.00
2023-05-13T23:58:37.482Z,5.90
