createdAt,value
2022-09-27T00:01:08.991Z,22.25
2022-09-27T00:03:36.376Z,20.70
2022-09-27T00:06:15.905Z,21.27
2022-09-27T00:08:43.518Z,21.60
2022-09-27T00:11:23.783Z,21.52
2022-09-27T00:13:51.527Z,20.80
2022-09-27T00:16:18.270Z,21.83
2022-09-27T00:18:45.753Z,22.08
2022-09-27T00:21:14.026Z,21.75
2022-09-27T00:23:40.991Z,20.88
2022-09-27T00:26:11.068Z,22.60
2022-09-27T00:28:38.293Z,21.42
2022-09-27T00:31:11.199Z,22.52
2022-09-27T00:33:38.160Z,21.67
2022-09-27T00:36:06.218Z,22.00
2022-09-27T00:38:33.171Z,23.42
2022-09-27T00:41:00.023Z,22.70
2022-09-27T00:43:27.176Z,22.27
2022-09-27T00:45:59.710Z,22.63
2022-09-27T00:48:31.613Z,23.33
2022-09-27T00:51:03.255Z,22.08
2022-09-27T00:53:37.858Z,23.40
2022-09-27T00:56:10.827Z,24.17
2022-09-27T00:58:43.405Z,22.92
2022-09-27T01:01:16.255Z,22.88
2022-09-27T01:03:52.583Z,22.98
2022-09-27T01:06:21.274Z,23.90
2022-09-27T01:08:48.580Z,23.67
2022-09-27T01:11:40.879Z,23.67
2022-09-27T01:14:17.936Z,22.05
2022-09-27T01:17:18.043Z,22.65
2022-09-27T01:20:12.457Z,22.05
2022-09-27T01:23:03.610Z,21.75
2022-09-27T01:25:48.527Z,22.50
2022-09-27T01:28:20.515Z,20.77
2022-09-27T01:30:54.448Z,20.95
2022-09-27T01:33:38.430Z,20.15
2022-09-27T01:36:23.272Z,17.10
2022-09-27T01:39:32.773Z,16.83
2022-09-27T01:42:04.652Z,16.10
2022-09-27T01:44:34.718Z,15.73
2022-09-27T01:47:12.643Z,15.70
2022-09-27T01:50:02.891Z,14.35
2022-09-27T01:52:42.983Z,12.25
2022-09-27T01:55:13.429Z,11.82
2022-09-27T01:57:44.121Z,11.52
2022-09-27T02:00:13.019Z,11.25
2022-09-27T02:02:55.678Z,11.20
2022-09-27T02:05:29.476Z,9.85
2022-09-27T02:08:01.908Z,9.25
2022-09-27T02:10:36.350Z,9.82
2022-09-27T02:13:33.830Z,10.05
2022-09-27T02:16:28.217Z,9.20
2022-09-27T02:18:54.922Z,8.23
2022-09-27T02:21:28.596Z,8.15
2022-09-27T02:23:58.391Z,8.48
2022-09-27T02:26:31.463Z,8.50
2022-09-27T02:29:06.571Z,7.95
2022-09-27T02:31:33.535Z,7.25
2022-09-27T02:34:02.186Z,8.27
2022-09-27T02:36:30.766Z,7.22
2022-09-27T02:38:57.513Z,7.93
2022-09-27T02:41:24.339Z,6.40
2022-09-27T02:44:00.051Z,6.93
2022-09-27T02:46:46.445Z,7.20
2022-09-27T02:49:39.576Z,6.65
2022-09-27T02:52:19.570Z,7.05
2022-09-27T02:54:56.664Z,6.22
2022-09-27T02:57:48.980Z,5.97
2022-09-27T03:00:22.421Z,6.32
2022-09-27T03:03:09.548Z,6.20
2022-09-27T03:06:07.702Z,5.80
2022-09-27T03:08:34.597Z,5.35
2022-09-27T03:11:01.483Z,5.30
2022-09-27T03:13:28.332Z,4.85
2022-09-27T03:15:59.353Z,4.90
2022-09-27T03:18:28.274Z,4.43
2022-09-27T03:20:54.991Z,5.15
2022-09-27T03:23:21.820Z,4.65
2022-09-27T03:25:48.774Z,4.43
2022-09-27T03:28:16.572Z,4.57
2022-09-27T03:30:45.666Z,4.72
2022-09-27T03:33:13.334Z,4.53
2022-09-27T03:35:43.070Z,4.43
2022-09-27T03:38:10.870Z,4.82
2022-09-27T03:40:38.204Z,7.18
2022-09-27T03:43:05.345Z,7.80
2022-09-27T03:45:32.994Z,8.13
2022-09-27T03:47:59.940Z,8.52
2022-09-27T03:50:26.899Z,8.82
2022-09-27T03:52:54.774Z,8.00
2022-09-27T03:55:21.857Z,7.50
2022-09-27T03:57:48.811Z,7.93
2022-09-27T04:00:16.046Z,7.35
2022-09-27T04:02:43.125Z,6.18
2022-09-27T04:05:10.964Z,5.88
2022-09-27T04:07:37.879Z,5.72
2022-09-27T04:10:06.118Z,4.95
2022-09-27T04:12:35.607Z,4.05
2022-09-27T04:15:02.392Z,4.10
2022-09-27T04:17:29.105Z,4.10
2022-09-27T04:19:58.045Z,4.18
2022-09-27T04:22:26.253Z,3.95
2022-09-27T04:24:56.926Z,4.13
2022-09-27T04:27:23.795Z,4.45
2022-09-27T04:29:50.472Z,4.07
2022-09-27T04:32:17.175Z,4.22
2022-09-27T04:35:02.690Z,4.15
2022-09-27T04:37:29.489Z,4.47
2022-09-27T04:39:56.478Z,4.80
2022-09-27T04:42:23.251Z,4.85
2022-09-27T04:44:49.914Z,5.72
2022-09-27T04:47:18.449Z,6.22
2022-09-27T04:49:45.392Z,6.07
2022-09-27T04:52:12.005Z,6.63
2022-09-27T04:54:38.666Z,6.97
2022-09-27T04:57:05.421Z,6.28
2022-09-27T04:59:32.148Z,6.43
2022-09-27T05:02:01.662Z,4.47
2022-09-27T05:04:28.679Z,5.18
2022-09-27T05:06:57.386Z,4.43
2022-09-27T05:09:24.252Z,5.07
2022-09-27T05:11:51.232Z,4.22
2022-09-27T05:14:18.271Z,4.20
2022-09-27T05:16:45.012Z,3.33
2022-09-27T05:19:13.949Z,3.97
2022-09-27T05:21:41.472Z,4.05
2022-09-27T05:24:08.192Z,5.00
2022-09-27T05:26:35.394Z,4.05
2022-09-27T05:29:02.275Z,4.00
2022-09-27T05:31:29.611Z,4.00
2022-09-27T05:33:56.953Z,4.05
2022-09-27T05:36:23.827Z,3.90
2022-09-27T05:38:51.707Z,3.70
2022-09-27T05:41:20.517Z,3.22
2022-09-27T05:43:47.589Z,3.70
2022-09-27T05:46:15.435Z,3.92
2022-09-27T05:48:42.195Z,4.60
2022-09-27T05:51:09.137Z,4.75
2022-09-27T05:53:36.998Z,4.80
2022-09-27T05:56:04.807Z,5.03
2022-09-27T05:58:31.447Z,5.40
2022-09-27T06:00:58.123Z,5.40
2022-09-27T06:03:24.829Z,4.90
2022-09-27T06:05:51.919Z,5.22
2022-09-27T06:08:20.313Z,5.55
2022-09-27T06:10:47.444Z,5.20
2022-09-27T06:13:15.765Z,5.82
2022-09-27T06:15:44.258Z,5.97
2022-09-27T06:18:19.093Z,6.22
2022-09-27T06:20:45.916Z,5.88
2022-09-27T06:23:22.482Z,5.65
2022-09-27T06:25:50.971Z,5.90
2022-09-27T06:28:18.739Z,6.30
2022-09-27T06:30:47.699Z,6.10
2022-09-27T06:33:18.020Z,5.35
2022-09-27T06:35:45.423Z,5.05
2022-09-27T06:38:16.997Z,4.50
2022-09-27T06:40:47.447Z,4.60
2022-09-27T06:43:16.958Z,3.72
2022-09-27T06:45:43.801Z,3.88
2022-09-27T06:48:13.029Z,4.00
2022-09-27T06:50:41.945Z,3.85
2022-09-27T06:53:10.724Z,4.47
2022-09-27T06:55:37.912Z,4.57
2022-09-27T06:58:43.471Z,4.18
2022-09-27T07:01:10.464Z,4.05
2022-09-27T07:03:41.529Z,3.65
2022-09-27T07:06:16.182Z,3.50
2022-09-27T07:08:43.025Z,3.58
2022-09-27T07:11:09.779Z,3.03
2022-09-27T07:13:40.484Z,2.28
2022-09-27T07:16:07.839Z,2.30
2022-09-27T07:18:34.593Z,2.40
2022-09-27T07:21:01.799Z,1.80
2022-09-27T07:23:29.136Z,1.60
2022-09-27T07:25:57.308Z,1.98
2022-09-27T07:28:24.214Z,2.00
2022-09-27T07:30:55.418Z,1.50
2022-09-27T07:33:25.064Z,1.55
2022-09-27T07:35:52.060Z,1.20
2022-09-27T07:38:18.901Z,1.10
2022-09-27T07:40:48.455Z,1.10
2022-09-27T07:43:15.590Z,1.30
2022-09-27T07:45:42.341Z,1.15
2022-09-27T07:48:13.193Z,1.10
2022-09-27T07:50:40.282Z,1.25
2022-09-27T07:53:06.972Z,0.63
2022-09-27T07:55:33.861Z,0.80
2022-09-27T07:58:13.726Z,0.90
2022-09-27T08:00:40.930Z,0.60
2022-09-27T08:03:42.070Z,0.70
2022-09-27T08:06:08.904Z,0.77
2022-09-27T08:08:35.618Z,0.65
2022-09-27T08:11:12.144Z,0.57
2022-09-27T08:13:40.083Z,0.57
2022-09-27T08:16:07.053Z,0.60
2022-09-27T08:18:33.834Z,0.60
2022-09-27T08:21:01.065Z,0.40
2022-09-27T08:23:27.734Z,0.50
2022-09-27T08:25:55.329Z,0.60
2022-09-27T08:28:22.873Z,0.60
2022-09-27T08:30:56.940Z,0.70
2022-09-27T08:33:29.884Z,0.73
2022-09-27T08:35:58.775Z,0.70
2022-09-27T08:38:25.446Z,1.00
2022-09-27T08:41:07.896Z,0.57
2022-09-27T08:43:59.927Z,0.60
2022-09-27T08:46:37.480Z,0.82
2022-09-27T08:49:40.237Z,0.60
2022-09-27T08:52:13.064Z,0.60
2022-09-27T08:54:40.230Z,0.50
2022-09-27T08:57:12.744Z,0.50
2022-09-27T08:59:53.948Z,0.60
2022-09-27T09:02:24.804Z,0.60
2022-09-27T09:04:56.674Z,0.60
2022-09-27T09:07:34.026Z,0.57
2022-09-27T09:10:42.433Z,1.33
2022-09-27T09:13:28.818Z,1.30
2022-09-27T09:16:07.831Z,1.00
2022-09-27T09:18:46.709Z,1.20
2022-09-27T09:21:29.910Z,1.10
2022-09-27T09:24:18.921Z,0.80
2022-09-27T09:27:08.947Z,1.00
2022-09-27T09:30:19.971Z,0.80
2022-09-27T09:33:05.480Z,0.60
2022-09-27T09:35:45.461Z,0.65
2022-09-27T09:38:18.484Z,0.60
2022-09-27T09:40:52.941Z,0.90
2022-09-27T09:43:29.191Z,0.50
2022-09-27T09:46:09.811Z,0.57
2022-09-27T09:48:43.700Z,0.40
2022-09-27T09:51:22.495Z,0.73
2022-09-27T09:54:04.889Z,1.25
2022-09-27T09:56:36.024Z,1.15
2022-09-27T09:59:43.881Z,0.70
2022-09-27T10:02:37.535Z,0.82
2022-09-27T10:05:08.058Z,0.63
2022-09-27T10:07:38.848Z,0.88
2022-09-27T10:10:07.732Z,0.80
2022-09-27T10:12:36.317Z,0.82
2022-09-27T10:15:05.075Z,0.95
2022-09-27T10:17:41.585Z,0.80
2022-09-27T10:20:14.427Z,0.80
2022-09-27T10:22:48.120Z,1.10
2022-09-27T10:25:16.672Z,1.08
2022-09-27T10:27:49.745Z,0.88
2022-09-27T10:30:23.988Z,1.38
2022-09-27T10:33:00.441Z,1.35
2022-09-27T10:35:30.449Z,1.40
2022-09-27T10:38:13.764Z,1.27
2022-09-27T10:40:41.959Z,1.73
2022-09-27T10:43:37.112Z,4.10
2022-09-27T10:46:09.753Z,4.78
2022-09-27T10:48:37.970Z,13.73
2022-09-27T10:51:19.048Z,6.82
2022-09-27T10:53:48.071Z,1.27
2022-09-27T10:56:41.571Z,3.03
2022-09-27T10:59:19.251Z,3.40
2022-09-27T11:01:50.452Z,44.45
2022-09-27T11:04:37.674Z,14.50
2022-09-27T11:07:20.036Z,12.45
2022-09-27T11:09:54.161Z,4.90
2022-09-27T11:12:32.168Z,4.53
2022-09-27T11:15:03.884Z,3.10
2022-09-27T11:17:58.429Z,4.57
2022-09-27T11:20:39.268Z,3.58
2022-09-27T11:23:28.141Z,3.60
2022-09-27T11:26:17.692Z,4.22
2022-09-27T11:28:57.161Z,3.88
2022-09-27T11:31:56.650Z,4.55
2022-09-27T11:35:10.527Z,3.83
2022-09-27T11:38:29.549Z,3.58
2022-09-27T11:41:23.059Z,4.70
2022-09-27T11:43:55.933Z,3.35
2022-09-27T11:46:40.384Z,8.98
2022-09-27T11:49:11.235Z,3.08
2022-09-27T11:52:05.393Z,3.30
2022-09-27T11:54:56.321Z,2.67
2022-09-27T11:57:31.622Z,2.40
2022-09-27T12:00:24.516Z,2.58
2022-09-27T12:03:10.083Z,2.78
2022-09-27T12:06:06.986Z,2.60
2022-09-27T12:09:05.207Z,2.50
2022-09-27T12:11:49.627Z,2.17
2022-09-27T12:14:36.228Z,2.63
2022-09-27T12:17:13.962Z,2.42
2022-09-27T12:19:45.336Z,1.83
2022-09-27T12:22:15.714Z,1.95
2022-09-27T12:24:44.469Z,2.10
2022-09-27T12:27:19.554Z,1.95
2022-09-27T12:29:48.891Z,1.75
2022-09-27T12:32:27.557Z,1.40
2022-09-27T12:35:07.709Z,1.48
2022-09-27T12:37:38.343Z,10.43
2022-09-27T12:40:20.024Z,1.50
2022-09-27T12:43:09.609Z,2.00
2022-09-27T12:45:54.953Z,7.57
2022-09-27T12:48:33.746Z,5.22
2022-09-27T12:51:15.812Z,3.58
2022-09-27T12:54:40.833Z,2.13
2022-09-27T13:04:13.298Z,0.80
2022-09-27T13:23:01.894Z,0.82
2022-09-27T13:25:51.794Z,1.10
2022-09-27T13:29:01.636Z,2.60
2022-09-27T13:38:34.470Z,1.08
2022-09-27T13:42:14.148Z,1.50
2022-09-27T13:45:09.341Z,1.17
2022-09-27T13:47:44.391Z,1.70
2022-09-27T13:50:24.568Z,3.03
2022-09-27T13:53:06.944Z,1.23
2022-09-27T13:55:46.745Z,0.98
2022-09-27T13:58:19.394Z,1.00
2022-09-27T14:00:50.896Z,1.10
2022-09-27T14:03:24.951Z,1.30
2022-09-27T14:06:08.731Z,1.60
2022-09-27T14:08:38.492Z,1.40
2022-09-27T14:11:13.688Z,1.10
2022-09-27T14:13:42.650Z,1.10
2022-09-27T14:16:14.164Z,1.20
2022-09-27T14:19:00.945Z,1.00
2022-09-27T14:21:33.364Z,0.80
2022-09-27T14:24:27.565Z,0.90
2022-09-27T14:27:28.657Z,0.70
2022-09-27T14:30:20.604Z,0.60
2022-09-27T14:32:54.918Z,0.88
2022-09-27T14:35:46.859Z,1.30
2022-09-27T14:38:39.145Z,0.60
2022-09-27T14:41:08.507Z,1.38
2022-09-27T14:43:41.887Z,0.60
2022-09-27T14:49:33.255Z,3.88
2022-09-27T14:51:59.797Z,4.10
2022-09-27T14:54:31.746Z,12.93
2022-09-27T14:57:00.166Z,19.27
2022-09-27T14:59:35.307Z,10.82
2022-09-27T15:02:18.189Z,1.80
2022-09-27T15:04:47.263Z,5.38
2022-09-27T15:07:17.015Z,5.10
2022-09-27T15:09:45.422Z,0.70
2022-09-27T15:12:25.309Z,1.10
2022-09-27T15:14:54.585Z,0.68
2022-09-27T15:17:22.221Z,0.70
2022-09-27T15:20:01.393Z,0.95
2022-09-27T15:22:44.504Z,0.93
2022-09-27T15:25:32.715Z,1.30
2022-09-27T15:28:02.512Z,1.30
2022-09-27T15:30:35.559Z,0.80
2022-09-27T15:33:03.174Z,0.40
2022-09-27T15:35:33.496Z,0.28
2022-09-27T15:38:31.296Z,0.30
2022-09-27T15:41:04.387Z,0.30
2022-09-27T15:43:32.582Z,0.30
2022-09-27T15:46:04.225Z,0.20
2022-09-27T15:48:33.317Z,0.22
2022-09-27T15:51:00.694Z,0.30
2022-09-27T15:53:36.413Z,0.40
2022-09-27T15:56:08.515Z,0.50
2022-09-27T15:58:36.771Z,0.20
2022-09-27T16:01:07.643Z,0.32
2022-09-27T16:03:35.706Z,0.65
2022-09-27T16:06:04.606Z,0.40
2022-09-27T16:08:31.188Z,0.40
2022-09-27T16:10:59.396Z,0.30
2022-09-27T16:13:32.529Z,0.30
2022-09-27T16:16:02.676Z,0.50
2022-09-27T16:18:31.023Z,0.65
2022-09-27T16:21:01.101Z,0.55
2022-09-27T16:23:31.428Z,0.70
2022-09-27T16:25:58.914Z,0.65
2022-09-27T16:28:25.436Z,2.00
2022-09-27T16:30:52.005Z,1.75
2022-09-27T16:33:19.009Z,1.08
2022-09-27T16:35:45.541Z,0.77
2022-09-27T16:38:12.085Z,0.75
2022-09-27T16:40:38.669Z,3.90
2022-09-27T16:43:07.229Z,0.63
2022-09-27T16:45:36.226Z,0.80
2022-09-27T16:48:03.264Z,0.88
2022-09-27T16:50:48.620Z,1.00
2022-09-27T16:53:15.468Z,1.02
2022-09-27T16:55:42.024Z,1.30
2022-09-27T16:58:08.641Z,1.00
2022-09-27T17:00:35.958Z,1.40
2022-09-27T17:03:03.004Z,1.20
2022-09-27T17:05:29.535Z,1.20
2022-09-27T17:07:56.147Z,0.90
2022-09-27T17:10:24.522Z,1.00
2022-09-27T17:12:51.082Z,1.60
2022-09-27T17:15:18.164Z,1.63
2022-09-27T17:17:50.192Z,1.77
2022-09-27T17:20:18.221Z,1.70
2022-09-27T17:22:44.762Z,1.63
2022-09-27T17:25:12.071Z,2.85
2022-09-27T17:27:38.780Z,1.90
2022-09-27T17:30:06.828Z,1.38
2022-09-27T17:32:34.836Z,1.05
2022-09-27T17:35:02.804Z,1.30
2022-09-27T17:37:30.558Z,3.10
2022-09-27T17:39:58.430Z,1.88
2022-09-27T17:42:25.836Z,1.55
2022-09-27T17:44:53.375Z,1.27
2022-09-27T17:47:39.262Z,1.60
2022-09-27T17:50:24.327Z,2.58
2022-09-27T17:52:52.113Z,2.38
2022-09-27T17:55:19.057Z,1.98
2022-09-27T17:57:48.993Z,1.90
2022-09-27T18:00:16.919Z,2.05
2022-09-27T18:02:44.976Z,2.35
2022-09-27T18:05:12.733Z,2.72
2022-09-27T18:07:39.671Z,2.70
2022-09-27T18:10:06.755Z,4.63
2022-09-27T18:12:35.340Z,6.30
2022-09-27T18:15:02.548Z,3.90
2022-09-27T18:17:29.954Z,4.65
2022-09-27T18:19:56.930Z,3.03
2022-09-27T18:22:30.979Z,2.70
2022-09-27T18:24:57.548Z,2.30
2022-09-27T18:27:24.944Z,3.25
2022-09-27T18:29:52.505Z,2.08
2022-09-27T18:32:19.818Z,2.20
2022-09-27T18:34:46.753Z,2.55
2022-09-27T18:37:13.328Z,1.85
2022-09-27T18:39:40.393Z,2.17
2022-09-27T18:42:09.526Z,3.10
2022-09-27T18:44:36.279Z,2.55
2022-09-27T18:47:03.172Z,2.60
2022-09-27T18:49:34.040Z,2.70
2022-09-27T18:52:04.312Z,2.97
2022-09-27T18:54:30.884Z,3.58
2022-09-27T18:56:59.152Z,3.88
2022-09-27T18:59:26.042Z,4.65
2022-09-27T19:01:53.000Z,4.28
2022-09-27T19:04:28.313Z,4.15
2022-09-27T19:06:56.284Z,3.63
2022-09-27T19:09:24.446Z,3.55
2022-09-27T19:11:51.661Z,3.72
2022-09-27T19:14:21.569Z,3.83
2022-09-27T19:17:08.303Z,4.82
2022-09-27T19:19:34.891Z,11.85
2022-09-27T19:22:01.950Z,6.10
2022-09-27T19:24:29.095Z,5.78
2022-09-27T19:26:57.167Z,5.93
2022-09-27T19:29:23.814Z,6.95
2022-09-27T19:31:50.826Z,3.53
2022-09-27T19:34:17.826Z,5.90
2022-09-27T19:36:45.058Z,4.82
2022-09-27T19:39:12.137Z,3.20
2022-09-27T19:41:40.210Z,3.20
2022-09-27T19:44:06.834Z,3.90
2022-09-27T19:46:33.758Z,6.30
2022-09-27T19:49:00.802Z,3.38
2022-09-27T19:51:28.056Z,3.60
2022-09-27T19:53:54.899Z,5.20
2022-09-27T19:56:22.225Z,5.93
2022-09-27T19:58:49.454Z,4.60
2022-09-27T20:01:21.594Z,5.72
2022-09-27T20:03:49.961Z,7.15
2022-09-27T20:06:19.063Z,6.43
2022-09-27T20:08:47.714Z,5.22
2022-09-27T20:11:16.984Z,4.55
2022-09-27T20:13:43.877Z,5.57
2022-09-27T20:21:41.749Z,5.32
2022-09-27T20:24:08.307Z,5.53
2022-09-27T20:26:36.418Z,7.60
2022-09-27T20:29:04.914Z,4.95
2022-09-27T20:31:36.807Z,4.35
2022-09-27T20:34:09.601Z,5.63
2022-09-27T20:36:38.446Z,12.33
2022-09-27T20:39:10.378Z,14.82
2022-09-27T20:41:54.919Z,27.20
2022-09-27T20:44:21.630Z,30.63
2022-09-27T20:46:48.605Z,29.13
2022-09-27T20:49:18.568Z,30.23
2022-09-27T20:51:51.012Z,12.98
2022-09-27T20:54:18.111Z,11.75
2022-09-27T20:56:47.179Z,16.92
2022-09-27T20:59:17.359Z,18.45
2022-09-27T21:01:46.334Z,14.50
2022-09-27T21:04:15.213Z,11.13
2022-09-27T21:06:42.205Z,32.75
2022-09-27T21:09:10.416Z,10.75
2022-09-27T21:11:37.192Z,10.15
2022-09-27T21:14:04.123Z,15.27
2022-09-27T21:16:34.910Z,13.35
2022-09-27T21:19:02.074Z,9.65
2022-09-27T21:21:28.663Z,8.38
2022-09-27T21:23:58.087Z,6.15
2022-09-27T21:26:26.152Z,6.95
2022-09-27T21:28:58.364Z,6.20
2022-09-27T21:31:32.543Z,5.80
2022-09-27T21:34:01.317Z,5.75
2022-09-27T21:36:32.694Z,5.68
2022-09-27T21:39:00.010Z,6.55
2022-09-27T21:41:27.145Z,6.10
2022-09-27T21:43:54.390Z,9.75
2022-09-27T21:46:26.148Z,12.20
2022-09-27T21:48:55.625Z,8.98
2022-09-27T21:51:27.718Z,10.57
2022-09-27T21:54:03.557Z,14.90
2022-09-27T21:56:35.016Z,9.40
2022-09-27T21:59:02.171Z,9.98
2022-09-27T22:01:31.108Z,7.40
2022-09-27T22:03:58.975Z,6.63
2022-09-27T22:06:30.514Z,7.78
2022-09-27T22:08:58.283Z,7.50
2022-09-27T22:11:27.792Z,7.90
2022-09-27T22:13:54.839Z,6.85
2022-09-27T22:16:22.617Z,8.07
2022-09-27T22:18:51.938Z,7.32
2022-09-27T22:21:22.614Z,8.57
2022-09-27T22:23:57.385Z,7.85
2022-09-27T22:26:26.630Z,8.15
2022-09-27T22:28:53.644Z,7.57
2022-09-27T22:31:21.025Z,7.65
2022-09-27T22:33:59.080Z,8.23
2022-09-27T22:36:27.544Z,7.90
2022-09-27T22:38:54.753Z,8.52
2022-09-27T22:41:22.437Z,8.57
2022-09-27T22:43:49.359Z,8.88
2022-09-27T22:46:16.286Z,8.88
2022-09-27T22:48:42.874Z,8.75
2022-09-27T22:51:10.031Z,8.95
2022-09-27T22:53:37.643Z,10.65
2022-09-27T22:56:10.406Z,9.65
2022-09-27T22:58:37.577Z,9.10
2022-09-27T23:01:13.458Z,8.88
2022-09-27T23:03:40.405Z,8.68
2022-09-27T23:06:07.363Z,9.05
2022-09-27T23:08:35.628Z,8.98
2022-09-27T23:11:07.871Z,9.07
2022-09-27T23:13:37.548Z,9.63
2022-09-27T23:16:06.608Z,9.30
2022-09-27T23:18:33.684Z,9.45
2022-09-27T23:21:03.149Z,10.45
2022-09-27T23:23:31.258Z,11.00
2022-09-27T23:26:00.061Z,11.18
2022-09-27T23:28:27.381Z,10.63
2022-09-27T23:30:54.070Z,9.40
2022-09-27T23:33:21.892Z,9.18
2022-09-27T23:35:50.198Z,9.93
2022-09-27T23:38:16.967Z,8.77
2022-09-27T23:40:44.301Z,8.95
2022-09-27T23:43:11.085Z,9.65
2022-09-27T23:45:38.361Z,11.88
2022-09-27T23:48:05.166Z,8.47
2022-09-27T23:50:32.473Z,8.00
2022-09-27T23:52:59.570Z,7.40
2022-09-27T23:55:26.222Z,8.50
2022-09-27T23:57:52.862Z,8.40
