createdAt,value
2023-03-03T00:00:51.774Z,100.00
2023-03-03T00:03:25.357Z,100.00
2023-03-03T00:05:53.082Z,100.00
2023-03-03T00:08:21.709Z,100.00
2023-03-03T00:10:49.108Z,100.00
2023-03-03T00:13:19.583Z,100.00
2023-03-03T00:15:47.203Z,100.00
2023-03-03T00:18:36.713Z,100.00
2023-03-03T00:21:15.368Z,100.00
2023-03-03T00:23:43.366Z,100.00
2023-03-03T00:26:26.459Z,100.00
2023-03-03T00:28:54.688Z,100.00
2023-03-03T00:31:35.670Z,100.00
2023-03-03T00:34:27.407Z,100.00
2023-03-03T00:36:56.973Z,100.00
2023-03-03T00:39:35.633Z,100.00
2023-03-03T00:42:13.424Z,100.00
2023-03-03T00:44:46.074Z,100.00
2023-03-03T00:47:38.088Z,100.00
2023-03-03T00:50:11.463Z,100.00
2023-03-03T00:52:45.751Z,100.00
2023-03-03T00:55:13.328Z,100.00
2023-03-03T00:57:40.612Z,100.00
2023-03-03T01:00:15.611Z,100.00
2023-03-03T01:02:46.464Z,100.00
2023-03-03T01:05:16.024Z,100.00
2023-03-03T01:07:43.715Z,100.00
2023-03-03T01:10:11.685Z,100.00
2023-03-03T01:12:39.483Z,100.00
2023-03-03T01:15:08.822Z,100.00
2023-03-03T01:17:36.961Z,100.00
2023-03-03T01:20:04.708Z,100.00
2023-03-03T01:22:32.138Z,100.00
2023-03-03T01:25:00.322Z,100.00
2023-03-03T01:27:28.661Z,100.00
2023-03-03T01:29:56.706Z,100.00
2023-03-03T01:32:25.417Z,100.00
2023-03-03T01:34:53.361Z,100.00
2023-03-03T01:37:21.405Z,100.00
2023-03-03T01:39:53.187Z,100.00
2023-03-03T01:42:20.991Z,100.00
2023-03-03T01:44:48.434Z,100.00
2023-03-03T01:47:33.923Z,100.00
2023-03-03T01:50:11.165Z,100.00
2023-03-03T01:52:43.188Z,100.00
2023-03-03T01:55:29.202Z,100.00
2023-03-03T01:58:03.878Z,100.00
2023-03-03T02:00:33.179Z,100.00
2023-03-03T02:03:00.967Z,100.00
2023-03-03T02:05:29.121Z,100.00
2023-03-03T02:07:56.604Z,100.00
2023-03-03T02:10:24.008Z,100.00
2023-03-03T02:12:54.665Z,100.00
2023-03-03T02:15:35.990Z,100.00
2023-03-03T02:18:09.440Z,100.00
2023-03-03T02:21:01.818Z,100.00
2023-03-03T02:23:38.367Z,100.00
2023-03-03T02:26:20.607Z,100.00
2023-03-03T02:28:48.950Z,100.00
2023-03-03T02:31:20.788Z,100.00
2023-03-03T02:33:51.250Z,100.00
2023-03-03T02:36:24.579Z,100.00
2023-03-03T02:39:16.535Z,100.00
2023-03-03T02:42:04.827Z,100.00
2023-03-03T02:44:38.614Z,100.00
2023-03-03T02:47:05.915Z,100.00
2023-03-03T02:49:35.568Z,100.00
2023-03-03T02:52:07.099Z,100.00
2023-03-03T02:54:34.701Z,100.00
2023-03-03T02:57:06.182Z,100.00
2023-03-03T02:59:33.548Z,100.00
2023-03-03T03:02:08.864Z,100.00
2023-03-03T03:04:36.278Z,100.00
2023-03-03T03:07:04.769Z,100.00
2023-03-03T03:09:34.001Z,100.00
2023-03-03T03:12:02.556Z,100.00
2023-03-03T03:14:32.465Z,100.00
2023-03-03T03:16:59.874Z,100.00
2023-03-03T03:19:29.240Z,100.00
2023-03-03T03:22:01.301Z,100.00
2023-03-03T03:24:30.130Z,100.00
2023-03-03T03:27:05.666Z,100.00
2023-03-03T03:29:33.419Z,100.00
2023-03-03T03:32:00.868Z,100.00
2023-03-03T03:34:28.287Z,100.00
2023-03-03T03:36:56.655Z,100.00
2023-03-03T03:39:28.282Z,100.00
2023-03-03T03:41:56.483Z,100.00
2023-03-03T03:44:25.187Z,100.00
2023-03-03T03:46:55.468Z,100.00
2023-03-03T03:49:22.888Z,100.00
2023-03-03T03:51:52.073Z,100.00
2023-03-03T03:54:22.633Z,100.00
2023-03-03T03:56:50.561Z,100.00
2023-03-03T03:59:17.947Z,100.00
2023-03-03T04:01:45.279Z,100.00
2023-03-03T04:04:12.634Z,100.00
2023-03-03T04:06:40.549Z,100.00
2023-03-03T04:09:07.980Z,100.00
2023-03-03T04:11:35.723Z,100.00
2023-03-03T04:14:05.466Z,100.00
2023-03-03T04:16:33.626Z,100.00
2023-03-03T04:19:01.052Z,100.00
2023-03-03T04:21:28.731Z,100.00
2023-03-03T04:23:59.008Z,100.00
2023-03-03T04:26:28.666Z,100.00
2023-03-03T04:28:55.955Z,100.00
2023-03-03T04:31:27.976Z,100.00
2023-03-03T04:33:55.614Z,100.00
2023-03-03T04:36:24.487Z,100.00
2023-03-03T04:38:51.971Z,100.00
2023-03-03T04:41:19.767Z,100.00
2023-03-03T04:43:47.404Z,100.00
2023-03-03T04:46:14.865Z,100.00
2023-03-03T04:48:42.404Z,100.00
2023-03-03T04:51:10.964Z,100.00
2023-03-03T04:53:38.815Z,100.00
2023-03-03T04:56:08.190Z,100.00
2023-03-03T04:58:37.188Z,100.00
2023-03-03T05:01:04.732Z,100.00
2023-03-03T05:03:33.098Z,100.00
2023-03-03T05:06:00.793Z,100.00
2023-03-03T05:08:28.068Z,100.00
2023-03-03T05:10:55.457Z,100.00
2023-03-03T05:13:22.886Z,100.00
2023-03-03T05:15:55.581Z,100.00
2023-03-03T05:18:29.549Z,100.00
2023-03-03T05:20:57.034Z,100.00
2023-03-03T05:23:24.903Z,100.00
2023-03-03T05:25:52.389Z,100.00
2023-03-03T05:28:19.782Z,100.00
2023-03-03T05:30:47.105Z,100.00
2023-03-03T05:33:16.290Z,100.00
2023-03-03T05:35:44.362Z,100.00
2023-03-03T05:38:11.734Z,100.00
2023-03-03T05:40:39.611Z,100.00
2023-03-03T05:43:07.263Z,100.00
2023-03-03T05:45:35.396Z,100.00
2023-03-03T05:48:04.087Z,100.00
2023-03-03T05:50:32.202Z,100.00
2023-03-03T05:52:59.674Z,100.00
2023-03-03T05:55:27.159Z,100.00
2023-03-03T05:57:54.950Z,100.00
2023-03-03T06:00:22.833Z,100.00
2023-03-03T06:02:53.207Z,100.00
2023-03-03T06:05:20.603Z,100.00
2023-03-03T06:07:47.897Z,100.00
2023-03-03T06:10:15.197Z,100.00
2023-03-03T06:12:46.582Z,100.00
2023-03-03T06:15:13.987Z,100.00
2023-03-03T06:17:41.286Z,100.00
2023-03-03T06:20:09.247Z,100.00
2023-03-03T06:22:36.537Z,100.00
2023-03-03T06:25:04.191Z,100.00
2023-03-03T06:27:31.451Z,100.00
2023-03-03T06:29:58.776Z,100.00
2023-03-03T06:32:26.352Z,100.00
2023-03-03T06:34:53.817Z,100.00
2023-03-03T06:37:21.140Z,93.05
2023-03-03T06:39:48.516Z,85.79
2023-03-03T06:42:15.752Z,79.56
2023-03-03T06:44:43.091Z,76.61
2023-03-03T06:47:10.393Z,76.60
2023-03-03T06:49:37.677Z,75.68
2023-03-03T06:52:19.026Z,74.83
2023-03-03T06:54:46.384Z,70.85
2023-03-03T06:57:32.036Z,68.59
2023-03-03T07:00:12.705Z,66.59
2023-03-03T07:02:40.237Z,66.17
2023-03-03T07:05:15.633Z,65.84
2023-03-03T07:07:43.298Z,65.02
2023-03-03T07:10:23.914Z,64.72
2023-03-03T07:12:51.188Z,64.70
2023-03-03T07:15:24.605Z,62.04
2023-03-03T07:17:58.210Z,61.82
2023-03-03T07:20:40.084Z,59.86
2023-03-03T07:23:42.696Z,59.03
2023-03-03T07:26:13.492Z,58.37
2023-03-03T07:28:43.372Z,59.37
2023-03-03T07:31:38.362Z,60.56
2023-03-03T07:34:21.755Z,57.55
2023-03-03T07:36:53.581Z,58.97
2023-03-03T07:39:40.710Z,57.29
2023-03-03T07:42:28.478Z,57.40
2023-03-03T07:45:29.120Z,55.67
2023-03-03T07:48:19.664Z,54.14
2023-03-03T07:50:49.146Z,52.95
2023-03-03T07:53:27.654Z,54.34
2023-03-03T07:55:55.150Z,54.60
2023-03-03T07:58:30.704Z,52.97
2023-03-03T08:01:28.612Z,51.65
2023-03-03T08:03:57.004Z,50.85
2023-03-03T08:06:36.344Z,48.61
2023-03-03T08:09:09.831Z,48.60
2023-03-03T08:12:00.965Z,45.83
2023-03-03T08:14:33.921Z,46.23
2023-03-03T08:17:02.597Z,45.39
2023-03-03T08:19:31.128Z,44.47
2023-03-03T08:22:12.165Z,43.91
2023-03-03T08:24:39.507Z,44.14
2023-03-03T08:27:06.911Z,44.45
2023-03-03T08:29:34.304Z,46.24
2023-03-03T08:32:01.698Z,45.92
2023-03-03T08:34:29.121Z,45.18
2023-03-03T08:36:58.470Z,47.40
2023-03-03T08:39:25.880Z,46.54
2023-03-03T08:41:53.210Z,44.36
2023-03-03T08:44:20.742Z,47.25
2023-03-03T08:46:48.114Z,45.50
2023-03-03T08:49:15.753Z,45.69
2023-03-03T08:51:43.159Z,44.77
2023-03-03T08:54:10.636Z,44.80
2023-03-03T08:56:38.005Z,43.41
2023-03-03T08:59:05.404Z,43.31
2023-03-03T09:01:33.177Z,43.92
2023-03-03T09:04:00.617Z,44.95
2023-03-03T09:06:27.898Z,44.05
2023-03-03T09:08:55.354Z,43.27
2023-03-03T09:11:27.589Z,42.83
2023-03-03T09:14:06.624Z,41.17
2023-03-03T09:16:41.108Z,41.56
2023-03-03T09:19:23.100Z,41.28
2023-03-03T09:21:54.732Z,40.46
2023-03-03T09:24:30.015Z,42.61
2023-03-03T09:26:59.056Z,42.24
2023-03-03T09:29:29.316Z,44.95
2023-03-03T09:31:59.035Z,43.41
2023-03-03T09:34:43.245Z,44.39
2023-03-03T09:37:22.495Z,44.37
2023-03-03T09:39:52.292Z,45.06
2023-03-03T09:42:26.077Z,43.65
2023-03-03T09:45:12.102Z,43.98
2023-03-03T09:48:08.391Z,45.44
2023-03-03T09:51:21.562Z,45.03
2023-03-03T09:54:24.674Z,44.80
2023-03-03T09:57:05.570Z,45.82
2023-03-03T10:00:00.935Z,49.23
2023-03-03T10:02:51.856Z,48.26
2023-03-03T10:05:39.074Z,48.06
2023-03-03T10:08:31.102Z,48.88
2023-03-03T10:11:05.112Z,48.13
2023-03-03T10:14:13.027Z,49.99
2023-03-03T10:17:12.610Z,49.80
2023-03-03T10:20:00.183Z,50.56
2023-03-03T10:22:42.301Z,49.52
2023-03-03T10:25:47.755Z,47.79
2023-03-03T10:28:30.265Z,49.52
2023-03-03T10:31:17.235Z,49.98
2023-03-03T10:34:23.653Z,49.81
2023-03-03T10:37:15.476Z,47.48
2023-03-03T10:39:42.785Z,48.50
2023-03-03T10:42:22.446Z,50.13
2023-03-03T10:45:18.205Z,49.95
2023-03-03T10:48:04.488Z,48.94
2023-03-03T10:50:56.696Z,48.81
2023-03-03T10:53:37.646Z,50.11
2023-03-03T10:56:14.568Z,51.60
2023-03-03T10:59:06.425Z,51.86
2023-03-03T11:01:49.964Z,52.58
2023-03-03T11:04:21.917Z,52.40
2023-03-03T11:07:03.665Z,53.19
2023-03-03T11:09:37.857Z,51.43
2023-03-03T11:12:23.613Z,51.70
2023-03-03T11:14:56.594Z,52.55
2023-03-03T11:17:47.922Z,53.94
2023-03-03T11:20:46.156Z,55.88
2023-03-03T11:23:37.988Z,54.08
2023-03-03T11:26:11.364Z,54.67
2023-03-03T11:29:00.602Z,54.82
2023-03-03T11:32:18.403Z,55.56
2023-03-03T11:35:13.444Z,54.89
2023-03-03T11:38:17.398Z,56.91
2023-03-03T11:40:56.017Z,55.79
2023-03-03T11:43:41.625Z,55.89
2023-03-03T11:46:20.534Z,57.29
2023-03-03T11:48:53.792Z,55.71
2023-03-03T11:51:35.802Z,56.04
2023-03-03T11:54:12.569Z,55.75
2023-03-03T11:56:42.719Z,57.62
2023-03-03T11:59:18.936Z,55.08
2023-03-03T12:01:54.569Z,55.10
2023-03-03T12:04:40.685Z,53.37
2023-03-03T12:07:20.151Z,54.97
2023-03-03T12:10:09.201Z,53.87
2023-03-03T12:12:42.803Z,52.63
2023-03-03T12:15:22.155Z,54.10
2023-03-03T12:17:55.287Z,53.48
2023-03-03T12:20:31.288Z,53.96
2023-03-03T12:23:25.531Z,52.61
2023-03-03T12:26:11.321Z,52.50
2023-03-03T12:28:44.995Z,53.13
2023-03-03T12:31:42.636Z,53.06
2023-03-03T12:34:33.676Z,53.82
2023-03-03T12:37:36.976Z,53.90
2023-03-03T12:40:21.514Z,55.58
2023-03-03T12:43:07.366Z,52.83
2023-03-03T12:45:34.736Z,51.85
2023-03-03T12:48:24.374Z,52.63
2023-03-03T12:51:00.837Z,53.77
2023-03-03T12:53:46.133Z,52.69
2023-03-03T12:56:26.236Z,52.44
2023-03-03T12:59:11.487Z,51.08
2023-03-03T13:02:06.630Z,51.37
2023-03-03T13:04:44.500Z,52.14
2023-03-03T13:07:28.993Z,51.75
2023-03-03T13:10:05.332Z,51.16
2023-03-03T13:12:39.789Z,51.67
2023-03-03T13:15:15.939Z,48.18
2023-03-03T13:18:10.708Z,48.45
2023-03-03T13:21:13.094Z,50.99
2023-03-03T13:23:48.544Z,50.23
2023-03-03T13:26:25.005Z,47.89
2023-03-03T13:29:28.496Z,50.29
2023-03-03T13:31:59.850Z,48.09
2023-03-03T13:34:49.224Z,46.16
2023-03-03T13:37:24.652Z,45.76
2023-03-03T13:40:15.017Z,45.87
2023-03-03T13:42:49.140Z,45.17
2023-03-03T13:45:30.687Z,46.33
2023-03-03T13:48:04.211Z,47.95
2023-03-03T13:50:56.989Z,49.32
2023-03-03T13:53:27.438Z,50.12
2023-03-03T13:56:03.884Z,51.42
2023-03-03T13:58:45.502Z,49.11
2023-03-03T14:01:23.566Z,49.63
2023-03-03T14:04:00.763Z,49.70
2023-03-03T14:06:29.364Z,49.76
2023-03-03T14:09:15.462Z,48.22
2023-03-03T14:12:04.055Z,48.19
2023-03-03T14:14:47.389Z,48.58
2023-03-03T14:17:26.985Z,48.74
2023-03-03T14:20:04.996Z,49.83
2023-03-03T14:22:53.757Z,51.63
2023-03-03T14:25:21.198Z,50.98
2023-03-03T14:27:48.450Z,52.16
2023-03-03T14:30:29.508Z,51.09
2023-03-03T14:33:09.401Z,49.58
2023-03-03T14:35:57.022Z,51.01
2023-03-03T14:38:37.661Z,51.46
2023-03-03T14:41:15.633Z,52.53
2023-03-03T14:44:05.576Z,52.85
2023-03-03T14:46:44.983Z,54.50
2023-03-03T14:49:30.728Z,53.84
2023-03-03T14:52:11.930Z,52.82
2023-03-03T14:54:42.914Z,53.33
2023-03-03T14:57:16.122Z,53.87
2023-03-03T15:00:20.507Z,54.62
2023-03-03T15:02:51.808Z,54.42
2023-03-03T15:05:19.432Z,54.07
2023-03-03T15:07:56.776Z,55.05
2023-03-03T15:10:34.932Z,55.33
2023-03-03T15:13:31.293Z,57.55
2023-03-03T15:16:31.017Z,57.38
2023-03-03T15:19:00.426Z,56.96
2023-03-03T15:21:35.344Z,55.88
2023-03-03T15:24:13.577Z,56.10
2023-03-03T15:26:56.845Z,56.90
2023-03-03T15:30:02.124Z,57.07
2023-03-03T15:32:40.531Z,56.78
2023-03-03T15:35:14.155Z,56.62
2023-03-03T15:38:09.769Z,56.17
2023-03-03T15:40:44.924Z,56.73
2023-03-03T15:43:30.506Z,56.84
2023-03-03T15:46:00.930Z,57.34
2023-03-03T15:48:53.994Z,58.31
2023-03-03T15:52:06.328Z,59.73
2023-03-03T15:54:48.332Z,61.66
2023-03-03T15:57:44.354Z,61.39
2023-03-03T16:00:30.050Z,62.93
2023-03-03T16:03:21.661Z,62.59
2023-03-03T16:06:18.564Z,63.46
2023-03-03T16:09:00.576Z,62.95
2023-03-03T16:11:47.428Z,64.29
2023-03-03T16:14:40.916Z,64.45
2023-03-03T16:17:23.054Z,65.80
2023-03-03T16:19:53.550Z,65.75
2023-03-03T16:22:20.797Z,65.98
2023-03-03T16:25:06.834Z,65.37
2023-03-03T16:27:42.961Z,65.17
2023-03-03T16:30:33.143Z,65.18
2023-03-03T16:33:24.363Z,65.47
2023-03-03T16:35:57.892Z,64.49
2023-03-03T16:38:38.408Z,65.63
2023-03-03T16:41:18.907Z,66.95
2023-03-03T16:44:11.535Z,67.42
2023-03-03T16:46:42.385Z,66.03
2023-03-03T16:49:40.349Z,66.74
2023-03-03T16:52:12.775Z,66.27
2023-03-03T16:54:59.934Z,66.94
2023-03-03T16:57:29.894Z,68.27
2023-03-03T17:00:06.683Z,68.72
2023-03-03T17:02:52.650Z,69.08
2023-03-03T17:05:57.942Z,69.15
2023-03-03T17:08:52.863Z,69.44
2023-03-03T17:11:41.141Z,69.66
2023-03-03T17:14:17.144Z,69.84
2023-03-03T17:16:53.445Z,70.91
2023-03-03T17:19:21.569Z,71.00
2023-03-03T17:22:07.871Z,72.06
2023-03-03T17:25:00.763Z,72.34
2023-03-03T17:27:36.683Z,72.96
2023-03-03T17:30:32.169Z,73.56
2023-03-03T17:33:13.689Z,73.57
2023-03-03T17:35:59.004Z,74.19
2023-03-03T17:38:32.058Z,74.92
2023-03-03T17:41:09.198Z,75.14
2023-03-03T17:43:43.317Z,76.38
2023-03-03T17:46:18.674Z,78.76
2023-03-03T17:49:18.353Z,79.10
2023-03-03T17:52:07.366Z,78.90
2023-03-03T17:54:53.394Z,79.72
2023-03-03T17:57:41.947Z,79.81
2023-03-03T18:00:32.211Z,80.00
2023-03-03T18:03:34.928Z,79.19
2023-03-03T18:06:18.670Z,80.58
2023-03-03T18:09:13.678Z,80.69
2023-03-03T18:12:01.004Z,80.93
2023-03-03T18:15:03.525Z,80.88
2023-03-03T18:18:05.338Z,80.48
2023-03-03T18:20:59.852Z,80.89
2023-03-03T18:23:32.103Z,81.25
2023-03-03T18:26:23.884Z,81.59
2023-03-03T18:28:52.682Z,81.55
2023-03-03T18:31:24.472Z,81.39
2023-03-03T18:34:00.706Z,81.17
2023-03-03T18:36:27.967Z,82.71
2023-03-03T18:38:57.587Z,82.71
2023-03-03T18:41:30.595Z,82.54
2023-03-03T18:44:00.934Z,82.66
2023-03-03T18:46:28.194Z,82.64
2023-03-03T18:49:00.710Z,82.85
2023-03-03T18:51:34.254Z,82.59
2023-03-03T18:54:31.342Z,82.79
2023-03-03T18:57:03.845Z,82.97
2023-03-03T18:59:34.120Z,84.45
2023-03-03T19:02:13.338Z,83.81
2023-03-03T19:04:49.136Z,84.22
2023-03-03T19:07:27.601Z,84.31
2023-03-03T19:10:07.769Z,85.13
2023-03-03T19:12:58.933Z,84.87
2023-03-03T19:15:29.333Z,85.14
2023-03-03T19:18:02.542Z,85.47
2023-03-03T19:20:46.230Z,85.36
2023-03-03T19:23:34.284Z,85.89
2023-03-03T19:26:25.910Z,85.81
2023-03-03T19:29:22.761Z,86.08
2023-03-03T19:32:08.963Z,85.91
2023-03-03T19:34:50.541Z,85.89
2023-03-03T19:37:58.264Z,86.60
2023-03-03T19:40:37.172Z,87.63
2023-03-03T19:43:23.352Z,87.77
2023-03-03T19:46:00.051Z,88.46
2023-03-03T19:48:36.581Z,88.55
2023-03-03T19:51:03.902Z,89.70
2023-03-03T19:53:45.416Z,89.34
2023-03-03T19:56:31.043Z,88.01
2023-03-03T19:59:06.942Z,88.15
2023-03-03T20:01:46.956Z,88.81
2023-03-03T20:04:46.842Z,88.18
2023-03-03T20:07:55.208Z,87.81
2023-03-03T20:10:39.685Z,88.57
2023-03-03T20:13:15.673Z,89.16
2023-03-03T20:16:15.073Z,89.42
2023-03-03T20:19:02.513Z,90.41
2023-03-03T20:21:32.478Z,90.01
2023-03-03T20:24:23.664Z,89.73
2023-03-03T20:26:59.872Z,90.30
2023-03-03T20:29:45.841Z,88.20
2023-03-03T20:32:35.313Z,86.79
2023-03-03T20:35:23.345Z,86.77
2023-03-03T20:38:29.791Z,85.58
2023-03-03T20:41:59.000Z,85.09
2023-03-03T20:44:52.090Z,85.26
2023-03-03T20:47:40.654Z,86.49
2023-03-03T20:50:39.744Z,85.78
2023-03-03T20:53:36.804Z,85.78
2023-03-03T20:56:10.029Z,85.77
2023-03-03T20:58:51.259Z,85.35
2023-03-03T21:01:59.177Z,85.43
2023-03-03T21:04:30.324Z,86.01
2023-03-03T21:06:59.124Z,85.23
2023-03-03T21:09:33.261Z,86.08
2023-03-03T21:12:04.599Z,85.81
2023-03-03T21:14:38.581Z,85.27
2023-03-03T21:17:26.972Z,86.96
2023-03-03T21:19:54.371Z,86.83
2023-03-03T21:22:21.975Z,86.70
2023-03-03T21:24:54.796Z,86.66
2023-03-03T21:27:33.645Z,87.53
2023-03-03T21:30:10.546Z,87.11
2023-03-03T21:32:46.016Z,86.75
2023-03-03T21:35:15.697Z,87.56
2023-03-03T21:37:54.185Z,87.62
2023-03-03T21:40:27.461Z,87.19
2023-03-03T21:42:57.855Z,86.76
2023-03-03T21:45:26.132Z,86.08
2023-03-03T21:47:55.099Z,87.17
2023-03-03T21:50:24.592Z,87.12
2023-03-03T21:52:51.918Z,86.81
2023-03-03T21:55:19.282Z,86.59
2023-03-03T21:57:46.588Z,86.75
2023-03-03T22:00:14.261Z,86.34
2023-03-03T22:02:43.525Z,85.04
2023-03-03T22:05:10.933Z,85.45
2023-03-03T22:07:38.272Z,85.29
2023-03-03T22:10:07.456Z,84.60
2023-03-03T22:12:34.804Z,83.79
2023-03-03T22:15:02.148Z,84.39
2023-03-03T22:17:31.385Z,84.15
2023-03-03T22:19:59.717Z,84.39
2023-03-03T22:22:27.006Z,83.96
2023-03-03T22:24:54.423Z,83.78
2023-03-03T22:27:21.720Z,84.64
2023-03-03T22:29:49.058Z,84.84
2023-03-03T22:32:16.489Z,83.60
2023-03-03T22:34:44.210Z,83.72
2023-03-03T22:37:11.505Z,83.64
2023-03-03T22:39:38.845Z,84.11
2023-03-03T22:42:06.128Z,84.80
2023-03-03T22:44:33.503Z,84.15
2023-03-03T22:47:00.774Z,84.47
2023-03-03T22:49:28.282Z,85.03
2023-03-03T22:51:58.622Z,84.22
2023-03-03T22:54:26.011Z,84.47
2023-03-03T22:56:53.277Z,83.68
2023-03-03T22:59:20.580Z,83.68
2023-03-03T23:01:47.911Z,83.35
2023-03-03T23:04:15.407Z,83.22
2023-03-03T23:06:47.167Z,83.72
2023-03-03T23:09:14.822Z,83.86
2023-03-03T23:11:42.177Z,84.46
2023-03-03T23:14:09.527Z,84.03
2023-03-03T23:16:36.847Z,84.07
2023-03-03T23:19:04.180Z,84.54
2023-03-03T23:21:31.598Z,84.90
2023-03-03T23:24:01.545Z,84.99
2023-03-03T23:26:28.815Z,84.51
2023-03-03T23:28:56.423Z,84.43
2023-03-03T23:31:25.566Z,85.22
2023-03-03T23:33:53.006Z,84.65
2023-03-03T23:36:20.303Z,84.13
2023-03-03T23:38:48.011Z,84.55
2023-03-03T23:41:15.269Z,83.91
2023-03-03T23:43:42.585Z,85.26
2023-03-03T23:46:09.932Z,85.50
2023-03-03T23:48:37.329Z,86.50
2023-03-03T23:51:04.720Z,85.51
2023-03-03T23:53:32.104Z,85.03
2023-03-03T23:55:59.343Z,84.38
2023-03-03T23:58:26.656Z,83.68
