createdAt,value
2018-07-24T00:02:42.515Z,85.45
2018-07-24T00:05:44.870Z,85.12
2018-07-24T00:08:47.131Z,84.85
2018-07-24T00:11:49.421Z,85.30
2018-07-24T00:14:51.887Z,85.74
2018-07-24T00:17:54.178Z,85.97
2018-07-24T00:20:56.525Z,86.41
2018-07-24T00:23:58.762Z,86.46
2018-07-24T00:27:01.001Z,85.84
2018-07-24T00:30:03.441Z,86.10
2018-07-24T00:33:05.695Z,86.92
2018-07-24T00:36:08.041Z,87.65
2018-07-24T00:39:10.351Z,87.47
2018-07-24T00:42:12.647Z,88.65
2018-07-24T00:45:14.924Z,87.76
2018-07-24T00:48:17.121Z,88.13
2018-07-24T00:51:19.361Z,88.64
2018-07-24T00:54:21.619Z,88.18
2018-07-24T00:57:23.834Z,87.71
2018-07-24T01:00:26.244Z,88.18
2018-07-24T01:03:28.523Z,88.27
2018-07-24T01:06:30.829Z,87.33
2018-07-24T01:09:33.118Z,88.30
2018-07-24T01:12:35.315Z,89.21
2018-07-24T01:15:37.619Z,89.96
2018-07-24T01:18:39.797Z,89.85
2018-07-24T01:21:42.074Z,89.33
2018-07-24T01:24:44.652Z,89.89
2018-07-24T01:27:46.901Z,89.50
2018-07-24T01:30:49.210Z,89.60
2018-07-24T01:33:51.422Z,89.99
2018-07-24T01:36:53.819Z,90.16
2018-07-24T01:39:56.158Z,89.26
2018-07-24T01:42:58.379Z,90.11
2018-07-24T01:46:00.720Z,90.19
2018-07-24T01:49:03.310Z,90.52
2018-07-24T01:52:05.633Z,90.18
2018-07-24T01:55:08.092Z,90.91
2018-07-24T01:58:10.334Z,91.01
2018-07-24T02:01:12.541Z,89.88
2018-07-24T02:04:14.809Z,91.38
2018-07-24T02:07:17.106Z,91.81
2018-07-24T02:10:19.358Z,91.15
2018-07-24T02:13:21.766Z,92.24
2018-07-24T02:16:24.038Z,91.10
2018-07-24T02:19:26.435Z,91.79
2018-07-24T02:22:28.786Z,91.57
2018-07-24T02:25:31.113Z,91.71
2018-07-24T02:28:33.414Z,91.96
2018-07-24T02:31:35.822Z,91.68
2018-07-24T02:34:38.091Z,91.67
2018-07-24T02:37:40.314Z,91.55
2018-07-24T02:40:42.583Z,92.68
2018-07-24T02:43:44.902Z,91.89
2018-07-24T02:46:47.223Z,92.50
2018-07-24T02:49:49.525Z,92.21
2018-07-24T02:52:51.870Z,91.99
2018-07-24T02:55:54.219Z,92.81
2018-07-24T02:58:56.459Z,92.83
2018-07-24T03:01:58.865Z,91.94
2018-07-24T03:05:01.253Z,92.69
2018-07-24T03:08:03.613Z,92.88
2018-07-24T03:11:05.946Z,92.97
2018-07-24T03:14:08.346Z,92.65
2018-07-24T03:17:10.781Z,93.17
2018-07-24T03:20:13.051Z,93.11
2018-07-24T03:23:15.326Z,92.83
2018-07-24T03:26:17.678Z,93.18
2018-07-24T03:29:19.886Z,93.43
2018-07-24T03:32:22.206Z,93.55
2018-07-24T03:35:24.532Z,93.49
2018-07-24T03:38:26.852Z,93.75
2018-07-24T03:41:29.186Z,94.14
2018-07-24T03:44:31.562Z,93.21
2018-07-24T03:47:33.881Z,92.97
2018-07-24T03:50:36.196Z,93.73
2018-07-24T03:53:38.473Z,93.89
2018-07-24T03:56:40.761Z,93.53
2018-07-24T03:59:42.955Z,92.97
2018-07-24T04:02:45.252Z,92.53
2018-07-24T04:05:47.457Z,92.28
2018-07-24T04:08:49.898Z,92.39
2018-07-24T04:11:52.145Z,91.86
2018-07-24T04:14:54.392Z,91.79
2018-07-24T04:17:56.669Z,91.44
2018-07-24T04:20:59.018Z,90.10
2018-07-24T04:24:02.532Z,90.00
2018-07-24T04:27:05.408Z,89.46
2018-07-24T04:30:07.919Z,89.07
2018-07-24T04:33:10.525Z,88.01
2018-07-24T04:36:12.847Z,77.45
2018-07-24T04:39:15.143Z,69.57
2018-07-24T04:42:17.519Z,65.00
2018-07-24T04:45:19.824Z,61.72
2018-07-24T04:48:22.144Z,58.89
2018-07-24T04:51:24.503Z,56.53
2018-07-24T04:54:26.855Z,53.84
2018-07-24T04:57:29.158Z,53.09
2018-07-24T05:00:31.541Z,52.57
2018-07-24T05:03:33.886Z,52.83
2018-07-24T05:06:36.157Z,52.35
2018-07-24T05:09:38.454Z,53.27
2018-07-24T05:12:40.655Z,52.31
2018-07-24T05:15:43.088Z,52.26
2018-07-24T05:18:45.446Z,52.38
2018-07-24T05:21:47.789Z,52.73
2018-07-24T05:24:50.005Z,51.27
2018-07-24T05:27:52.499Z,47.21
2018-07-24T05:30:54.844Z,45.91
2018-07-24T05:33:57.165Z,44.76
2018-07-24T05:36:59.430Z,43.20
2018-07-24T05:40:01.705Z,42.38
2018-07-24T05:43:04.097Z,42.48
2018-07-24T05:46:06.458Z,43.94
2018-07-24T05:49:08.749Z,42.88
2018-07-24T05:52:11.066Z,41.88
2018-07-24T05:55:13.396Z,39.72
2018-07-24T05:58:15.637Z,38.89
2018-07-24T06:01:18.053Z,38.63
2018-07-24T06:04:20.369Z,40.06
2018-07-24T06:07:22.762Z,40.74
2018-07-24T06:10:24.981Z,40.28
2018-07-24T06:13:27.233Z,39.56
2018-07-24T06:16:29.510Z,37.83
2018-07-24T06:19:31.661Z,37.56
2018-07-24T06:22:33.953Z,36.58
2018-07-24T06:25:36.197Z,38.14
2018-07-24T06:28:38.468Z,36.65
2018-07-24T06:31:40.734Z,36.46
2018-07-24T06:34:44.054Z,34.99
2018-07-24T06:37:46.286Z,36.65
2018-07-24T06:40:48.504Z,37.02
2018-07-24T06:43:50.816Z,36.44
2018-07-24T06:46:53.157Z,37.25
2018-07-24T06:49:55.396Z,35.50
2018-07-24T06:52:57.699Z,35.92
2018-07-24T06:55:59.958Z,34.97
2018-07-24T06:59:02.219Z,36.57
2018-07-24T07:02:04.519Z,35.26
2018-07-24T07:05:07.158Z,36.62
2018-07-24T07:08:09.438Z,36.02
2018-07-24T07:11:12.130Z,36.57
2018-07-24T07:14:14.447Z,35.99
2018-07-24T07:17:16.725Z,37.73
2018-07-24T07:20:18.957Z,41.53
2018-07-24T07:23:21.195Z,40.40
2018-07-24T07:26:23.446Z,36.78
2018-07-24T07:29:25.742Z,38.70
2018-07-24T07:32:27.993Z,38.30
2018-07-24T07:35:30.348Z,38.89
2018-07-24T07:38:32.579Z,38.62
2018-07-24T07:41:34.826Z,41.42
2018-07-24T07:44:37.236Z,39.46
2018-07-24T07:47:40.524Z,38.81
2018-07-24T07:50:42.769Z,39.69
2018-07-24T07:53:50.430Z,39.00
2018-07-24T07:56:58.450Z,39.68
2018-07-24T08:00:06.493Z,37.63
2018-07-24T08:03:14.028Z,36.91
2018-07-24T08:06:20.244Z,37.62
2018-07-24T08:09:30.239Z,35.92
2018-07-24T08:12:37.882Z,35.14
2018-07-24T08:15:42.693Z,37.16
2018-07-24T08:18:52.449Z,39.07
2018-07-24T08:21:57.979Z,41.53
2018-07-24T08:25:03.768Z,39.67
2018-07-24T08:28:31.645Z,38.58
2018-07-24T08:31:33.909Z,39.12
2018-07-24T08:34:36.194Z,38.60
2018-07-24T08:37:38.466Z,38.75
2018-07-24T08:40:40.938Z,40.55
2018-07-24T08:43:43.252Z,40.29
2018-07-24T08:46:45.607Z,41.08
2018-07-24T08:49:56.996Z,40.29
2018-07-24T08:52:59.815Z,40.38
2018-07-24T08:56:02.066Z,40.95
2018-07-24T08:59:04.450Z,40.25
2018-07-24T09:02:07.878Z,40.67
2018-07-24T09:05:10.456Z,39.80
2018-07-24T09:08:13.143Z,41.76
2018-07-24T09:11:16.527Z,40.69
2018-07-24T09:14:18.848Z,40.51
2018-07-24T09:17:27.750Z,39.85
2018-07-24T09:20:31.679Z,40.41
2018-07-24T09:23:38.629Z,39.93
2018-07-24T09:26:41.289Z,39.50
2018-07-24T09:29:43.701Z,38.81
2018-07-24T09:32:47.392Z,38.54
2018-07-24T09:35:49.981Z,38.32
2018-07-24T09:38:52.553Z,39.19
2018-07-24T09:41:54.962Z,37.65
2018-07-24T09:44:57.543Z,38.55
2018-07-24T09:48:00.911Z,38.16
2018-07-24T09:51:03.684Z,36.18
2018-07-24T09:54:06.345Z,35.49
2018-07-24T09:57:08.904Z,35.27
2018-07-24T10:00:11.777Z,35.40
2018-07-24T10:03:14.898Z,37.44
2018-07-24T10:06:17.320Z,36.53
2018-07-24T10:09:19.699Z,35.56
2018-07-24T10:12:22.278Z,35.00
2018-07-24T10:15:24.877Z,35.26
2018-07-24T10:18:31.891Z,34.00
2018-07-24T10:21:34.452Z,35.11
2018-07-24T10:24:36.873Z,35.57
2018-07-24T10:27:39.210Z,35.41
2018-07-24T10:30:41.619Z,35.04
2018-07-24T10:33:43.934Z,33.78
2018-07-24T10:36:50.849Z,32.68
2018-07-24T10:39:53.609Z,33.36
2018-07-24T10:42:56.569Z,34.32
2018-07-24T10:45:59.577Z,34.26
2018-07-24T10:49:02.931Z,33.04
2018-07-24T10:52:05.676Z,34.33
2018-07-24T10:55:38.148Z,35.19
2018-07-24T10:58:40.674Z,33.99
2018-07-24T11:01:43.807Z,33.50
2018-07-24T11:04:46.788Z,32.27
2018-07-24T11:07:49.247Z,32.85
2018-07-24T11:10:51.853Z,32.15
2018-07-24T11:13:54.307Z,31.95
2018-07-24T11:16:56.707Z,32.44
2018-07-24T11:19:59.357Z,32.06
2018-07-24T11:23:02.088Z,32.67
2018-07-24T11:26:16.939Z,33.40
2018-07-24T11:29:20.323Z,33.07
2018-07-24T11:32:22.809Z,34.55
2018-07-24T11:35:25.358Z,31.96
2018-07-24T11:38:27.781Z,32.27
2018-07-24T11:41:30.184Z,31.56
2018-07-24T11:44:32.643Z,31.54
2018-07-24T11:47:39.767Z,30.86
2018-07-24T11:50:42.528Z,33.31
2018-07-24T11:53:46.031Z,33.01
2018-07-24T11:56:48.374Z,31.65
2018-07-24T11:59:51.771Z,32.21
2018-07-24T12:03:00.690Z,30.50
2018-07-24T12:06:03.511Z,30.37
2018-07-24T12:09:08.603Z,30.42
2018-07-24T12:12:18.195Z,30.24
2018-07-24T12:15:22.921Z,32.11
2018-07-24T12:18:25.405Z,32.39
2018-07-24T12:21:33.998Z,33.97
2018-07-24T12:24:36.575Z,33.97
2018-07-24T12:27:39.933Z,33.55
2018-07-24T12:30:42.442Z,34.11
2018-07-24T12:33:44.847Z,32.89
2018-07-24T12:36:47.358Z,32.06
2018-07-24T12:39:49.842Z,31.05
2018-07-24T12:42:53.147Z,31.18
2018-07-24T12:45:55.709Z,31.82
2018-07-24T12:48:58.247Z,32.23
2018-07-24T12:52:00.659Z,31.97
2018-07-24T12:55:10.254Z,33.26
2018-07-24T12:58:13.409Z,32.45
2018-07-24T13:01:16.541Z,30.25
2018-07-24T13:04:19.032Z,30.60
2018-07-24T13:07:21.442Z,29.01
2018-07-24T13:10:23.863Z,27.14
2018-07-24T13:13:26.269Z,27.42
2018-07-24T13:16:29.911Z,27.55
2018-07-24T13:19:32.547Z,27.30
2018-07-24T13:22:34.957Z,28.28
2018-07-24T13:25:37.379Z,29.40
2018-07-24T13:28:39.815Z,30.94
2018-07-24T13:31:42.339Z,30.40
2018-07-24T13:34:47.464Z,30.13
2018-07-24T13:37:49.901Z,30.17
2018-07-24T13:40:52.280Z,29.45
2018-07-24T13:43:54.652Z,29.08
2018-07-24T13:46:56.991Z,28.72
2018-07-24T13:49:59.382Z,28.39
2018-07-24T13:53:01.758Z,27.92
2018-07-24T13:56:05.511Z,26.89
2018-07-24T13:59:08.123Z,26.79
2018-07-24T14:02:10.407Z,28.04
2018-07-24T14:05:13.009Z,27.95
2018-07-24T14:08:15.481Z,28.16
2018-07-24T14:11:21.800Z,29.39
2018-07-24T14:14:24.271Z,30.04
2018-07-24T14:17:26.857Z,31.73
2018-07-24T14:20:29.526Z,30.58
2018-07-24T14:23:32.425Z,28.80
2018-07-24T14:26:35.020Z,27.72
2018-07-24T14:29:37.639Z,29.45
2018-07-24T14:32:40.145Z,29.94
2018-07-24T14:35:42.653Z,29.55
2018-07-24T14:38:45.258Z,27.16
2018-07-24T14:41:47.725Z,27.19
2018-07-24T14:44:52.149Z,26.52
2018-07-24T14:47:54.524Z,27.13
2018-07-24T14:50:56.880Z,27.32
2018-07-24T14:54:00.282Z,27.69
2018-07-24T14:57:03.501Z,27.82
2018-07-24T15:00:10.393Z,27.98
2018-07-24T15:06:30.738Z,25.80
2018-07-24T15:09:38.599Z,25.05
2018-07-24T15:12:48.103Z,24.25
2018-07-24T15:16:06.660Z,22.56
2018-07-24T15:19:19.123Z,21.70
2018-07-24T15:22:24.225Z,22.15
2018-07-24T15:25:28.344Z,22.54
2018-07-24T15:28:30.722Z,22.39
2018-07-24T15:31:33.023Z,21.92
2018-07-24T15:34:35.899Z,20.65
2018-07-24T15:37:38.188Z,21.37
2018-07-24T15:40:40.414Z,21.11
2018-07-24T15:43:42.754Z,21.10
2018-07-24T15:46:52.036Z,21.72
2018-07-24T15:49:58.926Z,21.52
2018-07-24T15:53:11.641Z,20.81
2018-07-24T15:56:15.392Z,20.01
2018-07-24T16:13:27.198Z,21.98
2018-07-24T16:16:29.591Z,22.58
2018-07-24T16:19:32.253Z,22.59
2018-07-24T16:22:35.501Z,21.65
2018-07-24T16:25:37.880Z,21.10
2018-07-24T16:28:40.195Z,21.68
2018-07-24T16:31:43.432Z,20.56
2018-07-24T16:34:45.671Z,20.84
2018-07-24T16:37:47.984Z,21.49
2018-07-24T16:40:55.173Z,21.97
2018-07-24T16:44:09.291Z,22.38
2018-07-24T16:47:12.586Z,21.94
2018-07-24T16:50:14.959Z,22.54
2018-07-24T16:53:17.297Z,23.26
2018-07-24T16:56:19.716Z,23.23
2018-07-24T16:59:21.949Z,22.11
2018-07-24T17:02:24.406Z,21.83
2018-07-24T17:05:26.949Z,22.08
2018-07-24T17:08:29.264Z,22.36
2018-07-24T17:11:31.718Z,21.90
2018-07-24T17:14:33.996Z,22.17
2018-07-24T17:17:36.494Z,24.92
2018-07-24T17:20:38.924Z,25.73
2018-07-24T17:23:41.291Z,27.39
2018-07-24T17:26:43.706Z,27.87
2018-07-24T17:29:51.313Z,28.71
2018-07-24T17:32:53.949Z,30.02
2018-07-24T17:35:56.420Z,31.21
2018-07-24T17:39:01.242Z,31.94
2018-07-24T17:42:03.722Z,34.25
2018-07-24T17:45:06.119Z,35.16
2018-07-24T17:48:08.764Z,35.95
2018-07-24T17:51:11.075Z,36.46
2018-07-24T17:54:13.511Z,37.01
2018-07-24T17:57:15.910Z,38.03
2018-07-24T18:00:18.390Z,39.35
2018-07-24T18:03:20.674Z,38.72
2018-07-24T18:06:24.169Z,39.65
2018-07-24T18:09:26.573Z,40.00
2018-07-24T18:12:28.939Z,40.89
2018-07-24T18:15:31.487Z,41.32
2018-07-24T18:18:33.842Z,41.87
2018-07-24T18:21:36.266Z,42.09
2018-07-24T18:24:38.634Z,43.58
2018-07-24T18:27:41.165Z,43.04
2018-07-24T18:30:43.697Z,43.95
2018-07-24T18:33:47.752Z,44.18
2018-07-24T18:36:50.199Z,44.81
2018-07-24T18:39:53.615Z,45.24
2018-07-24T18:42:55.972Z,44.67
2018-07-24T18:45:58.476Z,43.72
2018-07-24T18:49:01.063Z,44.48
2018-07-24T18:52:04.056Z,43.61
2018-07-24T18:55:06.475Z,43.56
2018-07-24T18:58:08.827Z,43.88
2018-07-24T19:01:11.267Z,44.34
2018-07-24T19:04:13.689Z,45.15
2018-07-24T19:07:16.138Z,45.79
2018-07-24T19:10:18.479Z,46.87
2018-07-24T19:13:20.953Z,47.04
2018-07-24T19:16:23.367Z,48.97
2018-07-24T19:19:25.859Z,48.87
2018-07-24T19:22:28.284Z,49.34
2018-07-24T19:25:30.828Z,50.56
2018-07-24T19:28:33.322Z,50.64
2018-07-24T19:31:36.035Z,50.41
2018-07-24T19:34:38.521Z,52.91
2018-07-24T19:37:41.160Z,52.64
2018-07-24T19:40:43.633Z,53.66
2018-07-24T19:43:46.240Z,53.91
2018-07-24T19:46:48.630Z,54.60
2018-07-24T19:49:51.073Z,54.64
2018-07-24T19:52:53.439Z,56.74
2018-07-24T19:55:55.951Z,55.96
2018-07-24T19:58:58.986Z,55.63
2018-07-24T20:02:01.424Z,56.29
2018-07-24T20:05:04.965Z,56.65
2018-07-24T20:08:07.404Z,57.14
2018-07-24T20:11:09.827Z,58.25
2018-07-24T20:14:12.240Z,58.22
2018-07-24T20:17:14.777Z,58.94
2018-07-24T20:20:17.251Z,59.53
2018-07-24T20:23:19.941Z,59.68
2018-07-24T20:26:22.184Z,59.83
2018-07-24T20:29:24.593Z,58.89
2018-07-24T20:32:27.095Z,58.43
2018-07-24T20:35:29.802Z,59.43
2018-07-24T20:38:32.149Z,58.10
2018-07-24T20:41:34.596Z,58.20
2018-07-24T20:44:37.749Z,58.63
2018-07-24T20:47:40.206Z,58.47
2018-07-24T20:50:42.687Z,57.25
2018-07-24T20:53:45.251Z,58.28
2018-07-24T20:56:47.775Z,59.46
2018-07-24T20:59:50.277Z,59.86
2018-07-24T21:02:52.729Z,60.76
2018-07-24T21:05:56.133Z,60.97
2018-07-24T21:08:58.578Z,60.75
2018-07-24T21:12:01.066Z,60.05
2018-07-24T21:15:04.710Z,60.17
2018-07-24T21:18:07.123Z,60.29
2018-07-24T21:21:09.511Z,61.74
2018-07-24T21:24:12.043Z,61.47
2018-07-24T21:27:14.421Z,61.32
2018-07-24T21:30:16.760Z,61.98
2018-07-24T21:33:19.201Z,62.30
2018-07-24T21:36:21.609Z,63.03
2018-07-24T21:39:24.022Z,63.33
2018-07-24T21:42:26.466Z,64.00
2018-07-24T21:45:28.895Z,64.76
2018-07-24T21:48:31.363Z,65.54
2018-07-24T21:51:34.260Z,65.29
2018-07-24T21:54:36.905Z,65.94
2018-07-24T21:57:39.215Z,65.99
2018-07-24T22:00:41.728Z,66.05
2018-07-24T22:03:44.096Z,66.21
2018-07-24T22:06:46.946Z,65.84
2018-07-24T22:09:50.187Z,66.10
2018-07-24T22:12:53.147Z,66.19
2018-07-24T22:15:55.543Z,66.15
2018-07-24T22:18:58.166Z,68.19
2018-07-24T22:22:00.596Z,67.80
2018-07-24T22:25:03.131Z,67.44
2018-07-24T22:28:05.639Z,67.93
2018-07-24T22:31:08.276Z,67.57
2018-07-24T22:34:10.581Z,68.80
2018-07-24T22:37:12.969Z,69.26
2018-07-24T22:40:15.460Z,68.12
2018-07-24T22:43:18.512Z,68.74
2018-07-24T22:46:21.105Z,68.75
2018-07-24T22:49:23.636Z,69.75
2018-07-24T22:52:26.157Z,69.82
2018-07-24T22:55:28.517Z,69.88
2018-07-24T22:58:30.982Z,69.83
2018-07-24T23:01:33.365Z,69.92
2018-07-24T23:04:35.773Z,70.36
2018-07-24T23:07:38.276Z,71.44
2018-07-24T23:10:40.915Z,71.08
2018-07-24T23:13:43.429Z,70.23
2018-07-24T23:16:47.189Z,71.30
2018-07-24T23:19:49.683Z,72.50
2018-07-24T23:22:52.199Z,71.58
2018-07-24T23:25:54.774Z,72.00
2018-07-24T23:28:57.281Z,71.05
2018-07-24T23:31:59.610Z,70.32
2018-07-24T23:35:02.900Z,70.49
2018-07-24T23:38:05.653Z,70.56
2018-07-24T23:41:08.345Z,70.44
2018-07-24T23:44:10.804Z,69.60
2018-07-24T23:47:13.382Z,70.61
2018-07-24T23:50:15.970Z,70.61
2018-07-24T23:53:18.512Z,70.80
2018-07-24T23:56:21.040Z,69.96
2018-07-24T23:59:24.243Z,70.14
