createdAt,value
2023-02-11T00:02:24.000Z,23.49
2023-02-11T00:12:25.000Z,22.48
2023-02-11T00:17:24.000Z,22.47
2023-02-11T00:22:25.000Z,21.29
2023-02-11T00:27:24.000Z,20.81
2023-02-11T00:32:24.000Z,20.6
2023-02-11T00:37:25.000Z,20.76
2023-02-11T00:42:24.000Z,19.87
2023-02-11T00:47:25.000Z,19.6
2023-02-11T00:52:24.000Z,20.31
2023-02-11T00:57:25.000Z,18.95
2023-02-11T01:02:24.000Z,18.84
2023-02-11T01:07:25.000Z,18.51
2023-02-11T01:12:25.000Z,19.2
2023-02-11T01:17:24.000Z,17.91
2023-02-11T01:22:24.000Z,17.91
2023-02-11T01:27:24.000Z,17.33
2023-02-11T01:32:25.000Z,18.11
2023-02-11T01:37:24.000Z,17.56
2023-02-11T01:42:24.000Z,17.27
2023-02-11T01:47:24.000Z,18.09
2023-02-11T01:52:24.000Z,17.96
2023-02-11T01:57:24.000Z,17.92
2023-02-11T02:02:25.000Z,18.18
2023-02-11T02:07:25.000Z,17.96
2023-02-11T02:12:24.000Z,18.48
2023-02-11T02:17:25.000Z,17.53
2023-02-11T02:22:24.000Z,17.96
2023-02-11T02:27:25.000Z,17.96
2023-02-11T02:32:24.000Z,17.39
2023-02-11T02:37:24.000Z,16.19
2023-02-11T02:42:25.000Z,17.01
2023-02-11T02:47:24.000Z,16.85
2023-02-11T02:52:24.000Z,16.19
2023-02-11T02:57:25.000Z,15.91
2023-02-11T03:02:25.000Z,15.66
2023-02-11T03:07:25.000Z,14.59
2023-02-11T03:12:24.000Z,14.49
2023-02-11T03:17:25.000Z,14.52
2023-02-11T03:22:24.000Z,14.29
2023-02-11T03:27:25.000Z,13.48
2023-02-11T03:32:25.000Z,12.93
2023-02-11T03:37:25.000Z,11.96
2023-02-11T03:42:24.000Z,12.74
2023-02-11T03:47:25.000Z,12.65
2023-02-11T03:52:24.000Z,13.03
2023-02-11T03:57:25.000Z,13.03
2023-02-11T04:02:24.000Z,12.59
2023-02-11T04:07:24.000Z,12.34
2023-02-11T04:12:25.000Z,12
2023-02-11T04:17:24.000Z,11.99
2023-02-11T04:22:25.000Z,12.37
2023-02-11T04:27:24.000Z,11.34
2023-02-11T04:32:24.000Z,11.9
2023-02-11T04:42:24.000Z,11.92
2023-02-11T04:47:25.000Z,12.45
2023-02-11T04:52:24.000Z,12.29
2023-02-11T04:57:25.000Z,11.38
2023-02-11T05:02:24.000Z,11.58
2023-02-11T05:07:24.000Z,12.43
2023-02-11T05:12:25.000Z,12.5
2023-02-11T05:17:24.000Z,12.5
2023-02-11T05:22:25.000Z,11.82
2023-02-11T05:27:24.000Z,12.28
2023-02-11T05:32:25.000Z,11.85
2023-02-11T05:37:24.000Z,12.33
2023-02-11T05:42:24.000Z,11.23
2023-02-11T05:47:25.000Z,11.23
2023-02-11T05:52:24.000Z,11.95
2023-02-11T05:57:24.000Z,11.38
2023-02-11T06:02:24.000Z,11.59
2023-02-11T06:07:25.000Z,10.54
2023-02-11T06:12:24.000Z,10.75
2023-02-11T06:17:25.000Z,9.63
2023-02-11T06:22:24.000Z,10.43
2023-02-11T06:27:25.000Z,9.95
2023-02-11T06:32:24.000Z,9.87
2023-02-11T06:42:25.000Z,10.59
2023-02-11T06:47:24.000Z,11.46
2023-02-11T06:52:25.000Z,11
2023-02-11T06:57:24.000Z,11.17
2023-02-11T07:02:24.000Z,11.73
2023-02-11T07:07:25.000Z,12.42
2023-02-11T07:12:24.000Z,12.15
2023-02-11T07:17:25.000Z,12.37
2023-02-11T07:22:24.000Z,12.68
2023-02-11T07:27:25.000Z,13.63
2023-02-11T07:32:24.000Z,13.37
2023-02-11T07:37:24.000Z,13.23
2023-02-11T07:42:25.000Z,12.79
2023-02-11T07:47:24.000Z,13.02
2023-02-11T07:52:24.000Z,13.51
2023-02-11T07:57:25.000Z,14.04
2023-02-11T08:02:24.000Z,14.44
2023-02-11T08:07:25.000Z,13.68
2023-02-11T08:12:25.000Z,13.81
2023-02-11T08:17:24.000Z,14.24
2023-02-11T08:22:25.000Z,14.75
2023-02-11T08:27:24.000Z,13.95
2023-02-11T08:32:24.000Z,13.95
2023-02-11T08:37:24.000Z,13.92
2023-02-11T08:42:24.000Z,15.23
2023-02-11T08:47:24.000Z,15.97
2023-02-11T08:52:25.000Z,17.67
2023-02-11T08:57:24.000Z,17.18
2023-02-11T09:02:24.000Z,16.27
2023-02-11T09:07:24.000Z,16.18
2023-02-11T09:12:24.000Z,17.94
2023-02-11T09:17:24.000Z,17.14
2023-02-11T09:22:25.000Z,15.28
2023-02-11T09:27:24.000Z,15.1
2023-02-11T09:32:25.000Z,15.18
2023-02-11T09:37:24.000Z,15.18
2023-02-11T09:42:24.000Z,15.46
2023-02-11T09:47:25.000Z,14.97
2023-02-11T09:52:24.000Z,16.12
2023-02-11T10:02:24.000Z,16.27
2023-02-11T10:07:24.000Z,17.13
2023-02-11T10:12:25.000Z,16.23
2023-02-11T10:17:23.000Z,15
2023-02-11T10:22:25.000Z,15.01
2023-02-11T10:27:25.000Z,15.79
2023-02-11T10:32:24.000Z,15.95
2023-02-11T10:37:24.000Z,15.93
2023-02-11T10:42:24.000Z,16.58
2023-02-11T10:47:25.000Z,16.49
2023-02-11T10:52:24.000Z,17.25
2023-02-11T10:57:24.000Z,19.34
2023-02-11T11:02:24.000Z,19.53
2023-02-11T11:07:24.000Z,18.62
2023-02-11T11:12:24.000Z,18.45
2023-02-11T11:17:25.000Z,18.75
2023-02-11T11:22:24.000Z,18.63
2023-02-11T11:27:24.000Z,17.38
2023-02-11T11:32:24.000Z,16.51
2023-02-11T11:37:24.000Z,16.43
2023-02-11T11:42:24.000Z,15.74
2023-02-11T11:47:24.000Z,15.42
2023-02-11T11:52:25.000Z,15.13
2023-02-11T11:57:25.000Z,14.66
2023-02-11T12:02:24.000Z,14.56
2023-02-11T12:07:24.000Z,14.46
2023-02-11T12:12:25.000Z,14.46
2023-02-11T12:17:24.000Z,15.17
2023-02-11T12:22:24.000Z,16.23
2023-02-11T12:27:24.000Z,16.39
2023-02-11T12:32:24.000Z,16.47
2023-02-11T12:37:24.000Z,16.23
2023-02-11T12:42:24.000Z,16.3
2023-02-11T12:47:24.000Z,16.63
2023-02-11T12:52:25.000Z,14.8
2023-02-11T12:57:25.000Z,15.4
2023-02-11T13:07:25.000Z,15.74
2023-02-11T13:12:25.000Z,14.69
2023-02-11T13:17:25.000Z,15.78
2023-02-11T13:22:25.000Z,15.56
2023-02-11T13:27:24.000Z,15.56
2023-02-11T13:32:24.000Z,16
2023-02-11T13:37:24.000Z,15.06
2023-02-11T13:42:25.000Z,15.92
2023-02-11T13:47:24.000Z,16.04
2023-02-11T13:52:24.000Z,16.59
2023-02-11T13:57:24.000Z,16.64
2023-02-11T14:02:25.000Z,16.38
2023-02-11T14:07:24.000Z,17.26
2023-02-11T14:12:25.000Z,16.99
2023-02-11T14:17:25.000Z,16.51
2023-02-11T14:22:24.000Z,18.02
2023-02-11T14:27:25.000Z,17.19
2023-02-11T14:32:24.000Z,18.91
2023-02-11T14:37:24.000Z,18.03
2023-02-11T14:42:24.000Z,18.23
2023-02-11T14:47:24.000Z,20.21
2023-02-11T14:52:24.000Z,17.91
2023-02-11T14:57:25.000Z,19.56
2023-02-11T15:02:24.000Z,18.71
2023-02-11T15:07:25.000Z,20.11
2023-02-11T15:17:24.000Z,19.51
2023-02-11T15:22:24.000Z,19.07
2023-02-11T15:27:25.000Z,19.07
2023-02-11T15:32:25.000Z,18.74
2023-02-11T15:37:24.000Z,19.3
2023-02-11T15:42:25.000Z,19.31
2023-02-11T15:47:24.000Z,18.64
2023-02-11T15:52:25.000Z,17.48
2023-02-11T15:57:24.000Z,18.99
2023-02-11T16:02:24.000Z,20.23
2023-02-11T16:07:25.000Z,20.3
2023-02-11T16:12:25.000Z,20.7
2023-02-11T16:17:24.000Z,21.06
2023-02-11T16:22:25.000Z,19.38
2023-02-11T16:27:25.000Z,18.77
2023-02-11T16:32:24.000Z,19.75
2023-02-11T16:37:24.000Z,20.3
2023-02-11T16:42:24.000Z,19.77
2023-02-11T16:47:25.000Z,18.8
2023-02-11T16:52:24.000Z,18.56
2023-02-11T16:57:24.000Z,17.74
2023-02-11T17:02:25.000Z,19.37
2023-02-11T17:07:25.000Z,19.82
2023-02-11T17:12:24.000Z,19.1
2023-02-11T17:17:25.000Z,18.54
2023-02-11T17:22:24.000Z,18.23
2023-02-11T17:27:25.000Z,19.23
2023-02-11T17:32:24.000Z,17.88
2023-02-11T17:37:25.000Z,18.16
2023-02-11T17:42:24.000Z,19.92
2023-02-11T17:52:24.000Z,19.82
2023-02-11T17:57:25.000Z,20.03
2023-02-11T18:02:24.000Z,19.02
2023-02-11T18:07:25.000Z,18.69
2023-02-11T18:12:24.000Z,18.81
2023-02-11T18:17:25.000Z,19.04
2023-02-11T18:22:24.000Z,19.55
2023-02-11T18:27:25.000Z,20.5
2023-02-11T18:32:24.000Z,20.62
2023-02-11T18:37:24.000Z,18.98
2023-02-11T18:42:25.000Z,19.3
2023-02-11T18:47:24.000Z,18.15
2023-02-11T18:52:25.000Z,19.01
2023-02-11T18:57:24.000Z,19.67
2023-02-11T19:02:24.000Z,20.13
2023-02-11T19:07:24.000Z,18.45
2023-02-11T19:12:24.000Z,18.78
2023-02-11T19:17:24.000Z,19.04
2023-02-11T19:22:25.000Z,19.91
2023-02-11T19:27:24.000Z,19.25
2023-02-11T19:32:25.000Z,19.78
2023-02-11T19:37:24.000Z,20.01
2023-02-11T19:42:24.000Z,18.97
2023-02-11T19:47:25.000Z,20.62
2023-02-11T19:52:24.000Z,20.66
2023-02-11T19:57:25.000Z,20.07
2023-02-11T20:02:24.000Z,18.42
2023-02-11T20:07:25.000Z,19.16
2023-02-11T20:12:24.000Z,19.14
2023-02-11T20:17:25.000Z,20.43
2023-02-11T20:22:24.000Z,19.6
2023-02-11T20:27:24.000Z,18.11
2023-02-11T20:32:25.000Z,18.55
2023-02-11T20:37:24.000Z,17.37
2023-02-11T20:42:25.000Z,17.75
2023-02-11T20:47:24.000Z,18.57
2023-02-11T20:52:25.000Z,18.21
2023-02-11T20:57:24.000Z,17.43
2023-02-11T21:02:24.000Z,17.22
2023-02-11T21:07:24.000Z,18.11
2023-02-11T21:12:25.000Z,17.41
2023-02-11T21:17:24.000Z,18
2023-02-11T21:22:25.000Z,17.88
2023-02-11T21:27:24.000Z,17.94
2023-02-11T21:32:25.000Z,16.97
2023-02-11T21:37:24.000Z,17.78
2023-02-11T21:42:25.000Z,17.15
2023-02-11T21:52:25.000Z,17.52
2023-02-11T21:57:24.000Z,16.85
2023-02-11T22:02:25.000Z,17.06
2023-02-11T22:07:24.000Z,16.55
2023-02-11T22:12:24.000Z,15.9
2023-02-11T22:17:25.000Z,15.98
2023-02-11T22:22:24.000Z,16.54
2023-02-11T22:27:24.000Z,16.41
2023-02-11T22:32:25.000Z,16.04
2023-02-11T22:37:24.000Z,16.24
2023-02-11T22:42:24.000Z,16.05
2023-02-11T22:47:25.000Z,16.34
2023-02-11T22:52:24.000Z,15.84
2023-02-11T22:57:25.000Z,15.64
2023-02-11T23:02:24.000Z,16.31
2023-02-11T23:07:25.000Z,15.11
2023-02-11T23:12:24.000Z,15.18
2023-02-11T23:17:25.000Z,15.18
2023-02-11T23:27:24.000Z,15.73
2023-02-11T23:32:25.000Z,15.71
2023-02-11T23:37:24.000Z,16.45
2023-02-11T23:42:24.000Z,17.19
2023-02-11T23:47:24.000Z,17.68
2023-02-11T23:52:24.000Z,17.82
2023-02-11T23:57:25.000Z,17.61
