createdAt,value
2022-11-22T00:00:31.992Z,98418.75
2022-11-22T00:05:35.105Z,98412.03
2022-11-22T00:10:39.319Z,98403.56
2022-11-22T00:15:42.024Z,98398.19
2022-11-22T00:20:44.739Z,98383.28
2022-11-22T00:25:48.980Z,98379.78
2022-11-22T00:30:52.514Z,98371.00
2022-11-22T00:35:55.286Z,98360.53
2022-11-22T00:40:59.370Z,98357.69
2022-11-22T00:46:02.491Z,98345.75
2022-11-22T00:51:05.438Z,98336.13
2022-11-22T00:56:10.688Z,98333.38
2022-11-22T01:01:13.512Z,98342.38
2022-11-22T01:06:16.403Z,98330.81
2022-11-22T01:11:20.624Z,98328.31
2022-11-22T01:16:23.352Z,98321.19
2022-11-22T01:21:26.111Z,98302.91
2022-11-22T01:26:30.221Z,98298.56
2022-11-22T01:31:33.375Z,98290.75
2022-11-22T01:36:36.217Z,98290.63
2022-11-22T01:41:40.410Z,98263.38
2022-11-22T01:46:43.449Z,98267.75
2022-11-22T01:51:51.449Z,98272.09
2022-11-22T01:56:58.996Z,98285.09
2022-11-22T02:02:03.282Z,98287.00
2022-11-22T02:07:12.180Z,98286.00
2022-11-22T02:12:18.851Z,98288.22
2022-11-22T02:17:21.622Z,98288.03
2022-11-22T02:22:32.278Z,98283.25
2022-11-22T02:27:36.436Z,98284.47
2022-11-22T02:32:39.199Z,98282.50
2022-11-22T02:37:41.974Z,98267.22
2022-11-22T02:42:51.722Z,98282.59
2022-11-22T02:47:54.526Z,98276.03
2022-11-22T02:52:57.272Z,98291.53
2022-11-22T02:58:01.515Z,98266.59
2022-11-22T03:03:04.344Z,98271.28
2022-11-22T03:08:07.274Z,98275.75
2022-11-22T03:13:11.388Z,98270.94
2022-11-22T03:18:14.219Z,98271.88
2022-11-22T03:23:17.131Z,98271.75
2022-11-22T03:28:21.203Z,98279.34
2022-11-22T03:33:23.963Z,98282.09
2022-11-22T03:38:26.779Z,98282.56
2022-11-22T03:43:30.987Z,98285.38
2022-11-22T03:48:34.699Z,98290.25
2022-11-22T03:53:38.032Z,98296.41
2022-11-22T03:58:42.151Z,98299.06
2022-11-22T04:03:44.975Z,98300.63
2022-11-22T04:08:47.900Z,98300.50
2022-11-22T04:14:09.428Z,98302.44
2022-11-22T04:19:12.283Z,98294.69
2022-11-22T04:24:32.929Z,98299.47
2022-11-22T04:29:37.079Z,98295.78
2022-11-22T04:34:39.862Z,98303.22
2022-11-22T04:39:42.654Z,98310.44
2022-11-22T04:44:46.910Z,98320.53
2022-11-22T04:49:49.664Z,98330.78
2022-11-22T04:54:52.425Z,98328.88
2022-11-22T04:59:56.554Z,98356.88
2022-11-22T05:04:59.321Z,98328.88
2022-11-22T05:10:02.082Z,98335.50
2022-11-22T05:15:07.363Z,98335.16
2022-11-22T05:20:11.556Z,98344.34
2022-11-22T05:25:14.374Z,98342.75
2022-11-22T05:30:19.572Z,98351.06
2022-11-22T05:35:22.435Z,98346.00
2022-11-22T05:40:25.593Z,98351.38
2022-11-22T05:45:29.699Z,98347.72
2022-11-22T05:50:32.423Z,98345.50
2022-11-22T05:55:35.439Z,98345.38
2022-11-22T06:00:39.559Z,98347.91
2022-11-22T06:05:42.352Z,98351.97
2022-11-22T06:10:45.112Z,98340.63
2022-11-22T06:15:49.213Z,98352.16
2022-11-22T06:20:51.973Z,98343.88
2022-11-22T06:25:59.484Z,98358.94
2022-11-22T06:31:04.189Z,98355.75
2022-11-22T06:36:08.592Z,98366.84
2022-11-22T06:41:13.137Z,98375.53
2022-11-22T06:46:18.372Z,98394.03
2022-11-22T06:51:23.514Z,98393.38
2022-11-22T06:56:28.235Z,98396.19
2022-11-22T07:01:34.757Z,98409.94
2022-11-22T07:06:39.360Z,98419.69
2022-11-22T07:11:42.148Z,98430.22
2022-11-22T07:16:46.231Z,98435.69
2022-11-22T07:21:49.589Z,98439.47
2022-11-22T07:26:52.349Z,98439.31
2022-11-22T07:31:56.519Z,98432.72
2022-11-22T07:37:03.550Z,98438.19
2022-11-22T07:42:08.973Z,98452.44
2022-11-22T07:47:19.816Z,98451.88
2022-11-22T07:52:25.501Z,98466.59
2022-11-22T07:57:28.306Z,98456.38
2022-11-22T08:02:32.620Z,98472.97
2022-11-22T08:07:35.451Z,98478.91
2022-11-22T08:12:38.316Z,98483.94
2022-11-22T08:17:42.759Z,98481.09
2022-11-22T08:22:45.572Z,98474.06
2022-11-22T08:27:48.312Z,98479.53
2022-11-22T08:32:55.422Z,98486.00
2022-11-22T08:37:58.258Z,98478.06
2022-11-22T08:43:01.077Z,98484.59
2022-11-22T08:48:05.362Z,98487.97
2022-11-22T08:53:08.160Z,98476.13
2022-11-22T08:58:10.965Z,98488.38
2022-11-22T09:03:15.223Z,98478.09
2022-11-22T09:13:23.830Z,98491.00
2022-11-22T09:18:28.029Z,98486.72
2022-11-22T09:23:31.300Z,98501.28
2022-11-22T09:28:35.041Z,98513.44
2022-11-22T09:33:40.748Z,98516.56
2022-11-22T09:38:43.898Z,98508.25
2022-11-22T09:43:54.594Z,98521.56
2022-11-22T09:49:19.447Z,98516.88
2022-11-22T09:54:27.166Z,98501.72
2022-11-22T09:59:34.104Z,98517.69
2022-11-22T10:04:41.167Z,98517.03
2022-11-22T10:09:52.190Z,98519.09
2022-11-22T10:15:00.043Z,98525.31
2022-11-22T10:20:08.234Z,98526.81
2022-11-22T10:25:17.415Z,98518.69
2022-11-22T10:30:22.251Z,98521.06
2022-11-22T10:35:40.020Z,98515.00
2022-11-22T10:40:50.859Z,98505.00
2022-11-22T10:46:01.175Z,98510.22
2022-11-22T10:51:15.563Z,98514.59
2022-11-22T10:56:25.880Z,98512.56
2022-11-22T11:01:37.026Z,98516.75
2022-11-22T11:12:14.526Z,98486.41
2022-11-22T11:17:22.169Z,98479.97
2022-11-22T11:22:51.821Z,98503.69
2022-11-22T11:27:52.271Z,98483.31
2022-11-22T11:32:56.551Z,98487.44
2022-11-22T11:38:00.712Z,98475.22
2022-11-22T11:43:19.995Z,98472.03
2022-11-22T11:48:41.107Z,98461.53
2022-11-22T11:53:54.732Z,98462.16
2022-11-22T11:59:00.258Z,98468.63
2022-11-22T12:04:04.924Z,98458.50
2022-11-22T12:09:29.628Z,98475.00
2022-11-22T12:14:55.548Z,98480.34
2022-11-22T12:20:04.009Z,98470.63
2022-11-22T12:25:32.489Z,98469.13
2022-11-22T12:30:47.389Z,98464.13
2022-11-22T12:35:54.836Z,98473.78
2022-11-22T12:41:02.743Z,98481.03
2022-11-22T12:46:10.854Z,98468.72
2022-11-22T12:51:18.841Z,98474.19
2022-11-22T12:56:33.545Z,98481.06
2022-11-22T13:01:44.297Z,98482.91
2022-11-22T13:06:52.624Z,98489.94
2022-11-22T13:12:01.534Z,98488.91
2022-11-22T13:17:08.403Z,98500.06
2022-11-22T13:22:22.640Z,98498.19
2022-11-22T13:27:31.761Z,98497.75
2022-11-22T13:32:36.090Z,98491.75
2022-11-22T13:37:41.417Z,98506.94
2022-11-22T13:42:45.542Z,98496.91
2022-11-22T13:47:48.599Z,98492.75
2022-11-22T13:52:53.683Z,98486.84
2022-11-22T13:58:17.847Z,98485.06
2022-11-22T14:03:38.374Z,98478.31
2022-11-22T14:08:41.474Z,98477.09
2022-11-22T14:13:54.140Z,98491.34
2022-11-22T14:19:06.969Z,98484.31
2022-11-22T14:24:18.383Z,98490.06
2022-11-22T14:29:53.793Z,98493.31
2022-11-22T14:35:29.502Z,98488.78
2022-11-22T14:40:35.933Z,98485.91
2022-11-22T14:45:44.308Z,98486.53
2022-11-22T14:50:52.456Z,98497.50
2022-11-22T14:56:03.642Z,98489.72
2022-11-22T15:01:43.696Z,98487.34
2022-11-22T15:09:17.860Z,98485.00
2022-11-22T15:12:34.579Z,98493.19
2022-11-22T16:01:19.372Z,98522.38
2022-11-22T16:06:26.476Z,98531.94
2022-11-22T16:11:31.699Z,98528.72
2022-11-22T16:16:35.403Z,98525.47
2022-11-22T16:21:39.478Z,98526.38
2022-11-22T16:26:51.751Z,98530.13
2022-11-22T16:32:01.023Z,98538.00
2022-11-22T16:37:28.326Z,98538.00
2022-11-22T16:42:33.188Z,98545.22
2022-11-22T16:47:36.038Z,98541.59
2022-11-22T16:52:40.670Z,98549.19
2022-11-22T16:57:43.927Z,98554.09
2022-11-22T17:02:46.758Z,98552.31
2022-11-22T17:07:50.882Z,98556.81
2022-11-22T17:12:54.241Z,98554.97
2022-11-22T17:17:57.018Z,98561.28
2022-11-22T17:23:01.325Z,98565.66
2022-11-22T17:28:04.179Z,98565.06
2022-11-22T17:33:06.995Z,98567.75
2022-11-22T17:38:12.327Z,98575.50
2022-11-22T17:43:15.098Z,98570.31
2022-11-22T17:48:18.261Z,98577.59
2022-11-22T17:53:22.331Z,98570.84
2022-11-22T17:58:25.095Z,98581.22
2022-11-22T18:03:27.885Z,98572.81
2022-11-22T18:08:32.061Z,98576.63
2022-11-22T18:13:36.564Z,98583.63
2022-11-22T18:18:57.111Z,98589.25
2022-11-22T18:24:02.675Z,98594.41
2022-11-22T18:34:29.191Z,98596.25
2022-11-22T18:39:35.759Z,98587.81
2022-11-22T18:44:39.187Z,98593.72
2022-11-22T18:49:41.982Z,98600.19
2022-11-22T18:54:46.643Z,98598.06
2022-11-22T18:59:49.363Z,98595.97
2022-11-22T19:04:53.458Z,98594.28
2022-11-22T19:09:58.671Z,98586.97
2022-11-22T19:15:01.704Z,98590.38
2022-11-22T19:20:05.613Z,98590.63
2022-11-22T19:25:10.437Z,98587.13
2022-11-22T19:30:14.625Z,98590.75
2022-11-22T19:35:17.588Z,98594.56
2022-11-22T19:40:21.681Z,98594.16
2022-11-22T19:45:24.439Z,98594.28
2022-11-22T19:50:27.121Z,98594.56
2022-11-22T19:55:31.178Z,98595.81
2022-11-22T20:00:34.252Z,98599.19
2022-11-22T20:05:36.994Z,98597.50
2022-11-22T20:10:41.027Z,98600.19
2022-11-22T20:15:43.707Z,98594.00
2022-11-22T20:20:46.279Z,98593.16
2022-11-22T20:25:50.381Z,98609.56
2022-11-22T20:30:53.863Z,98600.31
2022-11-22T20:36:02.834Z,98610.84
2022-11-22T20:41:07.557Z,98621.22
2022-11-22T20:46:12.291Z,98612.53
2022-11-22T20:51:17.287Z,98609.72
2022-11-22T20:56:21.891Z,98612.22
2022-11-22T21:01:26.890Z,98616.31
2022-11-22T21:06:29.874Z,98607.75
2022-11-22T21:11:34.844Z,98613.38
2022-11-22T21:16:37.631Z,98621.94
2022-11-22T21:21:40.431Z,98621.34
2022-11-22T21:26:44.565Z,98619.69
2022-11-22T21:31:47.368Z,98631.16
2022-11-22T21:36:50.176Z,98628.63
2022-11-22T21:41:54.767Z,98631.31
2022-11-22T21:46:57.489Z,98645.44
2022-11-22T21:52:00.220Z,98641.00
2022-11-22T21:57:04.588Z,98640.16
2022-11-22T22:02:07.379Z,98646.22
2022-11-22T22:07:29.530Z,98651.38
2022-11-22T22:12:35.231Z,98646.91
2022-11-22T22:17:37.987Z,98636.22
2022-11-22T22:22:40.722Z,98637.91
2022-11-22T22:27:45.707Z,98638.47
2022-11-22T22:32:48.436Z,98649.56
2022-11-22T22:37:51.184Z,98653.19
2022-11-22T22:42:55.238Z,98657.56
2022-11-22T22:47:59.340Z,98660.81
2022-11-22T22:53:02.137Z,98663.31
2022-11-22T22:58:07.060Z,98665.72
2022-11-22T23:03:12.181Z,98665.31
2022-11-22T23:08:15.114Z,98666.97
2022-11-22T23:13:19.312Z,98669.09
2022-11-22T23:18:22.066Z,98677.94
2022-11-22T23:23:24.856Z,98676.41
2022-11-22T23:28:29.982Z,98675.72
2022-11-22T23:33:32.871Z,98683.41
2022-11-22T23:38:36.065Z,98683.56
2022-11-22T23:43:40.183Z,98679.19
2022-11-22T23:48:43.116Z,98681.03
2022-11-22T23:53:45.894Z,98680.31
2022-11-22T23:58:50.585Z,98683.84
