createdAt,value
2023-05-16T00:00:17.613Z,94705.00
2023-05-16T00:01:17.644Z,94701.00
2023-05-16T00:02:17.725Z,94702.00
2023-05-16T00:03:17.782Z,94701.00
2023-05-16T00:04:17.842Z,94701.00
2023-05-16T00:05:17.849Z,94700.00
2023-05-16T00:06:17.856Z,94699.00
2023-05-16T00:07:17.903Z,94698.00
2023-05-16T00:08:17.945Z,94699.00
2023-05-16T00:09:17.983Z,94697.00
2023-05-16T00:10:18.025Z,94694.00
2023-05-16T00:11:18.059Z,94692.00
2023-05-16T00:12:18.153Z,94692.00
2023-05-16T00:13:18.153Z,94691.00
2023-05-16T00:14:18.221Z,94691.00
2023-05-16T00:15:18.242Z,94690.00
2023-05-16T00:16:18.311Z,94690.00
2023-05-16T00:17:18.348Z,94690.00
2023-05-16T00:18:18.364Z,94687.00
2023-05-16T00:19:18.448Z,94687.00
2023-05-16T00:20:18.456Z,94684.00
2023-05-16T00:21:18.535Z,94684.00
2023-05-16T00:22:18.565Z,94683.00
2023-05-16T00:23:18.579Z,94683.00
2023-05-16T00:24:18.650Z,94680.00
2023-05-16T00:25:18.711Z,94679.00
2023-05-16T00:26:18.759Z,94679.00
2023-05-16T00:27:18.792Z,94677.00
2023-05-16T00:28:18.828Z,94675.00
2023-05-16T00:29:18.888Z,94677.00
2023-05-16T00:30:18.957Z,94675.00
2023-05-16T00:31:18.977Z,94675.00
2023-05-16T00:32:19.197Z,94675.00
2023-05-16T00:33:19.081Z,94673.00
2023-05-16T00:34:19.111Z,94675.00
2023-05-16T00:35:19.134Z,94673.00
2023-05-16T00:36:20.125Z,94673.00
2023-05-16T00:37:19.273Z,94671.00
2023-05-16T00:38:19.310Z,94672.00
2023-05-16T00:39:19.395Z,94672.00
2023-05-16T00:40:19.429Z,94672.00
2023-05-16T00:41:19.461Z,94672.00
2023-05-16T00:42:19.497Z,94672.00
2023-05-16T00:43:19.547Z,94672.00
2023-05-16T00:44:19.633Z,94672.00
2023-05-16T00:45:19.654Z,94670.00
2023-05-16T00:46:19.734Z,94670.00
2023-05-16T00:47:19.746Z,94670.00
2023-05-16T00:48:19.787Z,94671.00
2023-05-16T00:49:19.858Z,94671.00
2023-05-16T00:50:19.904Z,94672.00
2023-05-16T00:51:19.939Z,94671.00
2023-05-16T00:52:20.038Z,94673.00
2023-05-16T00:53:20.118Z,94673.00
2023-05-16T00:54:20.104Z,94675.00
2023-05-16T00:55:20.175Z,94673.00
2023-05-16T00:56:20.215Z,94672.00
2023-05-16T00:57:47.721Z,94674.00
2023-05-16T00:58:47.707Z,94672.00
2023-05-16T00:59:47.762Z,94673.00
2023-05-16T01:00:48.688Z,94673.00
2023-05-16T01:01:47.713Z,94670.00
2023-05-16T01:02:47.777Z,94670.00
2023-05-16T01:03:47.828Z,94669.00
2023-05-16T01:04:47.687Z,94667.00
2023-05-16T01:05:47.678Z,94666.00
2023-05-16T01:06:47.675Z,94664.00
2023-05-16T01:07:47.622Z,94663.00
2023-05-16T01:08:47.671Z,94662.00
2023-05-16T01:09:47.650Z,94663.00
2023-05-16T01:10:47.653Z,94663.00
2023-05-16T01:11:47.633Z,94663.00
2023-05-16T01:12:47.625Z,94663.00
2023-05-16T01:13:49.472Z,94663.00
2023-05-16T01:14:47.610Z,94664.00
2023-05-16T01:15:47.596Z,94663.00
2023-05-16T01:16:47.576Z,94665.00
2023-05-16T01:17:47.639Z,94664.00
2023-05-16T01:18:47.597Z,94664.00
2023-05-16T01:19:47.580Z,94662.00
2023-05-16T01:20:47.567Z,94662.00
2023-05-16T01:21:47.534Z,94660.00
2023-05-16T01:22:47.604Z,94660.00
2023-05-16T01:23:47.640Z,94661.00
2023-05-16T01:24:47.715Z,94660.00
2023-05-16T01:25:47.771Z,94662.00
2023-05-16T01:26:47.856Z,94661.00
2023-05-16T01:27:47.891Z,94662.00
2023-05-16T01:28:47.926Z,94665.00
2023-05-16T01:29:47.976Z,94662.00
2023-05-16T01:30:48.067Z,94663.00
2023-05-16T01:31:48.200Z,94664.00
2023-05-16T01:32:48.218Z,94661.00
2023-05-16T01:33:48.242Z,94661.00
2023-05-16T01:34:48.296Z,94660.00
2023-05-16T01:35:48.322Z,94661.00
2023-05-16T01:36:48.406Z,94659.00
2023-05-16T01:37:48.454Z,94657.00
2023-05-16T01:38:48.542Z,94658.00
2023-05-16T01:39:48.613Z,94656.00
2023-05-16T01:40:48.661Z,94657.00
2023-05-16T01:41:48.724Z,94657.00
2023-05-16T01:42:48.746Z,94659.00
2023-05-16T01:43:48.808Z,94658.00
2023-05-16T01:44:48.893Z,94661.00
2023-05-16T01:45:48.959Z,94659.00
2023-05-16T01:46:49.027Z,94659.00
2023-05-16T01:47:49.091Z,94659.00
2023-05-16T01:48:49.128Z,94658.00
2023-05-16T01:49:49.196Z,94654.00
2023-05-16T01:50:49.234Z,94654.00
2023-05-16T01:51:49.286Z,94654.00
2023-05-16T01:52:49.364Z,94654.00
2023-05-16T01:53:49.392Z,94652.00
2023-05-16T01:54:49.469Z,94649.00
2023-05-16T01:55:49.553Z,94649.00
2023-05-16T01:56:49.557Z,94648.00
2023-05-16T01:57:49.640Z,94648.00
2023-05-16T01:58:49.668Z,94651.00
2023-05-16T01:59:49.740Z,94649.00
2023-05-16T02:00:49.886Z,94646.00
2023-05-16T02:01:49.873Z,94649.00
2023-05-16T02:02:50.019Z,94651.00
2023-05-16T02:03:50.040Z,94651.00
2023-05-16T02:04:50.010Z,94649.00
2023-05-16T02:05:50.096Z,94648.00
2023-05-16T02:06:50.126Z,94648.00
2023-05-16T02:07:50.202Z,94646.00
2023-05-16T02:08:50.282Z,94645.00
2023-05-16T02:09:50.315Z,94643.00
2023-05-16T02:10:50.403Z,94643.00
2023-05-16T02:11:50.428Z,94643.00
2023-05-16T02:12:50.515Z,94646.00
2023-05-16T02:13:50.565Z,94645.00
2023-05-16T02:14:50.636Z,94646.00
2023-05-16T02:15:50.740Z,94646.00
2023-05-16T02:16:50.776Z,94647.00
2023-05-16T02:17:50.839Z,94647.00
2023-05-16T02:18:50.945Z,94645.00
2023-05-16T02:19:50.919Z,94644.00
2023-05-16T02:20:51.017Z,94641.00
2023-05-16T02:21:51.062Z,94640.00
2023-05-16T02:22:51.151Z,94642.00
2023-05-16T02:23:51.192Z,94638.00
2023-05-16T02:24:51.246Z,94636.00
2023-05-16T02:25:51.327Z,94635.00
2023-05-16T02:26:51.392Z,94635.00
2023-05-16T02:27:51.418Z,94635.00
2023-05-16T02:28:51.492Z,94634.00
2023-05-16T02:29:51.510Z,94634.00
2023-05-16T02:30:51.630Z,94634.00
2023-05-16T02:31:51.665Z,94634.00
2023-05-16T02:32:51.720Z,94631.00
2023-05-16T02:33:51.748Z,94629.00
2023-05-16T02:34:51.783Z,94629.00
2023-05-16T02:35:51.870Z,94627.00
2023-05-16T02:36:51.906Z,94624.00
2023-05-16T02:37:52.008Z,94624.00
2023-05-16T02:38:52.062Z,94623.00
2023-05-16T02:39:52.121Z,94621.00
2023-05-16T02:40:52.353Z,94623.00
2023-05-16T02:41:52.208Z,94624.00
2023-05-16T02:42:52.308Z,94623.00
2023-05-16T02:43:52.313Z,94624.00
2023-05-16T02:44:52.416Z,94623.00
2023-05-16T02:45:52.501Z,94625.00
2023-05-16T02:46:52.595Z,94623.00
2023-05-16T02:47:52.594Z,94621.00
2023-05-16T02:48:52.637Z,94620.00
2023-05-16T02:49:52.628Z,94622.00
2023-05-16T02:50:52.733Z,94621.00
2023-05-16T02:51:52.752Z,94620.00
2023-05-16T02:52:52.790Z,94622.00
2023-05-16T02:53:52.876Z,94619.00
2023-05-16T02:55:52.862Z,94620.00
2023-05-16T02:56:52.874Z,94619.00
2023-05-16T02:57:52.875Z,94619.00
2023-05-16T02:58:52.828Z,94618.00
2023-05-16T02:59:52.869Z,94618.00
2023-05-16T03:00:52.849Z,94618.00
2023-05-16T03:01:52.897Z,94617.00
2023-05-16T03:02:52.910Z,94617.00
2023-05-16T03:03:52.927Z,94618.00
2023-05-16T03:04:52.785Z,94617.00
2023-05-16T03:05:52.807Z,94615.00
2023-05-16T03:06:52.783Z,94611.00
2023-05-16T03:07:52.804Z,94610.00
2023-05-16T03:08:52.793Z,94608.00
2023-05-16T03:09:52.780Z,94609.00
2023-05-16T03:10:52.773Z,94607.00
2023-05-16T03:11:52.746Z,94608.00
2023-05-16T03:12:52.781Z,94609.00
2023-05-16T03:13:52.748Z,94610.00
2023-05-16T03:14:52.780Z,94614.00
2023-05-16T03:15:52.777Z,94615.00
2023-05-16T03:16:52.720Z,94611.00
2023-05-16T03:17:52.751Z,94614.00
2023-05-16T03:18:52.770Z,94616.00
2023-05-16T03:19:52.716Z,94614.00
2023-05-16T03:20:52.712Z,94614.00
2023-05-16T03:21:52.716Z,94613.00
2023-05-16T03:22:52.705Z,94613.00
2023-05-16T03:23:52.666Z,94613.00
2023-05-16T03:24:52.667Z,94615.00
2023-05-16T03:25:52.662Z,94614.00
2023-05-16T03:26:52.677Z,94614.00
2023-05-16T03:27:52.662Z,94614.00
2023-05-16T03:28:52.642Z,94612.00
2023-05-16T03:29:52.636Z,94613.00
2023-05-16T03:30:52.684Z,94613.00
2023-05-16T03:31:52.660Z,94613.00
2023-05-16T03:32:52.649Z,94611.00
2023-05-16T03:33:52.606Z,94611.00
2023-05-16T03:34:52.608Z,94610.00
2023-05-16T03:35:52.613Z,94614.00
2023-05-16T03:36:52.601Z,94614.00
2023-05-16T03:37:52.592Z,94613.00
2023-05-16T03:38:52.559Z,94611.00
2023-05-16T03:39:52.583Z,94613.00
2023-05-16T03:40:52.581Z,94610.00
2023-05-16T03:41:52.563Z,94609.00
2023-05-16T03:42:52.558Z,94610.00
2023-05-16T03:43:52.570Z,94610.00
2023-05-16T03:44:52.531Z,94610.00
2023-05-16T03:45:52.577Z,94610.00
2023-05-16T03:46:52.524Z,94611.00
2023-05-16T03:47:52.513Z,94610.00
2023-05-16T03:48:52.502Z,94610.00
2023-05-16T03:49:52.500Z,94611.00
2023-05-16T03:50:52.544Z,94609.00
2023-05-16T03:51:52.636Z,94609.00
2023-05-16T03:52:52.661Z,94610.00
2023-05-16T03:53:52.688Z,94610.00
2023-05-16T03:54:52.695Z,94611.00
2023-05-16T03:55:52.744Z,94610.00
2023-05-16T03:56:52.772Z,94610.00
2023-05-16T03:57:52.775Z,94610.00
2023-05-16T03:58:52.781Z,94612.00
2023-05-16T03:59:52.787Z,94609.00
2023-05-16T04:00:52.797Z,94611.00
2023-05-16T04:01:52.818Z,94612.00
2023-05-16T04:02:52.877Z,94610.00
2023-05-16T04:03:52.777Z,94611.00
2023-05-16T04:04:52.782Z,94608.00
2023-05-16T04:05:52.833Z,94610.00
2023-05-16T04:06:52.777Z,94609.00
2023-05-16T04:07:52.792Z,94608.00
2023-05-16T04:08:52.788Z,94608.00
2023-05-16T04:09:52.810Z,94609.00
2023-05-16T04:10:52.789Z,94610.00
2023-05-16T04:11:52.792Z,94611.00
2023-05-16T04:12:52.767Z,94609.00
2023-05-16T04:13:52.804Z,94608.00
2023-05-16T04:14:52.802Z,94610.00
2023-05-16T04:15:52.756Z,94610.00
2023-05-16T04:16:52.805Z,94612.00
2023-05-16T04:17:52.858Z,94611.00
2023-05-16T04:18:52.779Z,94609.00
2023-05-16T04:19:52.793Z,94610.00
2023-05-16T04:20:52.793Z,94611.00
2023-05-16T04:21:52.764Z,94610.00
2023-05-16T04:22:52.772Z,94611.00
2023-05-16T04:23:52.767Z,94610.00
2023-05-16T04:24:52.778Z,94609.00
2023-05-16T04:25:52.788Z,94609.00
2023-05-16T04:26:52.771Z,94611.00
2023-05-16T04:27:52.784Z,94608.00
2023-05-16T04:28:52.818Z,94607.00
2023-05-16T04:29:52.755Z,94605.00
2023-05-16T04:30:52.789Z,94604.00
2023-05-16T04:31:52.789Z,94605.00
2023-05-16T04:32:52.913Z,94604.00
2023-05-16T04:33:52.807Z,94607.00
2023-05-16T04:34:52.803Z,94605.00
2023-05-16T04:35:52.826Z,94607.00
2023-05-16T04:36:52.841Z,94608.00
2023-05-16T04:37:52.834Z,94608.00
2023-05-16T04:38:52.860Z,94610.00
2023-05-16T04:39:52.852Z,94608.00
2023-05-16T04:40:52.861Z,94609.00
2023-05-16T04:41:52.905Z,94611.00
2023-05-16T04:42:52.886Z,94610.00
2023-05-16T04:43:52.902Z,94608.00
2023-05-16T04:44:52.845Z,94611.00
2023-05-16T04:45:52.948Z,94608.00
2023-05-16T04:46:53.096Z,94610.00
2023-05-16T04:47:52.950Z,94609.00
2023-05-16T04:48:52.870Z,94610.00
2023-05-16T04:49:52.896Z,94611.00
2023-05-16T04:50:52.918Z,94611.00
2023-05-16T04:51:52.857Z,94611.00
2023-05-16T04:52:54.087Z,94612.00
2023-05-16T04:53:52.856Z,94616.00
2023-05-16T04:54:52.862Z,94616.00
2023-05-16T04:55:52.851Z,94616.00
2023-05-16T04:56:52.823Z,94616.00
2023-05-16T04:57:52.836Z,94616.00
2023-05-16T04:58:52.869Z,94619.00
2023-05-16T04:59:52.847Z,94619.00
2023-05-16T05:00:52.830Z,94617.00
2023-05-16T05:01:52.850Z,94618.00
2023-05-16T05:02:52.891Z,94617.00
2023-05-16T05:03:52.808Z,94616.00
2023-05-16T05:04:52.841Z,94618.00
2023-05-16T05:05:52.817Z,94618.00
2023-05-16T05:06:52.793Z,94617.00
2023-05-16T05:07:52.771Z,94617.00
2023-05-16T05:08:52.774Z,94618.00
2023-05-16T05:09:52.753Z,94619.00
2023-05-16T05:10:52.794Z,94621.00
2023-05-16T05:11:52.717Z,94623.00
2023-05-16T05:12:52.753Z,94622.00
2023-05-16T05:13:53.108Z,94622.00
2023-05-16T05:14:52.730Z,94623.00
2023-05-16T05:15:52.727Z,94621.00
2023-05-16T05:16:52.717Z,94622.00
2023-05-16T05:17:52.861Z,94620.00
2023-05-16T05:18:52.788Z,94621.00
2023-05-16T05:19:52.694Z,94622.00
2023-05-16T05:20:52.679Z,94621.00
2023-05-16T05:21:52.684Z,94621.00
2023-05-16T05:22:52.668Z,94621.00
2023-05-16T05:23:52.661Z,94622.00
2023-05-16T05:24:52.652Z,94621.00
2023-05-16T05:25:52.642Z,94621.00
2023-05-16T05:26:52.628Z,94623.00
2023-05-16T05:27:52.604Z,94624.00
2023-05-16T05:29:04.669Z,94623.00
2023-05-16T05:29:53.621Z,94623.00
2023-05-16T05:30:52.613Z,94621.00
2023-05-16T05:31:52.633Z,94620.00
2023-05-16T05:32:52.724Z,94618.00
2023-05-16T05:33:52.600Z,94618.00
2023-05-16T05:34:52.612Z,94617.00
2023-05-16T05:35:52.595Z,94615.00
2023-05-16T05:36:52.574Z,94614.00
2023-05-16T05:37:52.557Z,94613.00
2023-05-16T05:38:52.617Z,94614.00
2023-05-16T05:39:52.665Z,94614.00
2023-05-16T05:40:52.743Z,94616.00
2023-05-16T05:41:52.810Z,94613.00
2023-05-16T05:42:52.837Z,94613.00
2023-05-16T05:43:52.906Z,94614.00
2023-05-16T05:44:52.924Z,94614.00
2023-05-16T05:45:52.992Z,94614.00
2023-05-16T05:46:53.000Z,94614.00
2023-05-16T05:47:53.080Z,94614.00
2023-05-16T05:48:53.035Z,94613.00
2023-05-16T05:49:53.007Z,94613.00
2023-05-16T05:50:53.049Z,94612.00
2023-05-16T05:51:53.025Z,94610.00
2023-05-16T05:52:53.007Z,94612.00
2023-05-16T05:53:53.005Z,94612.00
2023-05-16T05:54:53.014Z,94611.00
2023-05-16T05:55:53.028Z,94611.00
2023-05-16T05:56:53.012Z,94610.00
2023-05-16T05:57:53.080Z,94608.00
2023-05-16T05:58:53.094Z,94608.00
2023-05-16T05:59:53.038Z,94609.00
2023-05-16T06:00:53.035Z,94607.00
2023-05-16T06:01:53.257Z,94606.00
2023-05-16T06:02:53.373Z,94603.00
2023-05-16T06:03:53.039Z,94603.00
2023-05-16T06:04:53.058Z,94604.00
2023-05-16T06:05:53.117Z,94604.00
2023-05-16T06:06:53.117Z,94605.00
2023-05-16T06:07:53.164Z,94605.00
2023-05-16T06:08:53.188Z,94608.00
2023-05-16T06:09:53.254Z,94606.00
2023-05-16T06:10:53.313Z,94606.00
2023-05-16T06:11:53.380Z,94604.00
2023-05-16T06:12:53.444Z,94607.00
2023-05-16T06:13:53.466Z,94606.00
2023-05-16T06:14:53.530Z,94608.00
2023-05-16T06:15:53.578Z,94610.00
2023-05-16T06:16:53.700Z,94610.00
2023-05-16T06:17:53.763Z,94609.00
2023-05-16T06:18:53.832Z,94611.00
2023-05-16T06:19:53.834Z,94610.00
2023-05-16T06:20:53.846Z,94609.00
2023-05-16T06:21:53.896Z,94609.00
2023-05-16T06:22:53.950Z,94604.00
2023-05-16T06:23:54.004Z,94605.00
2023-05-16T06:24:54.055Z,94605.00
2023-05-16T06:25:54.100Z,94604.00
2023-05-16T06:26:54.141Z,94604.00
2023-05-16T06:27:54.196Z,94603.00
2023-05-16T06:28:54.200Z,94606.00
2023-05-16T06:29:54.258Z,94603.00
2023-05-16T06:30:54.382Z,94607.00
2023-05-16T06:31:54.489Z,94607.00
2023-05-16T06:32:54.411Z,94607.00
2023-05-16T06:33:54.434Z,94609.00
2023-05-16T06:34:54.441Z,94609.00
2023-05-16T06:35:54.478Z,94611.00
2023-05-16T06:36:54.507Z,94612.00
2023-05-16T06:37:54.550Z,94612.00
2023-05-16T06:38:54.566Z,94612.00
2023-05-16T06:39:54.588Z,94612.00
2023-05-16T06:40:54.632Z,94610.00
2023-05-16T06:41:56.579Z,94609.00
2023-05-16T06:42:54.769Z,94611.00
2023-05-16T06:43:54.738Z,94610.00
2023-05-16T06:44:54.726Z,94610.00
2023-05-16T06:45:54.736Z,94610.00
2023-05-16T06:46:54.833Z,94608.00
2023-05-16T06:47:57.272Z,94605.00
2023-05-16T06:48:54.786Z,94608.00
2023-05-16T06:49:54.814Z,94607.00
2023-05-16T06:50:54.764Z,94610.00
2023-05-16T06:51:54.789Z,94609.00
2023-05-16T06:52:54.756Z,94610.00
2023-05-16T06:53:54.763Z,94608.00
2023-05-16T06:54:54.752Z,94608.00
2023-05-16T06:55:54.796Z,94606.00
2023-05-16T06:56:54.758Z,94605.00
2023-05-16T06:57:54.739Z,94604.00
2023-05-16T06:58:54.730Z,94606.00
2023-05-16T06:59:54.684Z,94602.00
2023-05-16T07:00:54.729Z,94602.00
2023-05-16T07:01:54.939Z,94601.00
2023-05-16T07:02:54.758Z,94600.00
2023-05-16T07:03:54.816Z,94598.00
2023-05-16T07:04:54.642Z,94598.00
2023-05-16T07:05:54.685Z,94596.00
2023-05-16T07:06:54.627Z,94596.00
2023-05-16T07:07:54.646Z,94597.00
2023-05-16T07:08:54.655Z,94597.00
2023-05-16T07:09:54.639Z,94598.00
2023-05-16T07:10:54.626Z,94600.00
2023-05-16T07:11:54.628Z,94599.00
2023-05-16T07:12:54.621Z,94602.00
2023-05-16T07:13:54.629Z,94601.00
2023-05-16T07:14:54.660Z,94604.00
2023-05-16T07:15:54.604Z,94602.00
2023-05-16T07:16:54.625Z,94603.00
2023-05-16T07:17:54.652Z,94603.00
2023-05-16T07:18:54.584Z,94602.00
2023-05-16T07:19:54.572Z,94603.00
2023-05-16T07:20:54.571Z,94603.00
2023-05-16T07:21:54.570Z,94601.00
2023-05-16T07:22:54.527Z,94605.00
2023-05-16T07:23:54.518Z,94605.00
2023-05-16T07:24:56.094Z,94609.00
2023-05-16T07:25:54.550Z,94607.00
2023-05-16T07:26:54.540Z,94608.00
2023-05-16T07:27:54.547Z,94611.00
2023-05-16T07:28:54.530Z,94612.00
2023-05-16T07:29:54.511Z,94615.00
2023-05-16T07:30:54.522Z,94618.00
2023-05-16T07:31:54.528Z,94618.00
2023-05-16T07:32:54.530Z,94619.00
2023-05-16T07:33:54.499Z,94622.00
2023-05-16T07:34:54.480Z,94624.00
2023-05-16T07:36:07.816Z,94626.00
2023-05-16T07:36:55.467Z,94625.00
2023-05-16T07:37:54.466Z,94627.00
2023-05-16T07:38:54.459Z,94622.00
2023-05-16T07:39:54.451Z,94622.00
2023-05-16T07:40:54.430Z,94621.00
2023-05-16T07:41:54.446Z,94620.00
2023-05-16T07:42:54.426Z,94619.00
2023-05-16T07:43:54.401Z,94620.00
2023-05-16T07:44:54.423Z,94619.00
2023-05-16T07:45:54.450Z,94617.00
2023-05-16T07:46:54.436Z,94618.00
2023-05-16T07:47:54.497Z,94616.00
2023-05-16T07:48:54.520Z,94614.00
2023-05-16T07:49:54.579Z,94613.00
2023-05-16T07:50:55.827Z,94612.00
2023-05-16T07:51:54.691Z,94612.00
2023-05-16T07:52:54.781Z,94614.00
2023-05-16T07:53:54.801Z,94614.00
2023-05-16T07:54:54.881Z,94615.00
2023-05-16T07:55:54.926Z,94617.00
2023-05-16T07:56:54.992Z,94618.00
2023-05-16T07:57:55.117Z,94619.00
2023-05-16T07:58:55.163Z,94621.00
2023-05-16T07:59:55.176Z,94621.00
2023-05-16T08:00:55.279Z,94622.00
2023-05-16T08:01:55.283Z,94622.00
2023-05-16T08:02:55.379Z,94622.00
2023-05-16T08:03:55.413Z,94619.00
2023-05-16T08:04:55.438Z,94619.00
2023-05-16T08:05:55.551Z,94620.00
2023-05-16T08:06:55.540Z,94620.00
2023-05-16T08:07:55.633Z,94619.00
2023-05-16T08:08:55.666Z,94619.00
2023-05-16T08:09:55.713Z,94620.00
2023-05-16T08:10:55.805Z,94618.00
2023-05-16T08:11:55.837Z,94618.00
2023-05-16T08:12:55.872Z,94615.00
2023-05-16T08:13:55.938Z,94612.00
2023-05-16T08:14:56.004Z,94614.00
2023-05-16T08:15:56.019Z,94613.00
2023-05-16T08:16:56.102Z,94612.00
2023-05-16T08:17:56.129Z,94610.00
2023-05-16T08:18:56.181Z,94611.00
2023-05-16T08:19:56.161Z,94611.00
2023-05-16T08:20:56.208Z,94612.00
2023-05-16T08:21:56.217Z,94612.00
2023-05-16T08:22:56.275Z,94613.00
2023-05-16T08:23:56.307Z,94614.00
2023-05-16T08:24:56.322Z,94615.00
2023-05-16T08:25:56.378Z,94614.00
2023-05-16T08:26:56.390Z,94614.00
2023-05-16T08:27:56.410Z,94615.00
2023-05-16T08:28:56.470Z,94610.00
2023-05-16T08:29:56.463Z,94610.00
2023-05-16T08:30:56.543Z,94610.00
2023-05-16T08:31:56.516Z,94609.00
2023-05-16T08:32:56.591Z,94609.00
2023-05-16T08:33:56.551Z,94607.00
2023-05-16T08:34:56.548Z,94607.00
2023-05-16T08:35:56.564Z,94607.00
2023-05-16T08:36:56.578Z,94608.00
2023-05-16T08:37:56.616Z,94607.00
2023-05-16T08:38:56.648Z,94606.00
2023-05-16T08:39:56.628Z,94606.00
2023-05-16T08:40:56.674Z,94603.00
2023-05-16T08:41:56.688Z,94600.00
2023-05-16T08:42:56.708Z,94601.00
2023-05-16T08:43:56.762Z,94599.00
2023-05-16T08:44:56.792Z,94596.00
2023-05-16T08:45:56.831Z,94595.00
2023-05-16T08:46:56.849Z,94594.00
2023-05-16T08:47:56.967Z,94595.00
2023-05-16T08:48:56.910Z,94592.00
2023-05-16T08:49:56.931Z,94593.00
2023-05-16T08:50:57.015Z,94592.00
2023-05-16T08:51:57.021Z,94588.00
2023-05-16T08:52:57.084Z,94584.00
2023-05-16T08:53:57.157Z,94582.00
2023-05-16T08:55:09.407Z,94582.00
2023-05-16T08:55:58.231Z,94579.00
2023-05-16T08:56:57.209Z,94577.00
2023-05-16T08:57:57.215Z,94575.00
2023-05-16T08:58:57.213Z,94573.00
2023-05-16T08:59:59.192Z,94572.00
2023-05-16T09:00:57.200Z,94570.00
2023-05-16T09:01:57.156Z,94567.00
2023-05-16T09:02:57.182Z,94562.00
2023-05-16T09:03:57.267Z,94559.00
2023-05-16T09:04:57.158Z,94558.00
2023-05-16T09:05:57.180Z,94556.00
2023-05-16T09:06:57.119Z,94561.00
2023-05-16T09:07:57.106Z,94560.00
2023-05-16T09:08:57.095Z,94561.00
2023-05-16T09:09:57.108Z,94562.00
2023-05-16T09:10:57.092Z,94565.00
2023-05-16T09:11:57.108Z,94568.00
2023-05-16T09:12:57.083Z,94569.00
2023-05-16T09:13:57.089Z,94572.00
2023-05-16T09:14:57.078Z,94571.00
2023-05-16T09:15:57.086Z,94571.00
2023-05-16T09:16:57.094Z,94572.00
2023-05-16T09:17:57.140Z,94575.00
2023-05-16T09:18:57.170Z,94576.00
2023-05-16T09:19:57.105Z,94577.00
2023-05-16T09:20:57.123Z,94577.00
2023-05-16T09:21:57.116Z,94577.00
2023-05-16T09:22:57.142Z,94576.00
2023-05-16T09:23:57.146Z,94577.00
2023-05-16T09:24:57.302Z,94576.00
2023-05-16T09:25:57.206Z,94578.00
2023-05-16T09:26:57.217Z,94576.00
2023-05-16T09:27:57.218Z,94575.00
2023-05-16T09:28:57.228Z,94574.00
2023-05-16T09:29:57.227Z,94573.00
2023-05-16T09:30:57.252Z,94572.00
2023-05-16T09:31:57.233Z,94574.00
2023-05-16T09:32:57.353Z,94578.00
2023-05-16T09:33:57.279Z,94579.00
2023-05-16T09:34:57.249Z,94579.00
2023-05-16T09:35:57.299Z,94581.00
2023-05-16T09:36:57.321Z,94583.00
2023-05-16T09:37:57.290Z,94584.00
2023-05-16T09:38:57.287Z,94585.00
2023-05-16T09:39:57.334Z,94585.00
2023-05-16T09:40:57.296Z,94584.00
2023-05-16T09:41:57.304Z,94583.00
2023-05-16T09:42:57.330Z,94585.00
2023-05-16T09:43:57.334Z,94586.00
2023-05-16T09:44:57.348Z,94585.00
2023-05-16T09:45:57.384Z,94587.00
2023-05-16T09:46:57.394Z,94583.00
2023-05-16T09:47:57.396Z,94585.00
2023-05-16T09:48:57.341Z,94584.00
2023-05-16T09:49:57.362Z,94583.00
2023-05-16T09:50:57.368Z,94582.00
2023-05-16T09:51:57.403Z,94580.00
2023-05-16T09:52:57.575Z,94581.00
2023-05-16T09:53:57.519Z,94579.00
2023-05-16T09:54:57.600Z,94580.00
2023-05-16T09:55:57.664Z,94578.00
2023-05-16T09:56:57.699Z,94577.00
2023-05-16T09:57:57.815Z,94575.00
2023-05-16T09:58:57.793Z,94578.00
2023-05-16T09:59:57.851Z,94577.00
2023-05-16T10:00:57.896Z,94578.00
2023-05-16T10:01:58.022Z,94582.00
2023-05-16T10:02:58.105Z,94582.00
2023-05-16T10:03:58.093Z,94581.00
2023-05-16T10:04:58.029Z,94584.00
2023-05-16T10:05:58.049Z,94584.00
2023-05-16T10:06:58.163Z,94584.00
2023-05-16T10:07:58.093Z,94584.00
2023-05-16T10:08:58.147Z,94584.00
2023-05-16T10:09:58.125Z,94587.00
2023-05-16T10:10:58.171Z,94588.00
2023-05-16T10:11:58.175Z,94589.00
2023-05-16T10:12:58.224Z,94590.00
2023-05-16T10:13:58.223Z,94591.00
2023-05-16T10:14:58.233Z,94590.00
2023-05-16T10:15:58.346Z,94593.00
2023-05-16T10:16:58.299Z,94595.00
2023-05-16T10:17:58.297Z,94596.00
2023-05-16T10:18:58.386Z,94597.00
2023-05-16T10:19:58.312Z,94597.00
2023-05-16T10:20:58.339Z,94597.00
2023-05-16T10:21:58.353Z,94597.00
2023-05-16T10:22:58.338Z,94597.00
2023-05-16T10:23:58.317Z,94597.00
2023-05-16T10:24:58.394Z,94597.00
2023-05-16T10:25:58.409Z,94596.00
2023-05-16T10:26:58.353Z,94598.00
2023-05-16T10:27:58.383Z,94596.00
2023-05-16T10:28:58.370Z,94601.00
2023-05-16T10:29:58.361Z,94598.00
2023-05-16T10:30:58.388Z,94601.00
2023-05-16T10:31:58.435Z,94597.00
2023-05-16T10:32:58.403Z,94599.00
2023-05-16T10:33:58.371Z,94598.00
2023-05-16T10:34:58.377Z,94599.00
2023-05-16T10:35:58.430Z,94599.00
2023-05-16T10:36:58.373Z,94602.00
2023-05-16T10:37:58.385Z,94600.00
2023-05-16T10:38:58.386Z,94605.00
2023-05-16T10:39:58.383Z,94606.00
2023-05-16T10:40:58.473Z,94601.00
2023-05-16T10:41:58.432Z,94606.00
2023-05-16T10:42:58.429Z,94610.00
2023-05-16T10:43:58.424Z,94611.00
2023-05-16T10:45:04.812Z,94608.00
2023-05-16T10:45:59.501Z,94609.00
2023-05-16T10:46:58.452Z,94608.00
2023-05-16T10:47:58.518Z,94609.00
2023-05-16T10:48:58.868Z,94605.00
2023-05-16T10:49:58.396Z,94606.00
2023-05-16T10:50:58.396Z,94603.00
2023-05-16T10:51:59.135Z,94603.00
2023-05-16T10:52:58.376Z,94606.00
2023-05-16T10:53:58.429Z,94609.00
2023-05-16T10:54:58.474Z,94608.00
2023-05-16T10:55:58.553Z,94605.00
2023-05-16T10:56:58.590Z,94605.00
2023-05-16T10:57:58.651Z,94607.00
2023-05-16T10:58:58.700Z,94603.00
2023-05-16T10:59:58.746Z,94605.00
2023-05-16T11:00:58.818Z,94606.00
2023-05-16T11:01:58.957Z,94606.00
2023-05-16T11:02:58.993Z,94608.00
2023-05-16T11:03:58.993Z,94607.00
2023-05-16T11:04:58.957Z,94609.00
2023-05-16T11:05:58.982Z,94608.00
2023-05-16T11:06:59.053Z,94607.00
2023-05-16T11:07:59.082Z,94608.00
2023-05-16T11:08:59.134Z,94609.00
2023-05-16T11:09:59.130Z,94610.00
2023-05-16T11:10:59.186Z,94610.00
2023-05-16T11:11:59.218Z,94609.00
2023-05-16T11:12:59.258Z,94608.00
2023-05-16T11:13:59.252Z,94608.00
2023-05-16T11:14:59.298Z,94607.00
2023-05-16T11:15:59.302Z,94603.00
2023-05-16T11:16:59.394Z,94608.00
2023-05-16T11:17:59.352Z,94608.00
2023-05-16T11:18:59.448Z,94601.00
2023-05-16T11:19:59.772Z,94604.00
2023-05-16T11:20:59.438Z,94601.00
2023-05-16T11:21:59.447Z,94600.00
2023-05-16T11:22:59.621Z,94598.00
2023-05-16T11:23:59.480Z,94597.00
2023-05-16T11:24:59.515Z,94595.00
2023-05-16T11:25:59.546Z,94592.00
2023-05-16T11:26:59.543Z,94588.00
2023-05-16T11:27:59.548Z,94591.00
2023-05-16T11:28:59.581Z,94588.00
2023-05-16T11:30:02.604Z,94590.00
2023-05-16T11:30:59.665Z,94588.00
2023-05-16T11:31:59.713Z,94593.00
2023-05-16T11:32:59.655Z,94588.00
2023-05-16T11:33:59.556Z,94590.00
2023-05-16T11:34:59.543Z,94590.00
2023-05-16T11:36:13.951Z,94587.00
2023-05-16T11:37:00.568Z,94588.00
2023-05-16T11:37:59.545Z,94582.00
2023-05-16T11:38:59.522Z,94582.00
2023-05-16T11:39:59.666Z,94584.00
2023-05-16T11:40:59.524Z,94581.00
2023-05-16T11:41:59.543Z,94576.00
2023-05-16T11:42:59.521Z,94580.00
2023-05-16T11:43:59.497Z,94577.00
2023-05-16T11:44:59.685Z,94580.00
2023-05-16T11:45:59.502Z,94579.00