createdAt,value
2023-02-22T00:01:21.170Z,100341.00
2023-02-22T00:03:51.961Z,100341.00
2023-02-22T00:06:21.179Z,100339.00
2023-02-22T00:08:49.339Z,100339.00
2023-02-22T00:11:17.497Z,100335.00
2023-02-22T00:13:45.123Z,100339.00
2023-02-22T00:16:15.571Z,100336.00
2023-02-22T00:18:43.672Z,100335.00
2023-02-22T00:21:12.275Z,100332.00
2023-02-22T00:23:45.822Z,100334.00
2023-02-22T00:26:17.481Z,100333.00
2023-02-22T00:28:46.263Z,100326.00
2023-02-22T00:31:14.010Z,100334.00
2023-02-22T00:33:41.858Z,100332.00
2023-02-22T00:36:10.885Z,100322.00
2023-02-22T00:38:38.603Z,100320.00
2023-02-22T00:41:06.857Z,100321.00
2023-02-22T00:43:35.248Z,100323.00
2023-02-22T00:46:03.035Z,100337.00
2023-02-22T00:48:30.538Z,100322.00
2023-02-22T00:50:57.900Z,100322.00
2023-02-22T00:53:26.015Z,100322.00
2023-02-22T00:55:53.518Z,100325.00
2023-02-22T00:58:21.572Z,100324.00
2023-02-22T01:00:49.988Z,100317.00
2023-02-22T01:03:19.836Z,100317.00
2023-02-22T01:05:47.810Z,100319.00
2023-02-22T01:08:16.268Z,100326.00
2023-02-22T01:10:44.396Z,100320.00
2023-02-22T01:13:12.961Z,100311.00
2023-02-22T01:15:42.191Z,100326.00
2023-02-22T01:18:11.887Z,100321.00
2023-02-22T01:20:39.568Z,100317.00
2023-02-22T01:23:07.246Z,100330.00
2023-02-22T01:25:35.416Z,100316.00
2023-02-22T01:28:04.465Z,100313.00
2023-02-22T01:30:33.451Z,100318.00
2023-02-22T01:33:01.873Z,100320.00
2023-02-22T01:35:37.786Z,100320.00
2023-02-22T01:38:05.323Z,100311.00
2023-02-22T01:40:34.557Z,100304.00
2023-02-22T01:43:04.392Z,100314.00
2023-02-22T01:45:55.007Z,100312.00
2023-02-22T01:48:30.078Z,100307.00
2023-02-22T01:51:01.813Z,100312.00
2023-02-22T01:53:35.439Z,100313.00
2023-02-22T01:56:03.707Z,100306.00
2023-02-22T01:58:35.280Z,100302.00
2023-02-22T02:01:02.673Z,100313.00
2023-02-22T02:03:33.052Z,100308.00
2023-02-22T02:06:06.130Z,100314.00
2023-02-22T02:08:38.398Z,100308.00
2023-02-22T02:11:09.213Z,100310.00
2023-02-22T02:13:37.054Z,100311.00
2023-02-22T02:16:04.843Z,100305.00
2023-02-22T02:18:32.282Z,100306.00
2023-02-22T02:21:36.903Z,100305.00
2023-02-22T02:24:34.580Z,100296.00
2023-02-22T02:27:13.678Z,100300.00
2023-02-22T02:30:31.987Z,100295.00
2023-02-22T02:33:04.951Z,100300.00
2023-02-22T02:35:55.535Z,100289.00
2023-02-22T02:38:30.264Z,100289.00
2023-02-22T02:41:05.294Z,100288.00
2023-02-22T02:43:36.790Z,100288.00
2023-02-22T02:46:09.693Z,100276.00
2023-02-22T02:48:41.485Z,100283.00
2023-02-22T02:51:13.534Z,100279.00
2023-02-22T02:53:45.567Z,100284.00
2023-02-22T02:56:12.961Z,100279.00
2023-02-22T02:58:48.347Z,100278.00
2023-02-22T03:01:28.296Z,100283.00
2023-02-22T03:04:27.376Z,100278.00
2023-02-22T03:07:16.485Z,100285.00
2023-02-22T03:09:57.756Z,100271.00
2023-02-22T03:12:37.890Z,100277.00
2023-02-22T03:15:13.305Z,100275.00
2023-02-22T03:17:47.571Z,100268.00
2023-02-22T03:20:30.821Z,100271.00
2023-02-22T03:23:03.455Z,100263.00
2023-02-22T03:25:36.382Z,100257.00
2023-02-22T03:28:06.828Z,100273.00
2023-02-22T03:30:39.353Z,100271.00
2023-02-22T03:33:11.794Z,100272.00
2023-02-22T03:35:42.478Z,100261.00
2023-02-22T03:38:14.794Z,100253.00
2023-02-22T03:40:45.830Z,100256.00
2023-02-22T03:43:16.479Z,100256.00
2023-02-22T03:45:46.517Z,100262.00
2023-02-22T03:48:20.883Z,100261.00
2023-02-22T03:50:50.512Z,100260.00
2023-02-22T03:53:18.821Z,100263.00
2023-02-22T03:55:50.887Z,100261.00
2023-02-22T03:58:21.333Z,100262.00
2023-02-22T04:00:52.420Z,100259.00
2023-02-22T04:03:19.993Z,100268.00
2023-02-22T04:05:48.179Z,100260.00
2023-02-22T04:08:16.171Z,100260.00
2023-02-22T04:10:43.493Z,100255.00
2023-02-22T04:13:11.171Z,100252.00
2023-02-22T04:15:38.578Z,100260.00
2023-02-22T04:18:06.259Z,100253.00
2023-02-22T04:20:34.188Z,100254.00
2023-02-22T04:23:02.290Z,100246.00
2023-02-22T04:25:29.561Z,100245.00
2023-02-22T04:27:57.150Z,100251.00
2023-02-22T04:30:24.482Z,100250.00
2023-02-22T04:32:51.826Z,100250.00
2023-02-22T04:35:19.661Z,100253.00
2023-02-22T04:37:47.207Z,100249.00
2023-02-22T04:40:17.171Z,100251.00
2023-02-22T04:42:44.495Z,100247.00
2023-02-22T04:45:12.170Z,100249.00
2023-02-22T04:47:39.616Z,100246.00
2023-02-22T04:50:08.276Z,100253.00
2023-02-22T04:52:35.587Z,100256.00
2023-02-22T04:55:04.112Z,100256.00
2023-02-22T04:57:32.194Z,100251.00
2023-02-22T04:59:59.525Z,100258.00
2023-02-22T05:02:26.974Z,100250.00
2023-02-22T05:04:54.308Z,100245.00
2023-02-22T05:07:21.620Z,100244.00
2023-02-22T05:09:48.908Z,100247.00
2023-02-22T05:12:16.421Z,100248.00
2023-02-22T05:14:44.422Z,100243.00
2023-02-22T05:17:11.936Z,100249.00
2023-02-22T05:19:40.316Z,100251.00
2023-02-22T05:22:07.640Z,100251.00
2023-02-22T05:24:34.940Z,100257.00
2023-02-22T05:27:02.174Z,100253.00
2023-02-22T05:29:29.444Z,100253.00
2023-02-22T05:31:58.104Z,100257.00
2023-02-22T05:34:25.454Z,100255.00
2023-02-22T05:36:52.739Z,100251.00
2023-02-22T05:39:20.115Z,100239.00
2023-02-22T05:41:47.753Z,100247.00
2023-02-22T05:44:15.088Z,100257.00
2023-02-22T05:46:42.435Z,100255.00
2023-02-22T05:49:10.413Z,100248.00
2023-02-22T05:51:37.734Z,100248.00
2023-02-22T05:54:05.223Z,100254.00
2023-02-22T05:56:32.586Z,100254.00
2023-02-22T05:58:59.986Z,100245.00
2023-02-22T06:01:27.874Z,100256.00
2023-02-22T06:03:55.129Z,100249.00
2023-02-22T06:06:23.064Z,100258.00
2023-02-22T06:08:50.517Z,100252.00
2023-02-22T06:11:19.163Z,100261.00
2023-02-22T06:13:51.101Z,100251.00
2023-02-22T06:16:18.719Z,100253.00
2023-02-22T06:18:46.079Z,100252.00
2023-02-22T06:21:13.341Z,100258.00
2023-02-22T06:23:41.275Z,100253.00
2023-02-22T06:26:08.573Z,100257.00
2023-02-22T06:28:36.080Z,100264.00
2023-02-22T06:31:03.575Z,100258.00
2023-02-22T06:33:30.877Z,100257.00
2023-02-22T06:35:58.137Z,100263.00
2023-02-22T06:38:27.016Z,100261.00
2023-02-22T06:40:55.027Z,100262.00
2023-02-22T06:43:23.568Z,100257.00
2023-02-22T06:45:51.611Z,100266.00
2023-02-22T06:48:18.990Z,100263.00
2023-02-22T06:50:46.323Z,100266.00
2023-02-22T06:53:13.644Z,100263.00
2023-02-22T06:55:40.935Z,100272.00
2023-02-22T06:58:08.900Z,100274.00
2023-02-22T07:00:36.206Z,100262.00
2023-02-22T07:03:04.694Z,100274.00
2023-02-22T07:05:32.000Z,100277.00
2023-02-22T07:08:04.167Z,100265.00
2023-02-22T07:10:33.029Z,100266.00
2023-02-22T07:13:00.539Z,100284.00
2023-02-22T07:15:30.135Z,100286.00
2023-02-22T07:17:58.058Z,100278.00
2023-02-22T07:20:26.386Z,100281.00
2023-02-22T07:22:53.736Z,100278.00
2023-02-22T07:25:22.319Z,100276.00
2023-02-22T07:27:51.687Z,100283.00
2023-02-22T07:30:24.382Z,100282.00
2023-02-22T07:32:53.290Z,100277.00
2023-02-22T07:35:22.999Z,100291.00
2023-02-22T07:37:50.349Z,100285.00
2023-02-22T07:40:18.495Z,100287.00
2023-02-22T07:42:57.323Z,100290.00
2023-02-22T07:45:25.773Z,100288.00
2023-02-22T07:47:54.376Z,100287.00
2023-02-22T07:50:23.912Z,100277.00
2023-02-22T07:52:53.643Z,100289.00
2023-02-22T07:55:23.228Z,100282.00
2023-02-22T07:57:52.241Z,100287.00
2023-02-22T08:00:24.232Z,100282.00
2023-02-22T08:02:52.230Z,100286.00
2023-02-22T08:05:20.295Z,100281.00
2023-02-22T08:07:47.585Z,100290.00
2023-02-22T08:10:18.258Z,100285.00
2023-02-22T08:12:45.558Z,100281.00
2023-02-22T08:15:17.511Z,100279.00
2023-02-22T08:17:44.855Z,100281.00
2023-02-22T08:20:13.418Z,100278.00
2023-02-22T08:22:43.673Z,100285.00
2023-02-22T08:25:10.957Z,100281.00
2023-02-22T08:27:38.352Z,100280.00
2023-02-22T08:30:06.999Z,100289.00
2023-02-22T08:32:34.780Z,100288.00
2023-02-22T08:35:03.311Z,100280.00
2023-02-22T08:37:31.298Z,100281.00
2023-02-22T08:39:58.572Z,100279.00
2023-02-22T08:42:25.939Z,100285.00
2023-02-22T08:44:53.150Z,100288.00
2023-02-22T08:47:20.429Z,100288.00
2023-02-22T08:49:47.675Z,100283.00
2023-02-22T08:52:14.924Z,100288.00
2023-02-22T08:54:44.864Z,100283.00
2023-02-22T08:57:12.214Z,100288.00
2023-02-22T08:59:39.599Z,100271.00
2023-02-22T09:02:13.414Z,100280.00
2023-02-22T09:04:40.817Z,100289.00
2023-02-22T09:07:08.153Z,100287.00
2023-02-22T09:09:35.527Z,100282.00
2023-02-22T09:12:04.423Z,100276.00
2023-02-22T09:14:31.793Z,100270.00
2023-02-22T09:16:59.017Z,100262.00
2023-02-22T09:19:26.296Z,100280.00
2023-02-22T09:21:54.399Z,100275.00
2023-02-22T09:24:21.663Z,100271.00
2023-02-22T09:26:53.421Z,100278.00
2023-02-22T09:29:22.401Z,100276.00
2023-02-22T09:31:51.183Z,100274.00
2023-02-22T09:34:19.541Z,100272.00
2023-02-22T09:36:47.697Z,100272.00
2023-02-22T09:39:16.215Z,100272.00
2023-02-22T09:41:51.090Z,100265.00
2023-02-22T09:44:26.417Z,100264.00
2023-02-22T09:46:55.517Z,100262.00
2023-02-22T09:49:29.306Z,100262.00
2023-02-22T09:52:01.532Z,100268.00
2023-02-22T09:54:34.371Z,100254.00
2023-02-22T09:57:07.942Z,100258.00
2023-02-22T09:59:39.969Z,100263.00
2023-02-22T10:02:24.212Z,100253.00
2023-02-22T10:04:57.156Z,100253.00
2023-02-22T10:07:28.934Z,100252.00
2023-02-22T10:09:57.826Z,100249.00
2023-02-22T10:12:30.395Z,100252.00
2023-02-22T10:15:47.284Z,100253.00
2023-02-22T10:18:49.540Z,100248.00
2023-02-22T10:21:39.655Z,100249.00
2023-02-22T10:24:18.227Z,100239.00
2023-02-22T10:26:46.567Z,100240.00
2023-02-22T10:29:23.230Z,100240.00
2023-02-22T10:31:56.529Z,100245.00
2023-02-22T10:34:26.137Z,100241.00
2023-02-22T10:36:58.156Z,100243.00
2023-02-22T10:39:30.358Z,100237.00
2023-02-22T10:42:05.170Z,100240.00
2023-02-22T10:44:33.013Z,100233.00
2023-02-22T10:47:02.435Z,100237.00
2023-02-22T10:49:34.175Z,100232.00
2023-02-22T10:52:03.715Z,100230.00
2023-02-22T10:54:34.880Z,100239.00
2023-02-22T10:57:03.308Z,100231.00
2023-02-22T10:59:33.365Z,100233.00
2023-02-22T11:02:07.754Z,100223.00
2023-02-22T11:04:46.811Z,100217.00
2023-02-22T11:07:23.819Z,100213.00
2023-02-22T11:09:54.099Z,100215.00
2023-02-22T11:12:28.664Z,100211.00
2023-02-22T11:14:56.358Z,100202.00
2023-02-22T11:17:30.803Z,100201.00
2023-02-22T11:19:59.720Z,100212.00
2023-02-22T11:22:30.250Z,100196.00
2023-02-22T11:25:00.595Z,100203.00
2023-02-22T11:27:33.108Z,100202.00
2023-02-22T11:30:28.300Z,100194.00
2023-02-22T11:32:58.582Z,100199.00
2023-02-22T11:35:48.856Z,100190.00
2023-02-22T11:38:20.393Z,100189.00
2023-02-22T11:41:04.152Z,100192.00
2023-02-22T11:43:31.871Z,100184.00
2023-02-22T11:46:03.343Z,100183.00
2023-02-22T11:48:35.898Z,100185.00
2023-02-22T11:51:16.800Z,100184.00
2023-02-22T11:54:12.618Z,100184.00
2023-02-22T11:56:44.807Z,100179.00
2023-02-22T11:59:23.399Z,100176.00
2023-02-22T12:01:55.318Z,100178.00
2023-02-22T12:04:55.263Z,100171.00
2023-02-22T12:07:36.685Z,100176.00
2023-02-22T12:10:17.624Z,100170.00
2023-02-22T12:13:03.497Z,100165.00
2023-02-22T12:15:39.457Z,100165.00
2023-02-22T12:18:13.594Z,100164.00
2023-02-22T12:20:45.557Z,100166.00
2023-02-22T12:23:19.952Z,100168.00
2023-02-22T12:25:57.973Z,100161.00
2023-02-22T12:28:35.782Z,100164.00
2023-02-22T12:31:15.814Z,100157.00
2023-02-22T12:33:49.500Z,100161.00
2023-02-22T12:36:22.335Z,100163.00
2023-02-22T12:38:54.668Z,100163.00
2023-02-22T12:41:28.802Z,100156.00
2023-02-22T12:44:02.142Z,100155.00
2023-02-22T12:46:33.690Z,100151.00
2023-02-22T12:49:07.787Z,100158.00
2023-02-22T12:51:42.723Z,100151.00
2023-02-22T12:54:19.854Z,100151.00
2023-02-22T12:56:54.342Z,100152.00
2023-02-22T12:59:28.574Z,100153.00
2023-02-22T13:01:59.313Z,100150.00
2023-02-22T13:04:26.683Z,100145.00
2023-02-22T13:07:08.066Z,100147.00
2023-02-22T13:10:02.928Z,100153.00
2023-02-22T13:12:40.169Z,100150.00
2023-02-22T13:15:18.506Z,100147.00
2023-02-22T13:17:54.506Z,100147.00
2023-02-22T13:20:27.045Z,100145.00
2023-02-22T13:23:00.248Z,100148.00
2023-02-22T13:25:36.964Z,100146.00
2023-02-22T13:28:18.695Z,100143.00
2023-02-22T13:30:58.006Z,100143.00
2023-02-22T13:33:53.414Z,100138.00
2023-02-22T13:36:37.255Z,100135.00
2023-02-22T13:39:59.369Z,100135.00
2023-02-22T13:42:45.027Z,100136.00
2023-02-22T13:45:52.428Z,100143.00
2023-02-22T13:48:53.305Z,100144.00
2023-02-22T13:51:39.498Z,100139.00
2023-02-22T13:54:13.169Z,100137.00
2023-02-22T13:56:44.586Z,100145.00
2023-02-22T13:59:25.020Z,100131.00
2023-02-22T14:01:54.168Z,100141.00
2023-02-22T14:04:39.231Z,100137.00
2023-02-22T14:07:54.707Z,100128.00
2023-02-22T14:10:48.369Z,100127.00
2023-02-22T14:13:17.440Z,100132.00
2023-02-22T14:16:17.973Z,100122.00
2023-02-22T14:18:48.691Z,100123.00
2023-02-22T14:21:18.526Z,100127.00
2023-02-22T14:23:47.424Z,100113.00
2023-02-22T14:26:18.958Z,100119.00
2023-02-22T14:28:54.038Z,100116.00
2023-02-22T14:31:35.483Z,100111.00
2023-02-22T14:34:09.836Z,100118.00
2023-02-22T14:36:44.456Z,100111.00
2023-02-22T14:39:25.569Z,100110.00
2023-02-22T14:42:00.724Z,100107.00
2023-02-22T14:44:35.168Z,100099.00
2023-02-22T14:47:07.692Z,100102.00
2023-02-22T14:49:40.809Z,100100.00
2023-02-22T14:52:18.422Z,100099.00
2023-02-22T14:55:04.582Z,100096.00
2023-02-22T14:57:41.546Z,100094.00
2023-02-22T15:00:19.693Z,100088.00
2023-02-22T15:02:48.688Z,100093.00
2023-02-22T15:05:20.113Z,100100.00
2023-02-22T15:07:56.030Z,100097.00
2023-02-22T15:10:27.282Z,100087.00
2023-02-22T15:13:07.980Z,100084.00
2023-02-22T15:15:37.684Z,100091.00
2023-02-22T15:18:11.063Z,100089.00
2023-02-22T15:20:38.595Z,100085.00
2023-02-22T15:23:06.582Z,100083.00
2023-02-22T15:25:36.879Z,100077.00
2023-02-22T15:28:08.657Z,100078.00
2023-02-22T17:36:39.278Z,100049.00
2023-02-22T17:39:09.724Z,100045.00
2023-02-22T17:41:40.058Z,100040.00
2023-02-22T17:44:07.799Z,100043.00
2023-02-22T17:46:36.268Z,100045.00
2023-02-22T17:49:03.703Z,100043.00
2023-02-22T17:51:31.061Z,100045.00
2023-02-22T17:53:59.082Z,100041.00
2023-02-22T17:56:26.391Z,100048.00
2023-02-22T17:58:54.859Z,100039.00
2023-02-22T18:01:24.649Z,100031.00
2023-02-22T18:03:52.616Z,100039.00
2023-02-22T18:06:24.809Z,100034.00
2023-02-22T18:08:55.714Z,100040.00
2023-02-22T18:11:25.883Z,100039.00
2023-02-22T18:13:53.736Z,100027.00
2023-02-22T18:16:21.497Z,100035.00
2023-02-22T18:18:49.502Z,100032.00
2023-02-22T18:21:17.048Z,100030.00
2023-02-22T18:23:44.829Z,100029.00
2023-02-22T18:26:15.970Z,100028.00
2023-02-22T18:28:47.890Z,100033.00
2023-02-22T18:31:17.069Z,100031.00
2023-02-22T18:33:45.479Z,100021.00
2023-02-22T18:36:13.731Z,100015.00
2023-02-22T18:38:42.477Z,100024.00
2023-02-22T18:41:12.136Z,100017.00
2023-02-22T18:43:39.889Z,100022.00
2023-02-22T18:46:10.136Z,100015.00
2023-02-22T18:48:37.894Z,100021.00
2023-02-22T18:51:08.747Z,100009.00
2023-02-22T18:53:36.788Z,100019.00
2023-02-22T18:56:05.755Z,100018.00
2023-02-22T18:58:33.520Z,100023.00
2023-02-22T19:01:00.907Z,100009.00
2023-02-22T19:03:29.277Z,100014.00
2023-02-22T19:06:00.351Z,100000.00
2023-02-22T19:08:27.912Z,100005.00
2023-02-22T19:10:55.179Z,100009.00
2023-02-22T19:13:22.580Z,100008.00
2023-02-22T19:15:49.888Z,100003.00
2023-02-22T19:18:17.304Z,100010.00
2023-02-22T19:20:54.603Z,99998.00
2023-02-22T19:23:21.866Z,100003.00
2023-02-22T19:25:49.872Z,100003.00
2023-02-22T19:28:17.209Z,100000.00
2023-02-22T19:30:44.554Z,99994.00
2023-02-22T19:33:11.978Z,99997.00
2023-02-22T19:35:47.395Z,99992.00
2023-02-22T19:38:15.556Z,99990.00
2023-02-22T19:40:42.893Z,99991.00
2023-02-22T19:43:10.234Z,99990.00
2023-02-22T19:45:40.099Z,99993.00
2023-02-22T19:48:07.782Z,99992.00
2023-02-22T19:50:35.147Z,99979.00
2023-02-22T19:53:02.678Z,99982.00
2023-02-22T19:55:31.580Z,99980.00
2023-02-22T19:57:58.935Z,99982.00
2023-02-22T20:00:27.124Z,99985.00
2023-02-22T20:03:04.821Z,99984.00
2023-02-22T20:05:32.935Z,99972.00
2023-02-22T20:08:00.551Z,99974.00
2023-02-22T20:10:27.900Z,99974.00
2023-02-22T20:12:55.924Z,99970.00
2023-02-22T20:15:23.296Z,99968.00
2023-02-22T20:17:50.818Z,99971.00
2023-02-22T20:20:18.492Z,99975.00
2023-02-22T20:22:45.879Z,99972.00
2023-02-22T20:25:13.314Z,99977.00
2023-02-22T20:27:40.606Z,99976.00
2023-02-22T20:30:09.966Z,99977.00
2023-02-22T20:32:37.454Z,99979.00
2023-02-22T20:35:05.663Z,99975.00
2023-02-22T20:37:33.413Z,99972.00
2023-02-22T20:40:03.647Z,99968.00
2023-02-22T20:42:31.486Z,99971.00
2023-02-22T20:45:01.213Z,99973.00
2023-02-22T20:47:29.192Z,99968.00
2023-02-22T20:49:56.524Z,99959.00
2023-02-22T20:52:23.913Z,99959.00
2023-02-22T20:54:51.199Z,99964.00
2023-02-22T20:57:18.543Z,99962.00
2023-02-22T20:59:46.952Z,99961.00
2023-02-22T21:02:14.242Z,99967.00
2023-02-22T21:04:42.370Z,99968.00
2023-02-22T21:07:09.790Z,99972.00
2023-02-22T21:09:37.649Z,99969.00
2023-02-22T21:12:12.562Z,99966.00
2023-02-22T21:14:40.719Z,99961.00
2023-02-22T21:17:08.841Z,99962.00
2023-02-22T21:19:36.601Z,99964.00
2023-02-22T21:22:07.613Z,99956.00
2023-02-22T21:24:36.252Z,99956.00
2023-02-22T21:27:06.120Z,99949.00
2023-02-22T21:29:34.874Z,99957.00
2023-02-22T21:32:02.562Z,99955.00
2023-02-22T21:34:30.086Z,99948.00
2023-02-22T21:36:57.442Z,99954.00
2023-02-22T21:39:27.916Z,99947.00
2023-02-22T21:41:59.368Z,99946.00
2023-02-22T21:44:27.625Z,99952.00
2023-02-22T21:46:55.066Z,99948.00
2023-02-22T21:49:22.501Z,99944.00
2023-02-22T21:51:51.339Z,99943.00
2023-02-22T21:54:19.292Z,99947.00
2023-02-22T21:56:47.643Z,99946.00
2023-02-22T21:59:18.199Z,99945.00
2023-02-22T22:01:49.009Z,99946.00
2023-02-22T22:04:18.595Z,99945.00
2023-02-22T22:06:48.125Z,99935.00
2023-02-22T22:09:19.025Z,99949.00
2023-02-22T22:11:49.347Z,99937.00
2023-02-22T22:14:17.094Z,99936.00
2023-02-22T22:16:47.344Z,99946.00
2023-02-22T22:19:14.767Z,99940.00
2023-02-22T22:21:42.196Z,99939.00
2023-02-22T22:24:10.093Z,99940.00
2023-02-22T22:26:38.145Z,99939.00
2023-02-22T22:29:09.412Z,99942.00
2023-02-22T22:31:37.133Z,99938.00
2023-02-22T22:34:05.333Z,99935.00
2023-02-22T22:36:33.766Z,99941.00
2023-02-22T22:39:01.290Z,99939.00
2023-02-22T22:41:28.677Z,99935.00
2023-02-22T22:43:56.276Z,99939.00
2023-02-22T22:46:24.384Z,99941.00
2023-02-22T22:48:51.722Z,99940.00
2023-02-22T22:51:22.694Z,99933.00
2023-02-22T22:53:50.628Z,99946.00
2023-02-22T22:56:19.786Z,99948.00
2023-02-22T22:58:49.448Z,99943.00
2023-02-22T23:01:19.288Z,99939.00
2023-02-22T23:03:54.172Z,99948.00
2023-02-22T23:06:24.632Z,99945.00
2023-02-22T23:09:09.681Z,99948.00
2023-02-22T23:11:38.130Z,99948.00
2023-02-22T23:14:06.404Z,99951.00
2023-02-22T23:16:33.794Z,99945.00
2023-02-22T23:19:01.789Z,99942.00
2023-02-22T23:21:29.097Z,99948.00
2023-02-22T23:23:57.808Z,99931.00
2023-02-22T23:26:26.094Z,99942.00
2023-02-22T23:28:58.471Z,99950.00
2023-02-22T23:31:28.124Z,99944.00
2023-02-22T23:33:57.868Z,99933.00
2023-02-22T23:36:26.392Z,99936.00
2023-02-22T23:38:53.867Z,99948.00
2023-02-22T23:41:24.271Z,99932.00
2023-02-22T23:43:51.616Z,99932.00
2023-02-22T23:46:19.113Z,99934.00
2023-02-22T23:48:51.202Z,99934.00
2023-02-22T23:51:24.453Z,99937.00
2023-02-22T23:53:54.954Z,99941.00
2023-02-22T23:56:24.093Z,99934.00
2023-02-22T23:58:51.986Z,99940.00
