createdAt,value
2022-12-01T00:01:57.741Z,13.58
2022-12-01T00:04:24.132Z,13.56
2022-12-01T00:06:50.436Z,13.52
2022-12-01T00:09:19.924Z,13.54
2022-12-01T00:11:46.760Z,13.52
2022-12-01T00:14:13.107Z,13.56
2022-12-01T00:16:39.480Z,13.52
2022-12-01T00:19:05.915Z,13.51
2022-12-01T00:21:32.264Z,13.55
2022-12-01T00:23:58.576Z,13.56
2022-12-01T00:26:24.904Z,13.55
2022-12-01T00:28:51.221Z,13.52
2022-12-01T00:31:17.658Z,13.54
2022-12-01T00:33:43.938Z,13.57
2022-12-01T00:36:10.412Z,13.58
2022-12-01T00:38:37.045Z,13.57
2022-12-01T00:41:03.363Z,13.51
2022-12-01T00:43:29.673Z,13.53
2022-12-01T00:45:56.086Z,13.53
2022-12-01T00:48:22.524Z,13.51
2022-12-01T00:50:49.188Z,13.54
2022-12-01T00:53:15.545Z,13.52
2022-12-01T00:55:41.887Z,13.53
2022-12-01T00:58:08.124Z,13.54
2022-12-01T01:00:34.523Z,13.51
2022-12-01T01:03:00.948Z,13.56
2022-12-01T01:05:27.503Z,13.54
2022-12-01T01:07:53.909Z,13.47
2022-12-01T01:10:20.272Z,13.50
2022-12-01T01:12:46.675Z,13.51
2022-12-01T01:15:13.260Z,13.46
2022-12-01T01:17:39.554Z,13.51
2022-12-01T01:20:05.871Z,13.46
2022-12-01T01:22:32.141Z,13.54
2022-12-01T01:24:58.439Z,13.51
2022-12-01T01:27:25.003Z,13.48
2022-12-01T01:29:51.305Z,13.47
2022-12-01T01:32:17.635Z,13.46
2022-12-01T01:34:44.117Z,13.45
2022-12-01T01:37:10.497Z,13.44
2022-12-01T01:39:37.145Z,13.44
2022-12-01T01:42:03.519Z,13.46
2022-12-01T01:44:29.916Z,13.46
2022-12-01T01:46:56.257Z,13.42
2022-12-01T01:49:22.544Z,13.46
2022-12-01T01:51:49.181Z,13.41
2022-12-01T01:54:15.555Z,13.41
2022-12-01T01:56:41.896Z,13.41
2022-12-01T01:59:08.214Z,13.40
2022-12-01T02:01:34.682Z,13.42
2022-12-01T02:04:05.928Z,13.37
2022-12-01T02:06:32.898Z,13.38
2022-12-01T02:08:59.695Z,13.38
2022-12-01T02:11:27.832Z,13.36
2022-12-01T02:13:54.736Z,13.41
2022-12-01T02:16:21.218Z,13.38
2022-12-01T02:18:47.675Z,13.37
2022-12-01T02:21:14.377Z,13.36
2022-12-01T02:23:41.011Z,13.37
2022-12-01T02:26:07.358Z,13.36
2022-12-01T02:28:33.739Z,13.40
2022-12-01T02:31:00.382Z,13.36
2022-12-01T02:33:26.804Z,13.39
2022-12-01T02:35:53.257Z,13.37
2022-12-01T02:38:19.656Z,13.38
2022-12-01T02:40:46.096Z,13.44
2022-12-01T02:43:12.532Z,13.38
2022-12-01T02:45:38.834Z,13.42
2022-12-01T02:48:05.160Z,13.36
2022-12-01T02:50:31.486Z,13.36
2022-12-01T02:52:57.788Z,13.31
2022-12-01T02:55:24.345Z,13.37
2022-12-01T02:57:50.772Z,13.31
2022-12-01T03:00:17.036Z,13.32
2022-12-01T03:02:43.541Z,13.34
2022-12-01T03:05:10.096Z,13.36
2022-12-01T03:07:36.570Z,13.32
2022-12-01T03:10:02.903Z,13.30
2022-12-01T03:12:29.235Z,13.29
2022-12-01T03:14:55.559Z,13.33
2022-12-01T03:17:21.968Z,13.32
2022-12-01T03:19:48.560Z,13.30
2022-12-01T03:22:14.991Z,13.28
2022-12-01T03:24:41.321Z,13.35
2022-12-01T03:27:07.853Z,13.32
2022-12-01T03:29:34.167Z,13.28
2022-12-01T03:32:00.470Z,13.33
2022-12-01T03:34:26.813Z,13.33
2022-12-01T03:36:53.249Z,13.31
2022-12-01T03:39:19.669Z,13.29
2022-12-01T03:41:46.213Z,13.26
2022-12-01T03:44:12.590Z,13.27
2022-12-01T03:46:39.202Z,13.26
2022-12-01T03:49:05.646Z,13.29
2022-12-01T03:51:32.004Z,13.26
2022-12-01T03:53:58.459Z,13.27
2022-12-01T03:56:24.766Z,13.29
2022-12-01T03:58:51.096Z,13.26
2022-12-01T04:01:17.465Z,13.28
2022-12-01T04:03:43.849Z,13.29
2022-12-01T04:06:10.087Z,13.25
2022-12-01T04:08:36.504Z,13.23
2022-12-01T04:11:02.879Z,13.26
2022-12-01T04:13:29.317Z,13.25
2022-12-01T04:15:55.753Z,13.23
2022-12-01T04:18:22.125Z,13.23
2022-12-01T04:20:48.664Z,13.22
2022-12-01T04:23:15.117Z,13.25
2022-12-01T04:25:41.498Z,13.22
2022-12-01T04:28:07.789Z,13.20
2022-12-01T04:30:34.155Z,13.25
2022-12-01T04:33:00.737Z,13.26
2022-12-01T04:35:27.089Z,13.23
2022-12-01T04:37:53.513Z,13.25
2022-12-01T04:40:19.807Z,13.27
2022-12-01T04:42:46.146Z,13.25
2022-12-01T04:45:12.624Z,13.17
2022-12-01T04:47:38.968Z,13.20
2022-12-01T04:50:05.392Z,13.21
2022-12-01T04:52:35.273Z,13.22
2022-12-01T04:55:02.103Z,13.20
2022-12-01T04:57:28.435Z,13.24
2022-12-01T04:59:54.741Z,13.22
2022-12-01T05:02:21.092Z,13.20
2022-12-01T05:04:47.432Z,13.21
2022-12-01T05:07:13.854Z,13.26
2022-12-01T05:09:40.280Z,13.20
2022-12-01T05:12:06.725Z,13.19
2022-12-01T05:14:33.108Z,13.16
2022-12-01T05:16:59.432Z,13.16
2022-12-01T05:19:25.863Z,13.19
2022-12-01T05:21:52.220Z,13.16
2022-12-01T05:24:18.567Z,13.18
2022-12-01T05:26:44.931Z,13.18
2022-12-01T05:29:11.392Z,13.17
2022-12-01T05:31:37.937Z,13.18
2022-12-01T05:34:04.495Z,13.13
2022-12-01T05:36:30.754Z,13.14
2022-12-01T05:38:57.104Z,13.13
2022-12-01T05:41:23.428Z,13.11
2022-12-01T05:43:50.028Z,13.11
2022-12-01T05:46:16.481Z,13.11
2022-12-01T05:48:42.872Z,13.09
2022-12-01T05:51:09.186Z,13.10
2022-12-01T05:53:35.679Z,13.13
2022-12-01T05:56:02.035Z,13.10
2022-12-01T05:58:28.542Z,13.14
2022-12-01T06:00:55.110Z,13.14
2022-12-01T06:03:21.572Z,13.07
2022-12-01T06:05:47.950Z,13.10
2022-12-01T06:08:14.283Z,13.07
2022-12-01T06:10:40.565Z,13.07
2022-12-01T06:13:07.168Z,13.11
2022-12-01T06:15:33.517Z,13.08
2022-12-01T06:17:59.973Z,13.09
2022-12-01T06:20:26.532Z,13.10
2022-12-01T06:22:52.818Z,13.08
2022-12-01T06:25:19.260Z,13.10
2022-12-01T06:27:45.716Z,13.11
2022-12-01T06:30:12.008Z,13.08
2022-12-01T06:32:38.586Z,13.06
2022-12-01T06:35:04.905Z,13.05
2022-12-01T06:37:31.285Z,13.04
2022-12-01T06:39:57.682Z,13.05
2022-12-01T06:42:24.054Z,13.06
2022-12-01T06:44:50.438Z,13.05
2022-12-01T06:47:16.887Z,13.07
2022-12-01T06:49:43.303Z,13.06
2022-12-01T06:52:09.695Z,13.05
2022-12-01T06:54:36.172Z,13.05
2022-12-01T06:57:02.514Z,13.04
2022-12-01T06:59:28.930Z,13.03
2022-12-01T07:01:55.590Z,13.03
2022-12-01T07:04:22.019Z,13.05
2022-12-01T07:06:48.314Z,13.05
2022-12-01T07:09:14.646Z,13.03
2022-12-01T07:11:40.989Z,13.05
2022-12-01T07:14:07.352Z,13.01
2022-12-01T07:16:33.783Z,13.03
2022-12-01T07:19:00.276Z,13.03
2022-12-01T07:21:26.751Z,13.01
2022-12-01T07:23:53.122Z,12.99
2022-12-01T07:26:19.436Z,13.00
2022-12-01T07:28:45.807Z,13.01
2022-12-01T07:31:12.248Z,13.03
2022-12-01T07:33:38.740Z,13.04
2022-12-01T07:36:05.079Z,12.92
2022-12-01T07:38:31.492Z,12.86
2022-12-01T07:40:57.774Z,12.83
2022-12-01T07:43:24.110Z,12.79
2022-12-01T07:45:50.392Z,12.79
2022-12-01T07:48:16.655Z,12.81
2022-12-01T07:50:43.136Z,12.78
2022-12-01T07:53:09.463Z,12.77
2022-12-01T07:55:35.975Z,12.81
2022-12-01T07:58:02.527Z,12.80
2022-12-01T08:00:28.867Z,12.84
2022-12-01T08:02:55.307Z,12.84
2022-12-01T08:05:28.950Z,12.86
2022-12-01T08:07:55.401Z,12.87
2022-12-01T08:10:21.888Z,12.88
2022-12-01T08:12:48.424Z,12.88
2022-12-01T08:15:14.777Z,12.89
2022-12-01T08:17:41.307Z,12.89
2022-12-01T08:20:08.207Z,12.88
2022-12-01T08:22:34.550Z,12.92
2022-12-01T08:25:00.874Z,12.93
2022-12-01T08:27:27.202Z,12.93
2022-12-01T08:29:53.894Z,12.93
2022-12-01T08:32:20.543Z,12.94
2022-12-01T08:34:52.990Z,12.97
2022-12-01T08:37:19.777Z,12.95
2022-12-01T08:39:46.108Z,12.95
2022-12-01T08:42:12.433Z,12.97
2022-12-01T08:44:38.850Z,12.97
2022-12-01T08:47:05.170Z,12.98
2022-12-01T08:49:31.764Z,12.94
2022-12-01T08:51:58.083Z,12.98
2022-12-01T08:54:24.643Z,12.98
2022-12-01T08:56:50.986Z,12.96
2022-12-01T08:59:17.566Z,12.96
2022-12-01T09:01:43.971Z,12.99
2022-12-01T09:04:10.327Z,13.00
2022-12-01T09:06:36.711Z,13.00
2022-12-01T09:09:03.030Z,13.01
2022-12-01T09:11:29.430Z,13.00
2022-12-01T09:13:55.792Z,13.01
2022-12-01T09:16:22.258Z,13.02
2022-12-01T09:18:48.730Z,13.02
2022-12-01T09:21:15.217Z,13.00
2022-12-01T09:23:41.637Z,12.99
2022-12-01T09:26:13.236Z,13.01
2022-12-01T09:28:39.986Z,13.01
2022-12-01T09:31:06.464Z,13.05
2022-12-01T09:33:33.759Z,13.01
2022-12-01T09:36:00.084Z,13.01
2022-12-01T09:38:26.542Z,13.03
2022-12-01T09:40:53.057Z,13.01
2022-12-01T09:43:19.495Z,13.01
2022-12-01T09:45:45.849Z,13.00
2022-12-01T09:48:12.220Z,13.00
2022-12-01T09:50:38.541Z,12.98
2022-12-01T09:53:05.865Z,13.00
2022-12-01T09:55:32.153Z,12.98
2022-12-01T09:57:58.517Z,13.00
2022-12-01T10:00:24.904Z,12.99
2022-12-01T10:02:51.364Z,12.97
2022-12-01T10:05:17.627Z,13.02
2022-12-01T10:07:44.206Z,13.04
2022-12-01T10:10:10.642Z,13.05
2022-12-01T10:12:37.101Z,13.06
2022-12-01T10:15:03.450Z,13.06
2022-12-01T10:17:29.929Z,13.06
2022-12-01T10:19:56.383Z,13.05
2022-12-01T10:22:22.668Z,13.05
2022-12-01T10:24:49.271Z,13.06
2022-12-01T10:27:15.689Z,13.06
2022-12-01T10:29:47.232Z,13.08
2022-12-01T10:32:14.065Z,13.08
2022-12-01T10:34:40.622Z,13.10
2022-12-01T10:37:07.027Z,13.11
2022-12-01T10:39:33.413Z,13.12
2022-12-01T10:41:59.712Z,13.13
2022-12-01T10:44:25.997Z,13.13
2022-12-01T10:46:52.435Z,13.14
2022-12-01T10:49:19.035Z,13.16
2022-12-01T10:51:45.400Z,13.20
2022-12-01T10:54:11.780Z,13.22
2022-12-01T10:56:38.106Z,13.23
2022-12-01T10:59:04.469Z,13.29
2022-12-01T11:01:30.915Z,13.33
2022-12-01T11:03:57.563Z,13.38
2022-12-01T11:06:23.944Z,13.43
2022-12-01T11:08:50.295Z,13.47
2022-12-01T11:11:16.666Z,13.51
2022-12-01T11:13:42.942Z,13.56
2022-12-01T11:16:09.241Z,13.59
2022-12-01T11:18:35.826Z,13.61
2022-12-01T11:21:02.196Z,13.65
2022-12-01T11:23:28.875Z,13.68
2022-12-01T11:25:55.273Z,13.72
2022-12-01T11:28:21.604Z,13.75
2022-12-01T11:30:51.240Z,13.79
2022-12-01T11:33:21.607Z,13.81
2022-12-01T11:35:48.033Z,13.83
2022-12-01T11:38:29.173Z,13.88
2022-12-01T11:40:55.851Z,13.90
2022-12-01T11:43:22.316Z,13.94
2022-12-01T11:45:48.656Z,13.96
2022-12-01T11:48:14.987Z,13.98
2022-12-01T11:50:41.348Z,14.01
2022-12-01T11:53:07.715Z,14.04
2022-12-01T11:55:34.154Z,14.07
2022-12-01T11:58:01.645Z,14.11
2022-12-01T12:00:28.232Z,14.12
2022-12-01T12:02:54.591Z,14.14
2022-12-01T12:05:20.980Z,14.18
2022-12-01T12:07:47.321Z,14.20
2022-12-01T12:10:13.744Z,14.22
2022-12-01T12:12:40.153Z,14.25
2022-12-01T12:15:06.469Z,14.26
2022-12-01T12:17:32.860Z,14.28
2022-12-01T12:20:07.531Z,14.31
2022-12-01T12:22:34.839Z,14.33
2022-12-01T12:25:01.159Z,14.35
2022-12-01T12:27:27.715Z,14.39
2022-12-01T12:29:54.436Z,14.41
2022-12-01T12:32:21.037Z,14.41
2022-12-01T12:34:47.550Z,14.43
2022-12-01T12:37:13.948Z,14.45
2022-12-01T12:39:40.271Z,14.44
2022-12-01T12:42:07.338Z,14.47
2022-12-01T12:44:37.000Z,14.50
2022-12-01T12:47:04.038Z,14.52
2022-12-01T12:49:30.627Z,14.54
2022-12-01T12:51:57.097Z,14.56
2022-12-01T12:54:23.707Z,14.57
2022-12-01T12:56:50.140Z,14.61
2022-12-01T12:59:16.468Z,14.65
2022-12-01T13:01:42.871Z,14.76
2022-12-01T13:04:09.318Z,14.95
2022-12-01T13:06:35.634Z,15.08
2022-12-01T13:09:02.359Z,15.24
2022-12-01T13:11:28.664Z,15.39
2022-12-01T13:13:54.993Z,15.50
2022-12-01T13:16:21.368Z,15.60
2022-12-01T13:18:47.859Z,15.67
2022-12-01T13:21:14.291Z,15.77
2022-12-01T13:23:40.663Z,15.86
2022-12-01T13:26:07.088Z,15.95
2022-12-01T13:28:33.346Z,16.01
2022-12-01T13:30:59.749Z,16.06
2022-12-01T13:33:26.148Z,16.14
2022-12-01T13:36:13.737Z,16.17
2022-12-01T13:38:38.907Z,16.24
2022-12-01T13:41:05.682Z,16.27
2022-12-01T13:43:32.099Z,16.32
2022-12-01T13:45:58.508Z,16.35
2022-12-01T13:48:24.804Z,16.45
2022-12-01T13:50:51.247Z,16.52
2022-12-01T13:53:17.669Z,16.55
2022-12-01T13:55:43.964Z,16.59
2022-12-01T13:58:10.370Z,16.60
2022-12-01T14:00:36.884Z,16.63
2022-12-01T14:03:03.290Z,16.70
2022-12-01T14:05:29.748Z,16.73
2022-12-01T14:07:56.175Z,16.79
2022-12-01T14:10:22.561Z,16.82
2022-12-01T14:12:48.933Z,16.86
2022-12-01T14:15:15.406Z,16.86
2022-12-01T14:17:41.862Z,16.89
2022-12-01T14:20:08.400Z,16.91
2022-12-01T14:22:34.915Z,16.97
2022-12-01T14:25:01.586Z,16.98
2022-12-01T14:27:28.441Z,16.99
2022-12-01T14:29:54.786Z,17.03
2022-12-01T14:32:21.171Z,17.07
2022-12-01T14:34:47.807Z,17.10
2022-12-01T14:37:14.430Z,17.11
2022-12-01T14:39:40.921Z,17.14
2022-12-01T14:42:07.202Z,17.15
2022-12-01T14:44:33.651Z,17.18
2022-12-01T14:47:00.240Z,17.15
2022-12-01T14:49:26.619Z,17.15
2022-12-01T14:51:52.915Z,17.18
2022-12-01T14:54:19.276Z,17.21
2022-12-01T14:56:45.593Z,17.22
2022-12-01T14:59:11.898Z,17.20
2022-12-01T15:01:38.441Z,17.19
2022-12-01T15:04:04.859Z,17.21
2022-12-01T15:06:31.160Z,17.19
2022-12-01T15:09:25.011Z,17.18
2022-12-01T15:11:44.112Z,17.18
2022-12-01T15:14:11.750Z,17.19
2022-12-01T15:16:38.341Z,17.20
2022-12-01T15:19:04.857Z,17.18
2022-12-01T15:21:31.246Z,17.21
2022-12-01T15:23:57.593Z,17.19
2022-12-01T15:26:24.040Z,17.20
2022-12-01T15:28:50.362Z,17.22
2022-12-01T15:31:16.847Z,17.20
2022-12-01T15:33:43.347Z,17.22
2022-12-01T15:36:09.708Z,17.26
2022-12-01T15:38:36.079Z,17.24
2022-12-01T15:43:48.810Z,17.21
2022-12-01T15:46:15.238Z,17.20
2022-12-01T15:48:41.589Z,17.21
2022-12-01T15:51:08.512Z,17.20
2022-12-01T15:53:34.841Z,17.22
2022-12-01T15:56:01.185Z,17.20
2022-12-01T15:58:27.468Z,17.22
2022-12-01T16:00:53.884Z,17.19
2022-12-01T16:03:20.235Z,17.17
2022-12-01T16:05:46.572Z,17.15
2022-12-01T16:08:13.973Z,17.13
2022-12-01T16:10:40.638Z,17.13
2022-12-01T16:13:07.064Z,17.11
2022-12-01T16:15:33.368Z,17.11
2022-12-01T16:17:59.783Z,17.13
2022-12-01T16:20:26.371Z,17.13
2022-12-01T16:22:52.678Z,17.11
2022-12-01T16:25:19.023Z,17.11
2022-12-01T16:27:45.441Z,17.11
2022-12-01T16:30:11.776Z,17.08
2022-12-01T16:32:38.074Z,17.08
2022-12-01T16:35:04.380Z,17.06
2022-12-01T16:37:30.940Z,17.11
2022-12-01T16:39:57.287Z,17.10
2022-12-01T16:42:23.600Z,17.08
2022-12-01T16:44:50.443Z,17.06
2022-12-01T16:47:17.054Z,17.04
2022-12-01T16:49:43.457Z,17.03
2022-12-01T16:52:36.539Z,17.05
2022-12-01T16:54:56.088Z,17.03
2022-12-01T16:57:22.383Z,17.02
2022-12-01T16:59:48.713Z,16.99
2022-12-01T17:02:15.100Z,16.98
2022-12-01T17:04:41.523Z,16.96
2022-12-01T17:07:08.113Z,16.97
2022-12-01T17:09:34.503Z,16.95
2022-12-01T17:12:00.846Z,16.95
2022-12-01T17:14:27.181Z,16.93
2022-12-01T17:16:53.565Z,16.94
2022-12-01T17:19:22.936Z,16.92
2022-12-01T17:21:49.247Z,16.90
2022-12-01T17:24:19.012Z,16.89
2022-12-01T17:26:45.733Z,16.89
2022-12-01T17:29:12.589Z,16.88
2022-12-01T17:31:39.244Z,16.87
2022-12-01T17:34:05.603Z,16.82
2022-12-01T17:36:32.161Z,16.78
2022-12-01T17:39:00.642Z,16.82
2022-12-01T17:41:27.105Z,16.84
2022-12-01T17:43:53.482Z,16.88
2022-12-01T17:49:10.903Z,16.94
2022-12-01T17:51:37.410Z,16.94
2022-12-01T17:54:03.750Z,16.97
2022-12-01T17:56:30.278Z,17.00
2022-12-01T17:58:56.739Z,17.04
2022-12-01T18:01:28.609Z,17.09
2022-12-01T18:03:57.020Z,17.13
2022-12-01T18:06:23.485Z,17.17
2022-12-01T18:08:50.055Z,17.19
2022-12-01T18:11:16.487Z,17.24
2022-12-01T18:13:42.782Z,17.26
2022-12-01T18:16:09.361Z,17.32
2022-12-01T18:18:35.744Z,17.38
2022-12-01T18:21:02.264Z,17.42
2022-12-01T18:23:28.778Z,17.44
2022-12-01T18:25:55.283Z,17.48
2022-12-01T18:28:21.688Z,17.49
2022-12-01T18:30:48.128Z,17.52
2022-12-01T18:33:14.450Z,17.56
2022-12-01T18:35:40.824Z,17.61
2022-12-01T18:38:07.409Z,17.64
2022-12-01T18:40:38.980Z,17.68
2022-12-01T18:43:05.275Z,17.68
2022-12-01T18:45:31.644Z,17.71
2022-12-01T18:47:57.942Z,17.72
2022-12-01T18:50:24.297Z,17.72
2022-12-01T18:52:50.759Z,17.77
2022-12-01T18:55:17.094Z,17.78
2022-12-01T18:57:43.568Z,17.79
2022-12-01T19:00:09.934Z,17.80
2022-12-01T19:02:36.308Z,17.82
2022-12-01T19:05:02.688Z,17.84
2022-12-01T19:07:30.181Z,17.86
2022-12-01T19:09:56.751Z,17.92
2022-12-01T19:12:23.202Z,17.92
2022-12-01T19:14:49.823Z,17.90
2022-12-01T19:17:16.504Z,17.97
2022-12-01T19:19:42.975Z,18.01
2022-12-01T19:22:09.413Z,18.04
2022-12-01T19:24:35.700Z,18.07
2022-12-01T19:27:02.038Z,18.12
2022-12-01T19:29:28.357Z,18.10
2022-12-01T19:31:54.940Z,18.10
2022-12-01T19:34:21.300Z,18.09
2022-12-01T19:36:47.725Z,18.09
2022-12-01T19:39:14.138Z,18.09
2022-12-01T19:41:40.518Z,18.09
2022-12-01T19:44:07.086Z,18.10
2022-12-01T19:46:33.364Z,18.09
2022-12-01T19:49:00.264Z,18.10
2022-12-01T19:51:27.115Z,18.12
2022-12-01T19:53:53.397Z,18.16
2022-12-01T19:56:19.730Z,18.15
2022-12-01T19:58:46.066Z,18.17
2022-12-01T20:01:12.593Z,18.16
2022-12-01T20:03:38.955Z,18.19
2022-12-01T20:06:05.355Z,18.24
2022-12-01T20:08:35.516Z,18.24
2022-12-01T20:11:02.513Z,18.25
2022-12-01T20:13:28.897Z,18.26
2022-12-01T20:15:55.244Z,18.28
2022-12-01T20:21:06.108Z,18.34
2022-12-01T20:23:32.554Z,18.33
2022-12-01T20:25:58.958Z,18.34
2022-12-01T20:28:25.301Z,18.38
2022-12-01T20:30:51.727Z,18.40
2022-12-01T20:33:18.198Z,18.41
2022-12-01T20:35:44.466Z,18.42
2022-12-01T20:38:10.846Z,18.42
2022-12-01T20:40:37.521Z,18.47
2022-12-01T20:43:03.884Z,18.47
2022-12-01T20:45:30.261Z,18.53
2022-12-01T20:47:56.562Z,18.51
2022-12-01T20:50:23.034Z,18.52
2022-12-01T20:52:49.500Z,18.52
2022-12-01T20:55:15.984Z,18.56
2022-12-01T20:57:42.404Z,18.50
2022-12-01T21:00:08.765Z,18.50
2022-12-01T21:02:35.117Z,18.50
2022-12-01T21:05:01.764Z,18.55
2022-12-01T21:07:28.298Z,18.49
2022-12-01T21:09:54.652Z,18.49
2022-12-01T21:12:21.096Z,18.49
2022-12-01T21:14:47.881Z,18.50
2022-12-01T21:17:14.600Z,18.52
2022-12-01T21:19:40.927Z,18.50
2022-12-01T21:22:07.284Z,18.49
2022-12-01T21:24:36.816Z,18.50
2022-12-01T21:27:05.659Z,18.52
2022-12-01T21:29:32.083Z,18.49
2022-12-01T21:31:58.571Z,18.54
2022-12-01T21:34:24.868Z,18.48
2022-12-01T21:36:51.292Z,18.45
2022-12-01T21:39:17.808Z,18.43
2022-12-01T21:41:44.273Z,18.38
2022-12-01T21:44:10.616Z,18.36
2022-12-01T21:46:36.934Z,18.41
2022-12-01T21:49:03.549Z,18.40
2022-12-01T21:51:29.895Z,18.43
2022-12-01T21:53:56.334Z,18.44
2022-12-01T21:56:22.683Z,18.45
2022-12-01T21:58:49.054Z,18.45
2022-12-01T22:01:15.465Z,18.45
2022-12-01T22:03:41.961Z,18.46
2022-12-01T22:06:28.704Z,18.42
2022-12-01T22:08:54.977Z,18.38
2022-12-01T22:11:21.419Z,18.36
2022-12-01T22:13:47.924Z,18.34
2022-12-01T22:16:14.433Z,18.31
2022-12-01T22:18:40.892Z,18.27
2022-12-01T22:21:07.230Z,18.26
2022-12-01T22:23:33.799Z,18.24
2022-12-01T22:26:00.243Z,18.19
2022-12-01T22:28:26.489Z,18.19
2022-12-01T22:30:52.847Z,18.15
2022-12-01T22:33:19.251Z,18.15
2022-12-01T22:35:45.626Z,18.13
2022-12-01T22:38:12.032Z,18.12
2022-12-01T22:40:38.707Z,18.12
2022-12-01T22:43:08.480Z,18.08
2022-12-01T22:45:37.472Z,18.07
2022-12-01T22:48:03.743Z,18.06
2022-12-01T22:50:30.032Z,18.02
2022-12-01T22:52:56.470Z,18.01
2022-12-01T22:55:22.793Z,17.95
2022-12-01T22:57:49.126Z,17.90
2022-12-01T23:00:15.457Z,17.84
2022-12-01T23:02:41.815Z,17.81
2022-12-01T23:05:08.300Z,17.78
2022-12-01T23:07:34.816Z,17.73
2022-12-01T23:10:01.363Z,17.71
2022-12-01T23:12:28.701Z,17.67
2022-12-01T23:14:55.678Z,17.66
2022-12-01T23:17:22.082Z,17.63
2022-12-01T23:19:48.528Z,17.58
2022-12-01T23:22:14.887Z,17.56
2022-12-01T23:24:41.169Z,17.54
2022-12-01T23:27:07.868Z,17.52
2022-12-01T23:29:34.147Z,17.48
2022-12-01T23:32:00.555Z,17.46
2022-12-01T23:34:26.863Z,17.44
2022-12-01T23:36:53.128Z,17.43
2022-12-01T23:39:19.486Z,17.42
2022-12-01T23:41:45.833Z,17.39
2022-12-01T23:44:12.269Z,17.37
2022-12-01T23:46:39.240Z,17.35
2022-12-01T23:49:05.627Z,17.33
2022-12-01T23:51:31.991Z,17.31
2022-12-01T23:53:58.292Z,17.29
2022-12-01T23:56:24.844Z,17.26
2022-12-01T23:58:51.208Z,17.25
