createdAt,value
2023-12-24T00:00:51.041Z,100219.69
2023-12-24T00:06:12.808Z,100214.53
2023-12-24T00:11:34.529Z,100220.75
2023-12-24T00:16:56.212Z,100210.22
2023-12-24T00:22:17.892Z,100204.97
2023-12-24T00:27:39.493Z,100201.47
2023-12-24T00:33:01.284Z,100217.03
2023-12-24T00:38:22.972Z,100208.47
2023-12-24T00:43:46.518Z,100208.19
2023-12-24T00:49:08.204Z,100204.13
2023-12-24T00:54:29.852Z,100203.13
2023-12-24T00:59:51.655Z,100196.50
2023-12-24T01:05:13.642Z,100181.75
2023-12-24T01:10:35.265Z,100192.28
2023-12-24T01:15:56.830Z,100184.44
2023-12-24T01:21:18.383Z,100177.44
2023-12-24T01:26:40.494Z,100184.31
2023-12-24T01:32:02.164Z,100184.25
2023-12-24T01:37:23.900Z,100180.88
2023-12-24T01:42:46.557Z,100165.38
2023-12-24T01:48:08.513Z,100163.59
2023-12-24T01:53:32.401Z,100191.22
2023-12-24T01:58:54.859Z,100162.50
2023-12-24T02:04:17.458Z,100170.47
2023-12-24T02:09:39.020Z,100154.00
2023-12-24T02:15:00.642Z,100144.50
2023-12-24T02:20:26.891Z,100142.50
2023-12-24T02:25:51.967Z,100140.00
2023-12-24T02:31:18.258Z,100135.88
2023-12-24T02:36:40.348Z,100131.50
2023-12-24T02:42:01.986Z,100140.78
2023-12-24T02:47:23.640Z,100146.22
2023-12-24T02:52:46.105Z,100129.81
2023-12-24T02:58:07.739Z,100127.94
2023-12-24T03:03:29.319Z,100123.84
2023-12-24T03:08:51.016Z,100124.63
2023-12-24T03:14:12.613Z,100103.19
2023-12-24T03:19:34.892Z,100099.72
2023-12-24T03:24:56.493Z,100109.31
2023-12-24T03:30:18.978Z,100082.53
2023-12-24T03:35:40.708Z,100089.41
2023-12-24T03:41:02.804Z,100084.94
2023-12-24T03:46:24.860Z,100085.88
2023-12-24T03:51:46.408Z,100088.34
2023-12-24T03:57:08.007Z,100084.94
2023-12-24T04:02:29.587Z,100071.31
2023-12-24T04:07:51.152Z,100070.44
2023-12-24T04:13:13.232Z,100062.50
2023-12-24T04:18:35.748Z,100054.91
2023-12-24T04:23:57.520Z,100053.88
2023-12-24T04:29:19.104Z,100046.00
2023-12-24T04:34:40.859Z,100037.53
2023-12-24T04:40:02.453Z,100039.16
2023-12-24T04:45:24.066Z,100033.09
2023-12-24T04:50:45.877Z,100031.91
2023-12-24T04:56:07.743Z,100005.31
2023-12-24T05:01:29.599Z,100003.00
2023-12-24T05:06:51.166Z,100007.78
2023-12-24T05:12:12.751Z,100017.22
2023-12-24T05:17:34.451Z,100003.47
2023-12-24T05:22:58.063Z,99999.13
2023-12-24T05:28:19.709Z,100004.91
2023-12-24T05:33:41.352Z,99995.53
2023-12-24T05:39:04.811Z,100005.94
2023-12-24T05:44:26.471Z,99997.22
2023-12-24T05:49:48.140Z,100002.41
2023-12-24T05:55:11.645Z,99995.47
2023-12-24T06:00:36.556Z,99990.13
2023-12-24T06:05:58.971Z,99980.50
2023-12-24T06:11:20.884Z,99973.63
2023-12-24T06:16:42.446Z,99966.63
2023-12-24T06:22:04.138Z,99972.53
2023-12-24T06:27:25.680Z,99951.13
2023-12-24T06:32:48.217Z,99951.63
2023-12-24T06:38:10.021Z,99943.94
2023-12-24T06:43:31.654Z,99939.34
2023-12-24T06:48:53.329Z,99945.44
2023-12-24T06:54:16.054Z,99942.88
2023-12-24T06:59:37.659Z,99937.56
2023-12-24T07:04:59.304Z,99935.81
2023-12-24T07:10:20.884Z,99917.56
2023-12-24T07:15:43.774Z,99918.28
2023-12-24T07:21:06.057Z,99916.38
2023-12-24T07:26:27.648Z,99922.50
2023-12-24T07:31:49.230Z,99914.56
2023-12-24T07:37:11.101Z,99920.53
2023-12-24T07:42:32.644Z,99925.59
2023-12-24T07:47:54.309Z,99915.97
2023-12-24T07:53:15.992Z,99902.00
2023-12-24T07:58:38.191Z,99917.44
2023-12-24T08:03:59.796Z,99922.53
2023-12-24T08:09:21.355Z,99910.31
2023-12-24T08:14:43.014Z,99896.88
2023-12-24T08:20:04.912Z,99902.91
2023-12-24T08:25:26.612Z,99904.66
2023-12-24T08:30:48.273Z,99901.94
2023-12-24T08:36:11.205Z,99907.88
2023-12-24T08:41:33.080Z,99907.75
2023-12-24T08:46:54.663Z,99893.78
2023-12-24T08:52:16.253Z,99884.03
2023-12-24T08:57:38.111Z,99892.44
2023-12-24T09:02:59.688Z,99879.97
2023-12-24T09:08:21.303Z,99891.91
2023-12-24T09:13:42.951Z,99880.41
2023-12-24T09:19:04.761Z,99886.28
2023-12-24T09:24:26.480Z,99897.50
2023-12-24T09:29:48.140Z,99888.63
2023-12-24T09:35:10.241Z,99889.94
2023-12-24T09:40:31.959Z,99882.25
2023-12-24T09:45:53.630Z,99892.47
2023-12-24T09:51:15.271Z,99889.28
2023-12-24T09:56:37.028Z,99896.22
2023-12-24T10:01:58.655Z,99877.03
2023-12-24T10:07:20.247Z,99874.34
2023-12-24T10:12:43.364Z,99880.22
2023-12-24T10:18:18.941Z,99883.47
2023-12-24T10:23:41.282Z,99850.47
2023-12-24T10:29:08.704Z,99850.31
2023-12-24T10:34:38.469Z,99838.34
2023-12-24T10:40:09.044Z,99843.47
2023-12-24T10:45:30.665Z,99846.75
2023-12-24T10:50:52.418Z,99841.22
2023-12-24T10:56:20.594Z,99834.22
2023-12-24T11:01:47.059Z,99826.41
2023-12-24T11:07:08.645Z,99822.81
2023-12-24T11:12:37.857Z,99807.94
2023-12-24T11:17:59.835Z,99794.06
2023-12-24T11:23:21.717Z,99795.81
2023-12-24T11:28:43.325Z,99792.19
2023-12-24T11:34:05.029Z,99787.59
2023-12-24T11:39:26.738Z,99780.00
2023-12-24T11:44:57.205Z,99780.81
2023-12-24T11:50:19.935Z,99773.72
2023-12-24T11:55:41.590Z,99762.16
2023-12-24T12:01:04.092Z,99755.19
2023-12-24T12:06:36.876Z,99748.94
2023-12-24T12:11:58.711Z,99737.47
2023-12-24T12:17:21.039Z,99725.19
2023-12-24T12:22:42.695Z,99710.97
2023-12-24T12:28:04.735Z,99711.56
2023-12-24T12:33:26.380Z,99707.75
2023-12-24T12:38:48.070Z,99702.38
2023-12-24T12:44:09.738Z,99699.78
2023-12-24T12:49:32.393Z,99705.91
2023-12-24T12:55:08.058Z,99707.56
2023-12-24T13:00:31.593Z,99716.84
2023-12-24T13:05:53.440Z,99707.25
2023-12-24T13:11:15.153Z,99702.81
2023-12-24T13:16:36.862Z,99686.31
2023-12-24T13:21:58.668Z,99671.50
2023-12-24T13:27:20.977Z,99682.78
2023-12-24T13:32:42.649Z,99654.44
2023-12-24T13:38:09.387Z,99648.50
2023-12-24T13:43:30.951Z,99650.94
2023-12-24T13:48:54.056Z,99627.00
2023-12-24T13:54:15.749Z,99628.69
2023-12-24T13:59:37.565Z,99617.66
2023-12-24T14:04:59.204Z,99623.66
2023-12-24T14:10:20.795Z,99633.88
2023-12-24T14:15:42.331Z,99614.78
2023-12-24T14:21:04.119Z,99590.69
2023-12-24T14:26:25.713Z,99612.75
2023-12-24T14:31:47.301Z,99609.50
2023-12-24T14:37:08.983Z,99599.22
2023-12-24T14:42:30.556Z,99580.16
2023-12-24T14:47:52.646Z,99560.97
2023-12-24T14:53:14.517Z,99559.41
2023-12-24T14:58:36.112Z,99585.81
2023-12-24T15:03:57.721Z,99562.03
2023-12-24T15:09:19.385Z,99568.06
2023-12-24T15:14:41.771Z,99590.56
2023-12-24T15:20:05.110Z,99586.03
2023-12-24T15:25:27.476Z,99563.34
2023-12-24T15:30:49.537Z,99538.91
2023-12-24T15:36:11.436Z,99527.31
2023-12-24T15:41:33.073Z,99552.13
2023-12-24T15:46:54.708Z,99542.44
2023-12-24T15:52:18.037Z,99564.84
2023-12-24T15:57:40.322Z,99578.38
2023-12-24T16:03:01.961Z,99573.03
2023-12-24T16:08:23.577Z,99594.16
2023-12-24T16:13:45.249Z,99602.16
2023-12-24T16:19:08.198Z,99602.16
2023-12-24T16:24:30.142Z,99602.78
2023-12-24T16:29:51.814Z,99618.56
2023-12-24T16:35:13.508Z,99630.41
2023-12-24T16:40:35.384Z,99625.22
2023-12-24T16:45:57.058Z,99606.31
2023-12-24T16:51:19.838Z,99603.47
2023-12-24T16:56:42.085Z,99592.72
2023-12-24T17:02:05.181Z,99603.75
2023-12-24T17:07:26.762Z,99601.41
2023-12-24T17:12:48.397Z,99597.72
2023-12-24T17:18:13.560Z,99585.94
2023-12-24T17:23:35.181Z,99572.50
2023-12-24T17:28:56.745Z,99592.06
2023-12-24T17:34:18.520Z,99589.38
2023-12-24T17:39:43.375Z,99581.19
2023-12-24T17:45:05.426Z,99587.22
2023-12-24T17:50:27.145Z,99575.66
2023-12-24T17:55:48.740Z,99585.84
2023-12-24T18:01:10.308Z,99606.91
2023-12-24T18:06:32.927Z,99596.34
2023-12-24T18:11:54.623Z,99595.13
2023-12-24T18:17:16.277Z,99612.06
2023-12-24T18:22:37.898Z,99596.63
2023-12-24T18:28:00.180Z,99604.25
2023-12-24T18:33:22.475Z,99619.09
2023-12-24T18:38:47.911Z,99627.78
2023-12-24T18:44:10.161Z,99606.66
2023-12-24T18:49:31.811Z,99601.47
2023-12-24T18:54:53.465Z,99605.94
2023-12-24T19:00:15.415Z,99614.84
2023-12-24T19:05:37.684Z,99608.66
2023-12-24T19:10:59.307Z,99627.38
2023-12-24T19:16:20.883Z,99627.66
2023-12-24T19:21:42.592Z,99626.00
2023-12-24T19:27:04.890Z,99639.00
2023-12-24T19:32:26.786Z,99645.13
2023-12-24T19:37:48.448Z,99623.78
2023-12-24T19:43:10.176Z,99636.22
2023-12-24T19:48:31.794Z,99637.88
2023-12-24T19:53:53.828Z,99640.47
2023-12-24T19:59:15.473Z,99650.66
2023-12-24T20:04:40.938Z,99665.44
2023-12-24T20:10:03.186Z,99670.09
2023-12-24T20:15:24.856Z,99687.59
2023-12-24T20:20:46.450Z,99706.34
2023-12-24T20:26:08.834Z,99695.88
2023-12-24T20:31:30.508Z,99706.34
2023-12-24T20:36:52.109Z,99728.03
2023-12-24T20:42:13.690Z,99739.69
2023-12-24T20:47:35.409Z,99735.66
2023-12-24T20:52:57.032Z,99769.88
2023-12-24T20:58:18.663Z,99762.56
2023-12-24T21:03:40.366Z,99762.81
2023-12-24T21:09:02.091Z,99789.13
2023-12-24T21:14:25.064Z,99782.44
2023-12-24T21:19:46.796Z,99790.63
2023-12-24T21:25:11.496Z,99792.66
2023-12-24T21:30:33.899Z,99795.84
2023-12-24T21:35:55.606Z,99796.28
2023-12-24T21:41:17.345Z,99805.56
2023-12-24T21:46:45.244Z,99812.59
2023-12-24T21:52:06.801Z,99805.38
2023-12-24T21:57:28.490Z,99830.00
2023-12-24T22:02:50.079Z,99838.53
2023-12-24T22:08:11.677Z,99839.47
2023-12-24T22:13:37.185Z,99842.66
2023-12-24T22:18:59.184Z,99844.59
2023-12-24T22:24:24.006Z,99849.94
2023-12-24T22:29:45.969Z,99852.81
2023-12-24T22:35:08.175Z,99848.13
2023-12-24T22:40:29.768Z,99831.69
2023-12-24T22:45:52.437Z,99846.41
2023-12-24T22:51:17.828Z,99836.22
2023-12-24T22:56:39.417Z,99842.41
2023-12-24T23:02:03.787Z,99846.44
2023-12-24T23:07:25.373Z,99847.59
2023-12-24T23:12:47.061Z,99858.00
2023-12-24T23:18:08.736Z,99856.47
2023-12-24T23:23:30.706Z,99862.50
2023-12-24T23:28:52.424Z,99849.28
2023-12-24T23:34:14.182Z,99840.56
2023-12-24T23:39:35.786Z,99825.69
2023-12-24T23:44:59.436Z,99851.94
2023-12-24T23:50:21.288Z,99834.69
2023-12-24T23:55:43.422Z,99850.97
