createdAt,value
2023-04-16T00:01:44.251Z,101840.47
2023-04-16T00:04:12.443Z,101851.19
2023-04-16T00:06:40.479Z,101856.31
2023-04-16T00:09:08.641Z,101854.16
2023-04-16T00:11:36.984Z,101860.59
2023-04-16T00:14:06.350Z,101854.59
2023-04-16T00:16:34.689Z,101859.31
2023-04-16T00:19:02.664Z,101860.59
2023-04-16T00:21:31.213Z,101859.50
2023-04-16T00:23:59.182Z,101858.88
2023-04-16T00:26:27.093Z,101861.03
2023-04-16T00:28:55.019Z,101865.31
2023-04-16T00:31:29.884Z,101872.41
2023-04-16T00:33:57.834Z,101875.81
2023-04-16T00:36:27.105Z,101874.13
2023-04-16T00:38:55.625Z,101876.91
2023-04-16T00:41:23.746Z,101876.47
2023-04-16T00:43:51.850Z,101866.59
2023-04-16T00:46:21.339Z,101883.72
2023-04-16T00:48:52.249Z,101876.03
2023-04-16T00:51:20.600Z,101883.31
2023-04-16T00:53:48.718Z,101885.69
2023-04-16T00:56:17.768Z,101881.63
2023-04-16T00:58:45.998Z,101885.47
2023-04-16T01:01:15.131Z,101879.88
2023-04-16T01:03:46.234Z,101880.31
2023-04-16T01:06:16.160Z,101883.97
2023-04-16T01:08:44.271Z,101888.88
2023-04-16T01:11:12.521Z,101886.75
2023-04-16T01:13:40.426Z,101889.53
2023-04-16T01:16:08.847Z,101902.78
2023-04-16T01:18:37.260Z,101893.38
2023-04-16T01:21:07.222Z,101894.44
2023-04-16T01:23:35.265Z,101898.53
2023-04-16T01:26:03.258Z,101904.72
2023-04-16T01:28:31.163Z,101897.88
2023-04-16T01:30:59.118Z,101901.75
2023-04-16T01:33:27.134Z,101903.44
2023-04-16T01:35:55.039Z,101901.31
2023-04-16T01:38:24.395Z,101911.16
2023-04-16T01:40:57.497Z,101911.59
2023-04-16T01:43:25.420Z,101905.16
2023-04-16T01:45:53.856Z,101918.44
2023-04-16T01:48:21.908Z,101918.00
2023-04-16T01:50:49.804Z,101913.69
2023-04-16T01:53:17.718Z,101921.22
2023-04-16T01:55:48.225Z,101925.69
2023-04-16T01:58:16.138Z,101920.13
2023-04-16T02:00:44.085Z,101914.97
2023-04-16T02:03:12.248Z,101921.84
2023-04-16T02:05:40.256Z,101909.84
2023-04-16T02:08:08.164Z,101913.50
2023-04-16T02:10:36.091Z,101922.91
2023-04-16T02:13:05.358Z,101912.88
2023-04-16T02:15:33.248Z,101920.97
2023-04-16T02:18:01.203Z,101926.53
2023-04-16T02:20:29.126Z,101931.88
2023-04-16T02:22:57.027Z,101930.81
2023-04-16T02:25:25.159Z,101928.03
2023-04-16T02:27:53.083Z,101923.53
2023-04-16T02:30:22.644Z,101934.66
2023-04-16T02:32:50.886Z,101935.97
2023-04-16T02:35:18.855Z,101935.31
2023-04-16T02:37:46.785Z,101936.38
2023-04-16T02:40:14.868Z,101934.66
2023-04-16T02:42:42.819Z,101936.59
2023-04-16T02:45:12.492Z,101930.59
2023-04-16T02:47:41.849Z,101934.19
2023-04-16T02:50:10.180Z,101939.78
2023-04-16T02:52:38.177Z,101935.06
2023-04-16T02:55:06.740Z,101929.50
2023-04-16T02:57:34.850Z,101935.28
2023-04-16T03:00:04.511Z,101944.50
2023-04-16T03:02:32.713Z,101939.56
2023-04-16T03:05:02.045Z,101948.97
2023-04-16T03:07:30.047Z,101944.44
2023-04-16T03:09:58.018Z,101953.03
2023-04-16T03:12:25.912Z,101948.53
2023-04-16T03:14:53.824Z,101945.97
2023-04-16T03:17:21.758Z,101942.50
2023-04-16T03:19:50.877Z,101941.47
2023-04-16T03:22:20.252Z,101949.59
2023-04-16T03:24:48.212Z,101952.81
2023-04-16T03:27:16.321Z,101955.59
2023-04-16T03:29:44.211Z,101950.03
2023-04-16T03:32:12.783Z,101960.72
2023-04-16T03:34:40.900Z,101963.06
2023-04-16T03:37:12.085Z,101963.72
2023-04-16T03:39:41.546Z,101960.72
2023-04-16T03:42:09.486Z,101964.78
2023-04-16T03:44:37.429Z,101963.91
2023-04-16T03:47:05.333Z,101972.25
2023-04-16T03:49:33.233Z,101972.50
2023-04-16T03:52:01.145Z,101976.97
2023-04-16T03:54:29.031Z,101961.56
2023-04-16T03:56:58.387Z,101977.22
2023-04-16T03:59:26.298Z,101967.56
2023-04-16T04:01:54.232Z,101970.50
2023-04-16T04:04:22.215Z,101973.28
2023-04-16T04:06:50.199Z,101973.75
2023-04-16T04:09:18.083Z,101977.19
2023-04-16T04:11:45.991Z,101973.53
2023-04-16T04:14:15.400Z,101974.59
2023-04-16T04:16:43.406Z,101980.59
2023-04-16T04:19:11.666Z,101979.53
2023-04-16T04:21:40.110Z,101975.47
2023-04-16T04:24:08.017Z,101979.75
2023-04-16T04:26:35.947Z,101978.69
2023-04-16T04:29:03.906Z,101982.94
2023-04-16T04:31:33.219Z,101983.63
2023-04-16T04:34:01.110Z,101984.69
2023-04-16T04:36:29.043Z,101992.41
2023-04-16T04:38:56.924Z,101984.25
2023-04-16T04:41:26.921Z,101988.34
2023-04-16T04:43:54.844Z,101993.28
2023-04-16T04:46:22.800Z,101989.81
2023-04-16T04:48:52.119Z,101996.69
2023-04-16T04:51:19.999Z,101999.03
2023-04-16T04:53:47.894Z,101996.69
2023-04-16T04:56:15.955Z,102006.34
2023-04-16T04:58:44.253Z,102014.25
2023-04-16T05:01:12.237Z,102011.25
2023-04-16T05:03:40.200Z,102010.41
2023-04-16T05:06:09.672Z,102006.09
2023-04-16T05:08:37.631Z,102006.97
2023-04-16T05:11:05.772Z,102016.63
2023-04-16T05:13:33.653Z,102021.31
2023-04-16T05:16:01.654Z,102014.69
2023-04-16T05:18:29.532Z,102016.44
2023-04-16T05:20:57.460Z,102013.63
2023-04-16T05:23:26.720Z,102019.22
2023-04-16T05:25:54.636Z,102024.78
2023-04-16T05:28:22.570Z,102034.81
2023-04-16T05:30:50.529Z,102028.84
2023-04-16T05:33:18.471Z,102032.72
2023-04-16T05:35:46.405Z,102028.19
2023-04-16T05:38:14.309Z,102034.41
2023-04-16T05:40:43.579Z,102036.13
2023-04-16T05:43:11.594Z,102045.53
2023-04-16T05:45:41.373Z,102042.75
2023-04-16T05:48:10.083Z,102050.72
2023-04-16T05:50:38.307Z,102053.50
2023-04-16T05:53:07.400Z,102042.56
2023-04-16T05:55:36.048Z,102043.19
2023-04-16T05:58:05.428Z,102043.19
2023-04-16T06:00:34.074Z,102040.84
2023-04-16T06:03:02.198Z,102048.16
2023-04-16T06:05:30.642Z,102036.16
2023-04-16T06:07:58.615Z,102046.88
2023-04-16T06:10:26.555Z,102046.44
2023-04-16T06:12:54.460Z,102044.34
2023-04-16T06:15:23.708Z,102054.19
2023-04-16T06:17:51.701Z,102054.19
2023-04-16T06:20:19.684Z,102055.91
2023-04-16T06:22:47.562Z,102061.47
2023-04-16T06:25:16.957Z,102063.22
2023-04-16T06:27:46.048Z,102063.84
2023-04-16T06:30:14.714Z,102064.03
2023-04-16T06:32:44.532Z,102074.78
2023-04-16T06:35:12.486Z,102076.47
2023-04-16T06:37:40.414Z,102084.63
2023-04-16T06:40:09.447Z,102083.59
2023-04-16T06:42:37.416Z,102082.50
2023-04-16T06:45:06.082Z,102084.84
2023-04-16T06:47:34.048Z,102086.41
2023-04-16T06:50:03.416Z,102088.94
2023-04-16T06:52:31.502Z,102091.75
2023-04-16T06:54:59.867Z,102093.28
2023-04-16T06:57:27.765Z,102090.25
2023-04-16T06:59:55.716Z,102097.56
2023-04-16T07:02:23.754Z,102095.41
2023-04-16T07:04:52.396Z,102098.19
2023-04-16T07:07:21.743Z,102094.16
2023-04-16T07:09:49.654Z,102101.66
2023-04-16T07:12:17.566Z,102098.84
2023-04-16T07:14:45.676Z,102096.72
2023-04-16T07:17:13.560Z,102100.56
2023-04-16T07:19:41.594Z,102100.16
2023-04-16T07:22:09.569Z,102100.16
2023-04-16T07:24:39.264Z,102096.72
2023-04-16T07:27:07.157Z,102114.31
2023-04-16T07:29:35.090Z,102112.16
2023-04-16T07:32:03.021Z,102115.81
2023-04-16T07:34:31.087Z,102113.88
2023-04-16T07:36:59.038Z,102122.06
2023-04-16T07:40:06.692Z,102120.13
2023-04-16T07:42:34.621Z,102122.91
2023-04-16T07:45:02.521Z,102121.81
2023-04-16T07:47:30.472Z,102117.78
2023-04-16T07:49:58.360Z,102124.19
2023-04-16T07:52:26.755Z,102124.63
2023-04-16T07:54:56.082Z,102128.09
2023-04-16T07:57:23.978Z,102132.38
2023-04-16T07:59:51.932Z,102138.63
2023-04-16T08:02:19.963Z,102137.53
2023-04-16T08:04:48.066Z,102141.84
2023-04-16T08:07:16.142Z,102137.97
2023-04-16T08:09:50.069Z,102140.56
2023-04-16T08:12:19.557Z,102149.53
2023-04-16T08:14:47.758Z,102144.41
2023-04-16T08:17:15.769Z,102148.31
2023-04-16T08:19:43.876Z,102153.91
2023-04-16T08:22:12.014Z,102147.03
2023-04-16T08:24:39.934Z,102148.34
2023-04-16T08:27:17.693Z,102148.78
2023-04-16T08:29:48.352Z,102150.50
2023-04-16T08:32:16.338Z,102160.16
2023-04-16T08:34:44.260Z,102153.31
2023-04-16T08:37:12.166Z,102153.06
2023-04-16T08:39:40.076Z,102154.59
2023-04-16T08:42:14.454Z,102157.16
2023-04-16T08:44:46.383Z,102162.13
2023-04-16T08:47:17.106Z,102158.25
2023-04-16T08:49:45.905Z,102165.13
2023-04-16T08:52:20.792Z,102162.97
2023-04-16T08:54:57.087Z,102170.28
2023-04-16T08:57:25.452Z,102175.00
2023-04-16T08:59:54.758Z,102166.44
2023-04-16T09:02:24.479Z,102166.03
2023-04-16T09:04:55.313Z,102169.44
2023-04-16T09:07:23.339Z,102169.88
2023-04-16T09:09:53.246Z,102170.53
2023-04-16T09:12:23.345Z,102169.22
2023-04-16T09:14:51.369Z,102173.50
2023-04-16T09:17:19.722Z,102176.75
2023-04-16T09:19:49.080Z,102173.09
2023-04-16T09:22:17.576Z,102174.59
2023-04-16T09:24:45.458Z,102176.06
2023-04-16T09:27:13.720Z,102181.03
2023-04-16T09:29:42.583Z,102187.91
2023-04-16T09:32:11.520Z,102190.47
2023-04-16T09:34:59.487Z,102184.44
2023-04-16T09:37:29.693Z,102187.03
2023-04-16T09:40:00.079Z,102187.25
2023-04-16T09:42:29.630Z,102188.75
2023-04-16T09:45:00.314Z,102184.00
2023-04-16T09:47:42.577Z,102182.88
2023-04-16T09:50:18.128Z,102198.13
2023-04-16T09:52:49.684Z,102187.97
2023-04-16T09:55:19.327Z,102185.09
2023-04-16T09:57:48.843Z,102203.28
2023-04-16T10:00:19.995Z,102191.41
2023-04-16T10:02:50.628Z,102194.06
2023-04-16T10:05:21.337Z,102199.66
2023-04-16T10:07:49.895Z,102200.97
2023-04-16T10:10:18.145Z,102195.22
2023-04-16T10:12:46.460Z,102200.88
2023-04-16T10:15:14.540Z,102208.19
2023-04-16T10:17:42.526Z,102206.47
2023-04-16T10:20:10.969Z,102202.16
2023-04-16T10:22:40.486Z,102202.84
2023-04-16T10:25:09.246Z,102208.41
2023-04-16T10:27:38.298Z,102209.41
2023-04-16T10:30:07.818Z,102208.25
2023-04-16T10:32:36.146Z,102213.50
2023-04-16T10:35:05.134Z,102220.16
2023-04-16T10:37:33.223Z,102218.69
2023-04-16T10:40:02.778Z,102217.56
2023-04-16T10:42:30.801Z,102221.97
2023-04-16T10:45:01.273Z,102224.41
2023-04-16T10:47:30.518Z,102223.63
2023-04-16T10:49:59.454Z,102222.28
2023-04-16T10:52:30.721Z,102228.06
2023-04-16T10:55:02.048Z,102237.09
2023-04-16T10:57:30.902Z,102229.78
2023-04-16T10:59:59.394Z,102231.31
2023-04-16T11:02:30.604Z,102223.78
2023-04-16T11:04:58.886Z,102230.84
2023-04-16T11:07:34.930Z,102221.16
2023-04-16T11:10:05.439Z,102233.09
2023-04-16T11:12:37.561Z,102233.53
2023-04-16T11:15:07.350Z,102222.84
2023-04-16T11:17:39.166Z,102228.66
2023-04-16T11:20:19.151Z,102231.66
2023-04-16T11:22:49.593Z,102237.28
2023-04-16T11:25:22.684Z,102228.66
2023-04-16T11:27:50.866Z,102242.41
2023-04-16T11:30:19.951Z,102235.97
2023-04-16T11:32:48.024Z,102233.81
2023-04-16T11:35:18.181Z,102243.56
2023-04-16T11:37:46.847Z,102244.63
2023-04-16T11:40:15.168Z,102251.09
2023-04-16T11:42:44.983Z,102245.91
2023-04-16T11:45:14.093Z,102248.50
2023-04-16T11:47:46.096Z,102254.31
2023-04-16T11:50:21.701Z,102254.94
2023-04-16T11:52:50.049Z,102252.41
2023-04-16T11:55:18.202Z,102257.19
2023-04-16T11:57:47.921Z,102255.88
2023-04-16T12:00:16.401Z,102264.22
2023-04-16T12:02:45.363Z,102258.88
2023-04-16T12:05:30.799Z,102265.59
2023-04-16T12:07:59.548Z,102266.81
2023-04-16T12:10:27.744Z,102273.53
2023-04-16T12:12:58.150Z,102271.34
2023-04-16T12:15:44.840Z,102269.41
2023-04-16T12:18:12.934Z,102263.63
2023-04-16T12:20:42.714Z,102268.09
2023-04-16T12:23:10.753Z,102263.59
2023-04-16T12:25:38.692Z,102267.03
2023-04-16T12:28:08.159Z,102270.84
2023-04-16T12:30:36.196Z,102274.72
2023-04-16T12:33:17.316Z,102272.16
2023-04-16T12:35:45.197Z,102275.41
2023-04-16T12:38:15.438Z,102274.34
2023-04-16T12:40:43.953Z,102275.22
2023-04-16T12:43:13.314Z,102281.19
2023-04-16T12:45:41.900Z,102268.66
2023-04-16T12:48:10.294Z,102277.69
2023-04-16T12:50:39.682Z,102276.00
2023-04-16T12:53:07.699Z,102271.22
2023-04-16T12:55:35.660Z,102274.44
2023-04-16T12:58:03.562Z,102270.09
2023-04-16T13:00:32.898Z,102278.03
2023-04-16T13:03:01.061Z,102271.13
2023-04-16T13:05:29.146Z,102271.72
2023-04-16T13:07:57.082Z,102267.00
2023-04-16T13:10:25.027Z,102267.59
2023-04-16T13:12:53.033Z,102276.63
2023-04-16T13:15:21.020Z,102273.59
2023-04-16T13:17:50.353Z,102281.28
2023-04-16T13:20:18.499Z,102274.88
2023-04-16T13:22:46.419Z,102279.00
2023-04-16T13:25:14.374Z,102284.09
2023-04-16T13:27:42.302Z,102282.56
2023-04-16T13:30:11.086Z,102287.72
2023-04-16T13:32:39.108Z,102274.81
2023-04-16T13:35:09.368Z,102276.50
2023-04-16T13:37:38.096Z,102283.81
2023-04-16T13:40:07.395Z,102289.84
2023-04-16T13:42:35.511Z,102280.84
2023-04-16T13:45:03.629Z,102291.16
2023-04-16T13:47:31.568Z,102282.28
2023-04-16T13:49:59.507Z,102280.75
2023-04-16T13:52:28.797Z,102286.13
2023-04-16T13:54:57.839Z,102280.16
2023-04-16T13:57:27.921Z,102284.22
2023-04-16T13:59:56.612Z,102284.63
2023-04-16T14:02:26.053Z,102275.56
2023-04-16T14:04:54.139Z,102278.50
2023-04-16T14:07:27.051Z,102283.63
2023-04-16T14:09:56.393Z,102282.28
2023-04-16T14:12:24.309Z,102283.50
2023-04-16T14:14:52.239Z,102283.03
2023-04-16T14:17:20.212Z,102280.44
2023-04-16T14:19:48.207Z,102274.81
2023-04-16T14:22:17.883Z,102278.22
2023-04-16T14:24:46.214Z,102268.91
2023-04-16T14:27:16.973Z,102274.75
2023-04-16T14:29:46.495Z,102275.16
2023-04-16T14:32:14.710Z,102278.56
2023-04-16T14:34:42.715Z,102271.88
2023-04-16T14:37:11.010Z,102279.03
2023-04-16T14:39:39.359Z,102278.78
2023-04-16T14:42:07.464Z,102285.09
2023-04-16T14:44:36.727Z,102280.38
2023-04-16T14:47:04.662Z,102286.44
2023-04-16T14:49:32.893Z,102287.94
2023-04-16T14:52:02.245Z,102283.09
2023-04-16T14:54:30.192Z,102286.44
2023-04-16T14:56:58.382Z,102283.63
2023-04-16T14:59:26.302Z,102285.78
2023-04-16T15:01:56.680Z,102283.16
2023-04-16T15:04:25.689Z,102279.25
2023-04-16T15:06:55.595Z,102287.03
2023-04-16T15:09:23.677Z,102289.66
2023-04-16T15:11:51.733Z,102289.66
2023-04-16T15:14:19.955Z,102284.34
2023-04-16T15:16:48.326Z,102294.03
2023-04-16T15:19:17.659Z,102290.59
2023-04-16T15:21:47.578Z,102295.91
2023-04-16T15:24:16.845Z,102294.03
2023-04-16T15:26:45.289Z,102294.03
2023-04-16T15:29:13.215Z,102300.94
2023-04-16T15:31:41.135Z,102303.50
2023-04-16T15:34:09.397Z,102309.13
2023-04-16T15:36:38.914Z,102309.13
2023-04-16T15:39:06.868Z,102306.06
2023-04-16T15:41:37.017Z,102316.44
2023-04-16T15:44:05.052Z,102309.19
2023-04-16T15:46:33.133Z,102310.66
2023-04-16T15:49:01.065Z,102321.69
2023-04-16T15:51:31.538Z,102315.25
2023-04-16T15:54:00.890Z,102308.44
2023-04-16T15:56:28.924Z,102323.50
2023-04-16T15:58:56.811Z,102314.50
2023-04-16T16:01:24.870Z,102314.91
2023-04-16T16:03:52.985Z,102320.06
2023-04-16T16:06:21.112Z,102323.38
2023-04-16T16:08:50.185Z,102326.16
2023-04-16T16:11:19.535Z,102328.97
2023-04-16T16:13:47.490Z,102327.03
2023-04-16T16:16:16.147Z,102327.44
2023-04-16T16:18:44.100Z,102334.97
2023-04-16T16:21:12.163Z,102337.81
2023-04-16T16:23:40.067Z,102342.09
2023-04-16T16:26:07.954Z,102338.47
2023-04-16T16:28:37.926Z,102335.28
2023-04-16T16:31:07.168Z,102330.13
2023-04-16T16:33:35.116Z,102337.91
2023-04-16T16:36:03.031Z,102333.34
2023-04-16T16:38:31.234Z,102332.28
2023-04-16T16:40:59.175Z,102340.94
2023-04-16T16:43:27.191Z,102337.50
2023-04-16T16:45:56.505Z,102337.72
2023-04-16T16:48:24.726Z,102330.63
2023-04-16T16:50:52.866Z,102337.50
2023-04-16T16:53:20.780Z,102336.22
2023-04-16T16:55:48.686Z,102329.75
2023-04-16T16:58:16.616Z,102327.22
2023-04-16T17:00:44.701Z,102336.22
2023-04-16T17:03:14.592Z,102339.50
2023-04-16T17:05:42.774Z,102338.44
2023-04-16T17:08:10.690Z,102332.03
2023-04-16T17:10:38.734Z,102340.22
2023-04-16T17:13:06.736Z,102341.72
2023-04-16T17:15:34.758Z,102344.78
2023-04-16T17:18:02.694Z,102354.03
2023-04-16T17:20:32.975Z,102353.16
2023-04-16T17:23:00.915Z,102348.44
2023-04-16T17:25:29.013Z,102350.38
2023-04-16T17:27:56.920Z,102349.13
2023-04-16T17:30:26.005Z,102351.50
2023-04-16T17:32:53.997Z,102358.81
2023-04-16T17:35:22.784Z,102357.28
2023-04-16T17:37:52.410Z,102357.75
2023-04-16T17:40:20.521Z,102361.81
2023-04-16T17:42:49.959Z,102362.91
2023-04-16T17:45:17.924Z,102362.06
2023-04-16T17:47:45.860Z,102361.44
2023-04-16T17:50:13.840Z,102371.09
2023-04-16T17:52:42.038Z,102374.34
2023-04-16T17:55:12.365Z,102381.22
2023-04-16T17:57:40.326Z,102384.66
2023-04-16T18:00:11.397Z,102378.63
2023-04-16T18:02:40.907Z,102381.00
2023-04-16T18:05:09.571Z,102383.19
2023-04-16T18:07:38.971Z,102384.69
2023-04-16T18:10:08.315Z,102384.69
2023-04-16T18:12:37.670Z,102391.38
2023-04-16T18:15:07.161Z,102397.19
2023-04-16T18:17:35.132Z,102396.94
2023-04-16T18:20:05.479Z,102404.06
2023-04-16T18:22:33.415Z,102407.09
2023-04-16T18:25:01.477Z,102413.09
2023-04-16T18:27:32.414Z,102420.41
2023-04-16T18:30:03.959Z,102424.69
2023-04-16T18:32:33.245Z,102418.69
2023-04-16T18:35:01.573Z,102425.13
2023-04-16T18:37:31.462Z,102427.72
2023-04-16T18:39:59.416Z,102431.16
2023-04-16T18:42:29.424Z,102424.06
2023-04-16T18:44:59.345Z,102427.94
2023-04-16T18:47:28.895Z,102436.75
2023-04-16T18:49:56.799Z,102440.59
2023-04-16T18:52:24.720Z,102438.91
2023-04-16T18:54:52.818Z,102442.09
2023-04-16T18:57:20.725Z,102446.19
2023-04-16T18:59:48.869Z,102450.91
2023-04-16T19:02:16.867Z,102444.47
2023-04-16T19:04:46.412Z,102452.19
2023-04-16T19:07:14.294Z,102453.94
2023-04-16T19:09:42.266Z,102454.34
2023-04-16T19:12:10.185Z,102452.19
2023-04-16T19:14:38.197Z,102460.13
2023-04-16T19:17:06.140Z,102463.97
2023-04-16T19:19:34.113Z,102475.78
2023-04-16T19:22:03.410Z,102466.34
2023-04-16T19:24:33.053Z,102467.19
2023-04-16T19:27:02.681Z,102465.03
2023-04-16T19:29:34.109Z,102463.75
2023-04-16T19:32:02.483Z,102472.56
2023-04-16T19:34:30.969Z,102472.56
2023-04-16T19:36:58.887Z,102473.66
2023-04-16T19:39:28.764Z,102474.28
2023-04-16T19:41:56.764Z,102481.34
2023-04-16T19:44:25.331Z,102479.00
2023-04-16T19:46:53.255Z,102477.50
2023-04-16T19:49:21.168Z,102476.19
2023-04-16T19:51:49.193Z,102474.00
2023-04-16T19:54:17.601Z,102485.19
2023-04-16T19:56:46.971Z,102473.56
2023-04-16T19:59:14.890Z,102485.59
2023-04-16T20:01:42.921Z,102486.47
2023-04-16T20:04:11.163Z,102492.03
2023-04-16T20:06:39.202Z,102488.34
2023-04-16T20:09:07.103Z,102481.69
2023-04-16T20:11:35.768Z,102486.63
2023-04-16T20:14:05.052Z,102482.13
2023-04-16T20:16:33.704Z,102483.81
2023-04-16T20:19:04.200Z,102497.13
2023-04-16T20:21:33.804Z,102499.25
2023-04-16T20:24:01.809Z,102499.25
2023-04-16T20:26:33.738Z,102507.63
2023-04-16T20:29:01.738Z,102508.72
2023-04-16T20:31:31.211Z,102502.69
2023-04-16T20:33:59.330Z,102511.69
2023-04-16T20:36:27.933Z,102507.16
2023-04-16T20:38:55.844Z,102509.31
2023-04-16T20:41:25.257Z,102505.16
2023-04-16T20:43:54.035Z,102505.16
2023-04-16T20:46:24.301Z,102500.88
2023-04-16T20:48:53.832Z,102512.91
2023-04-16T20:51:21.713Z,102508.38
2023-04-16T20:53:52.151Z,102507.31
2023-04-16T20:56:20.603Z,102500.00
2023-04-16T20:58:50.639Z,102502.56
2023-04-16T21:01:18.683Z,102504.25
2023-04-16T21:03:46.987Z,102504.88
2023-04-16T21:06:17.777Z,102508.06
2023-04-16T21:08:47.639Z,102508.94
2023-04-16T21:11:15.673Z,102513.47
2023-04-16T21:13:45.831Z,102520.50
2023-04-16T21:16:13.787Z,102509.75
2023-04-16T21:18:41.745Z,102515.53
2023-04-16T21:21:09.674Z,102513.63
2023-04-16T21:23:38.936Z,102514.91
2023-04-16T21:26:08.438Z,102515.75
2023-04-16T21:28:36.363Z,102518.97
2023-04-16T21:31:04.295Z,102513.75
2023-04-16T21:33:32.223Z,102508.19
2023-04-16T21:36:37.420Z,102513.75
2023-04-16T21:39:06.823Z,102510.31
2023-04-16T21:41:34.673Z,102504.28
2023-04-16T21:44:02.595Z,102508.78
2023-04-16T21:46:30.643Z,102511.16
2023-04-16T21:48:58.672Z,102509.41
2023-04-16T21:51:30.179Z,102514.13
2023-04-16T21:53:58.160Z,102516.47
2023-04-16T21:56:27.483Z,102515.41
2023-04-16T21:59:04.751Z,102514.72
2023-04-16T22:01:32.765Z,102525.06
2023-04-16T22:04:02.160Z,102516.88
2023-04-16T22:06:30.124Z,102528.03
2023-04-16T22:08:58.915Z,102517.06
2023-04-16T22:11:30.685Z,102519.84
2023-04-16T22:13:58.563Z,102519.38
2023-04-16T22:16:26.698Z,102523.28
2023-04-16T22:18:55.037Z,102524.72
2023-04-16T22:21:22.973Z,102524.72
2023-04-16T22:23:50.950Z,102529.25
2023-04-16T22:26:21.653Z,102527.53
2023-04-16T22:28:53.308Z,102516.16
2023-04-16T22:31:30.564Z,102523.69
2023-04-16T22:33:58.594Z,102508.59
2023-04-16T22:36:26.878Z,102514.63
2023-04-16T22:38:54.939Z,102521.94
2023-04-16T22:41:22.911Z,102525.78
2023-04-16T22:43:52.560Z,102524.06
2023-04-16T22:46:22.365Z,102525.13
2023-04-16T22:48:51.206Z,102522.34
2023-04-16T22:51:19.075Z,102522.53
2023-04-16T22:53:47.026Z,102521.03
2023-04-16T22:56:14.915Z,102527.66
2023-04-16T22:58:42.869Z,102526.31
2023-04-16T23:01:12.254Z,102530.84
2023-04-16T23:03:40.278Z,102527.81
2023-04-16T23:06:08.325Z,102522.25
2023-04-16T23:08:36.390Z,102525.22
2023-04-16T23:11:04.299Z,102529.75
2023-04-16T23:13:32.216Z,102526.97
2023-04-16T23:16:00.238Z,102526.50
2023-04-16T23:18:29.531Z,102525.81
2023-04-16T23:20:57.410Z,102527.09
2023-04-16T23:23:25.574Z,102521.31
2023-04-16T23:25:54.228Z,102520.63
2023-04-16T23:28:22.454Z,102527.28
2023-04-16T23:30:52.866Z,102520.00
2023-04-16T23:33:20.985Z,102520.88
2023-04-16T23:35:50.267Z,102520.63
2023-04-16T23:38:18.208Z,102524.69
2023-04-16T23:40:46.117Z,102516.34
2023-04-16T23:43:14.039Z,102515.66
2023-04-16T23:45:42.042Z,102513.97
2023-04-16T23:48:10.104Z,102520.41
2023-04-16T23:50:38.044Z,102518.38
2023-04-16T23:53:07.348Z,102516.00
2023-04-16T23:55:35.256Z,102517.06
2023-04-16T23:58:03.175Z,102514.28
