createdAt,value
2019-01-16T00:02:51.994Z,6.90
2019-01-16T00:05:37.346Z,6.90
2019-01-16T00:08:24.589Z,7.00
2019-01-16T00:11:12.002Z,7.00
2019-01-16T00:14:00.337Z,6.90
2019-01-16T00:16:38.947Z,6.90
2019-01-16T00:19:26.587Z,6.90
2019-01-16T00:22:18.989Z,7.00
2019-01-16T00:25:26.485Z,7.00
2019-01-16T00:28:21.355Z,7.00
2019-01-16T00:31:13.708Z,7.00
2019-01-16T00:34:01.419Z,7.00
2019-01-16T00:36:49.301Z,7.00
2019-01-16T00:39:50.723Z,7.00
2019-01-16T00:42:42.804Z,7.00
2019-01-16T00:45:23.818Z,7.00
2019-01-16T00:48:24.771Z,7.00
2019-01-16T00:51:12.619Z,7.10
2019-01-16T00:54:20.258Z,7.00
2019-01-16T00:57:09.165Z,7.00
2019-01-16T00:59:56.850Z,7.00
2019-01-16T01:02:51.750Z,7.00
2019-01-16T01:05:37.392Z,7.00
2019-01-16T01:08:44.785Z,7.00
2019-01-16T01:11:31.512Z,7.00
2019-01-16T01:14:19.761Z,7.00
2019-01-16T01:16:59.971Z,7.00
2019-01-16T01:19:47.839Z,7.00
2019-01-16T01:22:35.242Z,7.00
2019-01-16T01:25:37.898Z,6.90
2019-01-16T01:28:33.241Z,7.00
2019-01-16T01:31:22.435Z,7.00
2019-01-16T01:34:07.195Z,7.00
2019-01-16T01:37:02.617Z,6.90
2019-01-16T01:39:55.134Z,6.90
2019-01-16T01:42:51.647Z,6.90
2019-01-16T01:45:39.406Z,6.90
2019-01-16T01:48:50.714Z,6.90
2019-01-16T01:51:36.878Z,6.90
2019-01-16T01:54:24.968Z,6.90
2019-01-16T01:57:06.540Z,6.90
2019-01-16T01:59:58.654Z,7.00
2019-01-16T02:02:50.836Z,6.90
2019-01-16T02:05:38.643Z,7.00
2019-01-16T02:08:30.889Z,7.90
2019-01-16T02:11:34.295Z,7.00
2019-01-16T02:14:21.632Z,7.00
2019-01-16T02:17:12.537Z,7.00
2019-01-16T02:20:01.715Z,7.00
2019-01-16T02:22:41.944Z,7.00
2019-01-16T02:25:36.861Z,7.00
2019-01-16T02:28:15.812Z,7.00
2019-01-16T02:31:04.894Z,7.00
2019-01-16T02:33:54.606Z,7.00
2019-01-16T02:36:46.577Z,6.90
2019-01-16T02:39:46.036Z,6.90
2019-01-16T02:42:34.219Z,6.90
2019-01-16T02:45:17.983Z,6.90
2019-01-16T02:48:16.560Z,6.90
2019-01-16T02:51:00.941Z,6.90
2019-01-16T02:53:49.118Z,6.90
2019-01-16T02:56:32.158Z,6.90
2019-01-16T02:59:16.323Z,6.90
2019-01-16T03:02:02.821Z,6.90
2019-01-16T03:04:58.004Z,6.90
2019-01-16T03:07:50.119Z,6.90
2019-01-16T03:10:29.578Z,6.90
2019-01-16T03:13:08.325Z,6.90
2019-01-16T03:15:57.594Z,7.00
2019-01-16T03:18:45.359Z,6.90
2019-01-16T03:21:44.173Z,6.90
2019-01-16T03:24:21.787Z,7.80
2019-01-16T03:27:10.790Z,7.00
2019-01-16T03:29:58.107Z,6.90
2019-01-16T03:32:56.449Z,6.90
2019-01-16T03:36:04.228Z,6.90
2019-01-16T03:38:52.271Z,6.90
2019-01-16T03:41:47.118Z,6.90
2019-01-16T03:44:45.449Z,6.80
2019-01-16T03:47:37.671Z,6.80
2019-01-16T03:50:31.309Z,6.90
2019-01-16T03:53:17.468Z,6.80
2019-01-16T03:56:21.645Z,6.90
2019-01-16T03:59:26.012Z,6.80
2019-01-16T04:02:18.054Z,6.80
2019-01-16T04:05:04.135Z,6.80
2019-01-16T04:07:55.725Z,6.80
2019-01-16T04:10:43.722Z,6.80
2019-01-16T04:13:45.062Z,6.70
2019-01-16T04:16:33.996Z,6.60
2019-01-16T04:19:22.079Z,6.60
2019-01-16T04:22:10.291Z,6.60
2019-01-16T04:25:02.587Z,6.50
2019-01-16T04:27:49.572Z,6.50
2019-01-16T04:30:32.079Z,6.50
2019-01-16T04:33:20.164Z,6.40
2019-01-16T04:36:08.457Z,6.30
2019-01-16T04:39:00.629Z,6.30
2019-01-16T04:41:52.933Z,6.40
2019-01-16T04:44:40.931Z,6.40
2019-01-16T04:47:30.528Z,6.30
2019-01-16T04:50:25.679Z,6.30
2019-01-16T04:53:13.601Z,6.40
2019-01-16T04:56:05.752Z,6.40
2019-01-16T04:58:49.363Z,6.40
2019-01-16T05:01:50.625Z,6.40
2019-01-16T05:04:43.017Z,6.40
2019-01-16T05:07:44.502Z,6.40
2019-01-16T05:10:22.716Z,6.50
2019-01-16T05:13:09.630Z,6.40
2019-01-16T05:16:02.585Z,6.40
2019-01-16T05:18:50.753Z,6.40
2019-01-16T05:21:39.954Z,6.40
2019-01-16T05:24:18.802Z,6.50
2019-01-16T05:27:08.040Z,6.50
2019-01-16T05:29:57.800Z,6.50
2019-01-16T05:32:46.330Z,6.50
2019-01-16T05:35:30.629Z,6.50
2019-01-16T05:38:13.296Z,6.50
2019-01-16T05:41:12.000Z,6.50
2019-01-16T05:43:56.445Z,6.50
2019-01-16T05:46:42.050Z,6.60
2019-01-16T05:49:30.194Z,6.60
2019-01-16T05:52:25.197Z,6.60
2019-01-16T05:55:23.943Z,6.60
2019-01-16T05:58:08.016Z,6.60
2019-01-16T06:01:01.211Z,6.60
2019-01-16T06:03:51.690Z,6.60
2019-01-16T06:06:49.174Z,6.70
2019-01-16T06:09:53.144Z,6.60
2019-01-16T06:12:48.132Z,6.70
2019-01-16T06:15:47.419Z,6.60
2019-01-16T06:18:34.839Z,6.70
2019-01-16T06:21:22.869Z,6.70
2019-01-16T06:24:14.691Z,6.70
2019-01-16T06:27:01.235Z,6.70
2019-01-16T06:29:42.511Z,6.70
2019-01-16T06:32:40.776Z,6.80
2019-01-16T06:35:39.110Z,6.70
2019-01-16T06:38:25.857Z,6.70
2019-01-16T06:41:08.326Z,6.70
2019-01-16T06:43:49.514Z,6.70
2019-01-16T06:46:37.218Z,6.70
2019-01-16T06:49:24.317Z,6.70
2019-01-16T06:52:01.182Z,6.70
2019-01-16T06:54:57.983Z,6.70
2019-01-16T06:57:45.957Z,6.70
2019-01-16T07:00:34.083Z,6.70
2019-01-16T07:03:22.223Z,6.80
2019-01-16T07:06:18.725Z,6.70
2019-01-16T07:08:57.338Z,6.70
2019-01-16T07:11:55.240Z,6.80
2019-01-16T07:14:37.081Z,6.80
2019-01-16T07:17:32.612Z,6.80
2019-01-16T07:20:27.925Z,6.80
2019-01-16T07:23:07.053Z,6.80
2019-01-16T07:26:12.791Z,6.80
2019-01-16T07:28:57.511Z,6.80
2019-01-16T07:31:51.568Z,6.80
2019-01-16T07:34:37.234Z,6.70
2019-01-16T07:37:15.235Z,6.80
2019-01-16T07:39:55.519Z,6.80
2019-01-16T07:42:46.959Z,6.80
2019-01-16T07:45:27.580Z,6.80
2019-01-16T07:48:06.386Z,6.80
2019-01-16T07:50:53.528Z,6.80
2019-01-16T07:54:01.102Z,6.80
2019-01-16T07:56:48.917Z,6.80
2019-01-16T07:59:35.789Z,6.80
2019-01-16T08:02:29.595Z,6.80
2019-01-16T08:05:17.794Z,6.80
2019-01-16T08:08:10.683Z,6.80
2019-01-16T08:11:06.281Z,6.80
2019-01-16T08:13:49.066Z,6.70
2019-01-16T08:16:55.946Z,6.70
2019-01-16T08:19:46.153Z,6.70
2019-01-16T08:22:47.503Z,6.80
2019-01-16T08:25:36.702Z,6.90
2019-01-16T08:28:41.204Z,6.90
2019-01-16T08:31:23.316Z,6.80
2019-01-16T08:34:15.331Z,6.80
2019-01-16T08:37:03.268Z,6.90
2019-01-16T08:39:51.192Z,6.90
2019-01-16T08:42:52.439Z,6.90
2019-01-16T08:45:53.633Z,7.00
2019-01-16T08:48:54.658Z,7.00
2019-01-16T08:51:59.074Z,7.00
2019-01-16T08:54:46.228Z,7.10
2019-01-16T08:57:34.161Z,7.00
2019-01-16T09:00:45.180Z,7.00
2019-01-16T09:03:40.689Z,6.90
2019-01-16T09:06:38.799Z,6.90
2019-01-16T09:09:41.687Z,6.90
2019-01-16T09:12:30.888Z,7.00
2019-01-16T09:15:19.163Z,7.00
2019-01-16T09:18:07.986Z,7.00
2019-01-16T09:21:02.159Z,7.10
2019-01-16T09:23:54.694Z,7.00
2019-01-16T09:26:42.447Z,7.10
2019-01-16T09:29:25.641Z,7.10
2019-01-16T09:32:23.756Z,7.10
2019-01-16T09:35:18.680Z,7.20
2019-01-16T09:38:16.896Z,7.30
2019-01-16T09:40:59.208Z,7.20
2019-01-16T09:43:48.297Z,7.20
2019-01-16T09:46:32.779Z,7.30
2019-01-16T09:49:16.219Z,7.30
2019-01-16T09:51:52.565Z,7.30
2019-01-16T09:54:41.207Z,7.30
2019-01-16T09:57:36.722Z,7.30
2019-01-16T10:00:26.849Z,7.20
2019-01-16T10:03:31.348Z,7.10
2019-01-16T10:06:18.976Z,7.10
2019-01-16T10:08:59.121Z,7.00
2019-01-16T10:11:48.167Z,7.10
2019-01-16T10:14:35.317Z,7.30
2019-01-16T10:17:33.351Z,7.30
2019-01-16T10:20:31.618Z,7.30
2019-01-16T10:23:16.029Z,7.30
2019-01-16T10:26:02.612Z,7.30
2019-01-16T10:28:58.597Z,7.20
2019-01-16T10:32:00.195Z,7.10
2019-01-16T10:34:48.101Z,7.10
2019-01-16T10:37:35.928Z,7.10
2019-01-16T10:40:24.831Z,7.20
2019-01-16T10:43:07.468Z,7.30
2019-01-16T10:45:56.973Z,7.20
2019-01-16T10:48:55.505Z,7.20
2019-01-16T10:51:46.905Z,7.20
2019-01-16T10:54:36.072Z,7.30
2019-01-16T10:57:29.113Z,7.20
2019-01-16T11:00:27.590Z,7.10
2019-01-16T11:03:35.418Z,7.10
2019-01-16T11:06:39.307Z,7.10
2019-01-16T11:09:27.784Z,7.00
2019-01-16T11:12:23.021Z,7.00
2019-01-16T11:15:18.114Z,7.10
2019-01-16T11:18:07.002Z,7.00
2019-01-16T11:20:55.258Z,7.00
2019-01-16T11:23:44.629Z,7.10
2019-01-16T11:26:33.678Z,7.10
2019-01-16T11:29:22.904Z,6.90
2019-01-16T11:32:10.972Z,6.90
2019-01-16T11:34:58.836Z,7.00
2019-01-16T11:37:51.020Z,7.00
2019-01-16T11:40:48.277Z,7.00
2019-01-16T11:43:36.086Z,7.00
2019-01-16T11:46:25.184Z,7.00
2019-01-16T11:49:20.222Z,7.00
2019-01-16T11:52:16.466Z,7.00
2019-01-16T11:55:05.641Z,7.10
2019-01-16T11:57:53.711Z,7.20
2019-01-16T12:00:34.775Z,7.30
2019-01-16T12:03:18.277Z,7.20
2019-01-16T12:06:13.867Z,7.10
2019-01-16T12:09:21.464Z,7.20
2019-01-16T12:12:03.675Z,7.20
2019-01-16T12:14:56.113Z,7.10
2019-01-16T12:18:03.803Z,7.10
2019-01-16T12:20:49.956Z,7.20
2019-01-16T12:23:41.976Z,7.10
2019-01-16T12:26:33.955Z,7.10
2019-01-16T12:29:13.709Z,7.10
2019-01-16T12:32:13.090Z,7.20
2019-01-16T12:35:01.297Z,7.00
2019-01-16T12:37:50.738Z,6.90
2019-01-16T12:40:55.120Z,6.80
2019-01-16T12:43:44.185Z,6.80
2019-01-16T12:46:30.119Z,6.80
2019-01-16T12:49:25.634Z,6.80
2019-01-16T12:52:18.442Z,6.80
2019-01-16T12:55:01.093Z,6.80
2019-01-16T12:57:48.947Z,6.70
2019-01-16T13:00:48.913Z,6.70
2019-01-16T13:03:44.316Z,6.60
2019-01-16T13:06:28.945Z,6.60
2019-01-16T13:09:33.384Z,6.60
2019-01-16T13:12:26.394Z,6.60
2019-01-16T13:15:19.396Z,6.50
2019-01-16T13:18:07.188Z,6.50
2019-01-16T13:20:55.012Z,6.50
2019-01-16T13:23:47.060Z,6.60
2019-01-16T13:26:48.413Z,6.50
2019-01-16T13:29:37.589Z,6.60
2019-01-16T13:32:30.289Z,6.50
2019-01-16T13:35:19.387Z,6.50
2019-01-16T13:38:01.957Z,6.40
2019-01-16T13:40:42.527Z,6.50
2019-01-16T13:43:30.796Z,6.50
2019-01-16T13:46:12.734Z,6.50
2019-01-16T13:49:13.822Z,6.50
2019-01-16T13:51:51.494Z,6.50
2019-01-16T13:54:43.569Z,6.60
2019-01-16T13:57:29.004Z,6.60
2019-01-16T14:00:20.745Z,6.70
2019-01-16T14:03:16.814Z,6.70
2019-01-16T14:05:54.747Z,6.70
2019-01-16T14:08:53.248Z,6.80
2019-01-16T14:11:36.189Z,6.80
2019-01-16T14:14:25.524Z,6.70
2019-01-16T14:17:21.524Z,6.70
2019-01-16T14:20:02.216Z,6.50
2019-01-16T14:22:50.520Z,6.70
2019-01-16T14:25:38.381Z,6.60
2019-01-16T14:28:42.743Z,6.60
2019-01-16T14:31:30.154Z,6.60
2019-01-16T14:34:19.343Z,6.70
2019-01-16T14:37:08.647Z,6.60
2019-01-16T14:39:49.747Z,6.50
2019-01-16T14:42:39.311Z,6.60
2019-01-16T14:45:27.973Z,6.50
2019-01-16T14:48:11.926Z,6.50
2019-01-16T14:51:09.943Z,6.50
2019-01-16T14:54:04.535Z,6.50
2019-01-16T14:56:53.680Z,6.50
2019-01-16T14:59:48.834Z,6.50
2019-01-16T15:02:38.635Z,6.40
2019-01-16T15:05:44.170Z,6.40
2019-01-16T15:08:35.079Z,6.30
2019-01-16T15:11:42.300Z,6.30
2019-01-16T15:14:30.077Z,6.30
2019-01-16T15:17:07.886Z,6.30
2019-01-16T15:19:55.749Z,6.30
2019-01-16T15:22:44.917Z,6.30
2019-01-16T15:25:34.410Z,6.30
2019-01-16T15:28:23.588Z,6.30
2019-01-16T15:31:11.585Z,6.20
2019-01-16T15:33:59.321Z,6.20
2019-01-16T15:36:57.799Z,6.30
2019-01-16T15:39:47.005Z,6.30
2019-01-16T15:42:33.465Z,6.30
2019-01-16T15:45:21.176Z,6.30
2019-01-16T15:48:10.320Z,5.90
2019-01-16T15:51:10.828Z,6.20
2019-01-16T15:54:03.260Z,6.20
2019-01-16T15:56:52.119Z,6.20
2019-01-16T16:00:04.998Z,6.20
2019-01-16T16:02:56.671Z,6.20
2019-01-16T16:05:43.115Z,6.10
2019-01-16T16:08:31.301Z,6.10
2019-01-16T16:11:20.186Z,6.10
2019-01-16T16:13:59.586Z,6.20
2019-01-16T16:16:57.878Z,6.10
2019-01-16T16:19:58.045Z,6.10
2019-01-16T16:22:51.577Z,6.10
2019-01-16T16:25:50.034Z,6.10
2019-01-16T16:28:38.940Z,6.10
2019-01-16T16:31:24.068Z,6.10
2019-01-16T16:34:05.031Z,6.10
2019-01-16T16:37:37.934Z,6.20
2019-01-16T16:40:25.759Z,6.20
2019-01-16T16:43:17.513Z,6.10
2019-01-16T16:46:22.069Z,6.00
2019-01-16T16:49:01.667Z,5.90
2019-01-16T16:51:50.249Z,5.80
2019-01-16T16:54:33.501Z,5.80
2019-01-16T16:57:20.984Z,5.80
2019-01-16T17:00:20.838Z,5.80
2019-01-16T17:03:01.978Z,5.80
2019-01-16T17:06:05.618Z,5.80
2019-01-16T17:08:53.621Z,5.80
2019-01-16T17:11:43.740Z,5.80
2019-01-16T17:14:31.203Z,5.70
2019-01-16T17:17:16.684Z,5.70
2019-01-16T17:20:01.375Z,5.70
2019-01-16T17:22:43.601Z,5.70
2019-01-16T17:25:40.338Z,5.70
2019-01-16T17:28:28.790Z,5.70
2019-01-16T17:31:17.122Z,5.70
2019-01-16T17:34:15.611Z,5.70
2019-01-16T17:37:25.929Z,5.60
2019-01-16T17:40:21.772Z,5.70
2019-01-16T17:43:13.879Z,5.60
2019-01-16T17:46:21.608Z,5.70
2019-01-16T17:49:13.874Z,5.80
2019-01-16T17:52:03.277Z,5.70
2019-01-16T17:54:53.065Z,5.80
2019-01-16T17:57:41.187Z,5.80
2019-01-16T18:00:48.005Z,5.80
2019-01-16T18:03:39.063Z,5.80
2019-01-16T18:06:20.440Z,5.80
2019-01-16T18:09:02.384Z,5.80
2019-01-16T18:11:55.608Z,5.80
2019-01-16T18:15:02.934Z,5.80
2019-01-16T18:17:50.949Z,5.70
2019-01-16T18:20:49.038Z,5.70
2019-01-16T18:23:41.712Z,5.70
2019-01-16T18:26:31.515Z,5.70
2019-01-16T18:29:19.479Z,5.70
2019-01-16T18:32:22.203Z,5.60
2019-01-16T18:35:02.827Z,5.80
2019-01-16T18:38:08.235Z,5.80
2019-01-16T18:41:07.523Z,5.80
2019-01-16T18:44:04.342Z,5.80
2019-01-16T18:46:42.474Z,5.80
2019-01-16T18:49:25.399Z,6.00
2019-01-16T18:52:15.874Z,6.00
2019-01-16T18:54:57.591Z,6.00
2019-01-16T18:57:59.102Z,6.10
2019-01-16T19:00:54.197Z,6.10
2019-01-16T19:03:41.939Z,6.10
2019-01-16T19:06:31.507Z,6.10
2019-01-16T19:09:30.911Z,6.10
2019-01-16T19:12:38.332Z,6.00
2019-01-16T19:15:22.112Z,6.00
2019-01-16T19:18:12.258Z,6.00
2019-01-16T19:21:12.494Z,6.00
2019-01-16T19:24:08.117Z,6.00
2019-01-16T19:27:12.590Z,6.00
2019-01-16T19:30:08.853Z,6.10
2019-01-16T19:33:13.295Z,6.10
2019-01-16T19:36:19.954Z,6.10
2019-01-16T19:39:08.356Z,6.00
2019-01-16T19:42:10.035Z,5.90
2019-01-16T19:45:06.162Z,6.00
2019-01-16T19:47:49.919Z,6.00
2019-01-16T19:50:38.398Z,6.10
2019-01-16T19:53:28.043Z,6.20
2019-01-16T19:56:40.009Z,6.20
2019-01-16T19:59:32.365Z,6.20
2019-01-16T20:02:20.199Z,5.40
2019-01-16T20:05:15.212Z,6.20
2019-01-16T20:08:08.445Z,6.20
2019-01-16T20:10:56.526Z,6.20
2019-01-16T20:13:45.744Z,6.20
2019-01-16T20:16:35.067Z,6.10
2019-01-16T20:19:32.538Z,6.10
2019-01-16T20:22:19.333Z,6.10
2019-01-16T20:25:02.170Z,6.10
2019-01-16T20:27:49.547Z,6.10
2019-01-16T20:30:35.364Z,6.10
2019-01-16T20:33:24.525Z,6.10
2019-01-16T20:36:11.422Z,6.10
2019-01-16T20:39:03.452Z,6.20
2019-01-16T20:41:53.788Z,6.20
2019-01-16T20:44:41.806Z,6.10
2019-01-16T20:47:33.879Z,6.10
2019-01-16T20:50:20.152Z,6.10
2019-01-16T20:53:10.910Z,6.10
2019-01-16T20:56:12.720Z,6.10
2019-01-16T20:59:00.763Z,6.00
2019-01-16T21:01:48.719Z,5.90
2019-01-16T21:04:41.957Z,6.10
2019-01-16T21:07:30.113Z,6.00
2019-01-16T21:10:28.994Z,6.00
2019-01-16T21:13:18.172Z,6.10
2019-01-16T21:15:55.357Z,6.10
2019-01-16T21:18:59.710Z,6.10
2019-01-16T21:21:45.587Z,6.10
2019-01-16T21:24:42.018Z,6.00
2019-01-16T21:27:36.061Z,6.10
2019-01-16T21:30:35.496Z,6.10
2019-01-16T21:33:37.047Z,6.00
2019-01-16T21:36:31.446Z,5.90
2019-01-16T21:39:19.754Z,5.90
2019-01-16T21:41:59.210Z,6.00
2019-01-16T21:44:49.088Z,5.90
2019-01-16T21:47:37.267Z,5.90
2019-01-16T21:50:44.853Z,5.90
2019-01-16T21:53:50.634Z,6.00
2019-01-16T21:56:39.344Z,6.00
2019-01-16T21:59:31.704Z,5.90
2019-01-16T22:02:24.927Z,6.10
2019-01-16T22:05:20.072Z,6.00
2019-01-16T22:08:12.092Z,5.90
2019-01-16T22:11:01.098Z,5.90
2019-01-16T22:13:50.635Z,5.90
2019-01-16T22:16:29.772Z,5.90
2019-01-16T22:19:24.865Z,5.80
2019-01-16T22:22:07.447Z,5.90
2019-01-16T22:24:56.656Z,5.90
2019-01-16T22:27:37.922Z,5.90
2019-01-16T22:30:31.746Z,5.90
2019-01-16T22:33:23.964Z,5.90
2019-01-16T22:36:13.016Z,5.90
2019-01-16T22:39:11.277Z,5.90
2019-01-16T22:42:01.410Z,5.90
2019-01-16T22:44:52.667Z,5.90
2019-01-16T22:48:00.084Z,5.90
2019-01-16T22:50:51.811Z,5.80
2019-01-16T22:53:35.936Z,5.90
2019-01-16T22:56:34.184Z,5.90
2019-01-16T22:59:27.292Z,5.80
2019-01-16T23:02:06.401Z,5.80
2019-01-16T23:04:58.661Z,5.90
2019-01-16T23:07:39.625Z,5.90
2019-01-16T23:10:46.214Z,5.80
2019-01-16T23:13:37.491Z,5.90
2019-01-16T23:16:35.768Z,5.80
2019-01-16T23:19:33.745Z,5.70
2019-01-16T23:22:28.050Z,5.60
2019-01-16T23:25:25.053Z,5.70
2019-01-16T23:28:32.768Z,5.60
2019-01-16T23:31:39.595Z,5.70
2019-01-16T23:34:31.471Z,5.70
2019-01-16T23:37:38.790Z,5.60
2019-01-16T23:40:32.557Z,5.60
2019-01-16T23:43:38.114Z,5.60
2019-01-16T23:46:36.917Z,5.50
2019-01-16T23:49:29.059Z,5.50
2019-01-16T23:52:14.638Z,5.40
2019-01-16T23:55:04.060Z,5.40
2019-01-16T23:57:59.300Z,5.30
