createdAt,value
2018-04-06T00:01:00.171Z,0
2018-04-06T00:01:59.380Z,0
2018-04-06T00:03:00.139Z,0
2018-04-06T00:04:00.118Z,0
2018-04-06T00:04:59.330Z,0
2018-04-06T00:05:59.832Z,0
2018-04-06T00:07:00.077Z,0
2018-04-06T00:07:59.797Z,0
2018-04-06T00:08:59.527Z,0
2018-04-06T00:09:59.507Z,0
2018-04-06T00:10:59.489Z,0
2018-04-06T00:11:59.739Z,0
2018-04-06T00:12:59.982Z,0
2018-04-06T00:13:59.190Z,0
2018-04-06T00:14:59.431Z,0
2018-04-06T00:15:59.664Z,0
2018-04-06T00:16:59.649Z,0
2018-04-06T00:17:59.909Z,0
2018-04-06T00:18:59.097Z,0
2018-04-06T00:19:59.859Z,0
2018-04-06T00:20:59.074Z,0
2018-04-06T00:21:59.581Z,0
2018-04-06T00:22:59.043Z,0
2018-04-06T00:23:59.534Z,0
2018-04-06T00:24:59.264Z,0
2018-04-06T00:25:59.501Z,0
2018-04-06T00:26:59.494Z,0
2018-04-06T00:27:59.462Z,0
2018-04-06T00:28:59.454Z,0
2018-04-06T00:29:59.436Z,0
2018-04-06T00:30:58.908Z,0
2018-04-06T00:31:59.403Z,0
2018-04-06T00:32:59.642Z,0
2018-04-06T00:33:59.628Z,0
2018-04-06T00:34:59.353Z,0
2018-04-06T00:35:59.340Z,0
2018-04-06T00:36:59.063Z,0
2018-04-06T00:37:59.046Z,0
2018-04-06T00:38:58.766Z,0
2018-04-06T00:39:59.533Z,0
2018-04-06T00:40:58.736Z,0
2018-04-06T00:41:59.430Z,0
2018-04-06T00:42:58.959Z,0
2018-04-06T00:43:59.203Z,0
2018-04-06T00:44:59.449Z,0
2018-04-06T00:45:59.422Z,0
2018-04-06T00:46:59.147Z,0
2018-04-06T00:47:59.129Z,0
2018-04-06T00:48:58.864Z,0
2018-04-06T00:49:58.859Z,0
2018-04-06T00:50:58.829Z,0
2018-04-06T00:51:59.327Z,0
2018-04-06T00:52:59.051Z,0
2018-04-06T00:53:58.778Z,0
2018-04-06T00:54:59.014Z,0
2018-04-06T00:55:59.000Z,0
2018-04-06T00:56:58.726Z,0
2018-04-06T00:57:58.709Z,0
2018-04-06T00:58:58.690Z,0
2018-04-06T00:59:58.721Z,0
2018-04-06T01:00:58.914Z,0
2018-04-06T01:01:59.159Z,0
2018-04-06T01:02:58.879Z,0
2018-04-06T01:03:58.862Z,0
2018-04-06T01:04:58.848Z,0
2018-04-06T01:05:58.830Z,0
2018-04-06T01:06:58.553Z,0
2018-04-06T01:07:59.056Z,0
2018-04-06T01:08:58.898Z,0
2018-04-06T01:09:59.022Z,0
2018-04-06T01:10:59.014Z,0
2018-04-06T01:11:58.209Z,0
2018-04-06T01:12:58.454Z,0
2018-04-06T01:13:58.430Z,0
2018-04-06T01:14:58.418Z,0
2018-04-06T01:15:58.653Z,0
2018-04-06T01:16:58.389Z,0
2018-04-06T01:17:58.628Z,0
2018-04-06T01:18:58.861Z,0
2018-04-06T01:19:58.323Z,0
2018-04-06T01:20:58.568Z,0
2018-04-06T01:21:58.560Z,0
2018-04-06T01:22:58.796Z,0
2018-04-06T01:23:58.515Z,0
2018-04-06T01:24:58.506Z,0
2018-04-06T01:25:58.483Z,0
2018-04-06T01:26:58.722Z,0
2018-04-06T01:27:58.702Z,0
2018-04-06T01:28:58.172Z,0
2018-04-06T01:29:58.166Z,0
2018-04-06T01:30:58.137Z,0
2018-04-06T01:31:58.642Z,0
2018-04-06T01:32:58.617Z,0
2018-04-06T01:33:58.349Z,0
2018-04-06T01:34:57.810Z,0
2018-04-06T01:35:58.308Z,0
2018-04-06T01:36:58.088Z,0
2018-04-06T01:37:57.497Z,0
2018-04-06T01:38:58.254Z,0
2018-04-06T01:39:57.982Z,0
2018-04-06T01:40:57.965Z,0
2018-04-06T01:41:58.464Z,0
2018-04-06T01:42:57.935Z,0
2018-04-06T01:43:58.170Z,0
2018-04-06T01:44:57.894Z,0
2018-04-06T01:45:57.878Z,0
2018-04-06T01:46:58.384Z,0
2018-04-06T01:47:57.839Z,0
2018-04-06T01:48:58.094Z,0
2018-04-06T01:49:58.064Z,0
2018-04-06T01:50:57.530Z,0
2018-04-06T01:51:57.773Z,0
2018-04-06T01:52:58.154Z,0
2018-04-06T01:53:57.743Z,0
2018-04-06T01:54:58.238Z,0
2018-04-06T01:55:57.968Z,0
2018-04-06T01:56:57.688Z,0
2018-04-06T01:57:57.668Z,0
2018-04-06T01:58:57.904Z,0
2018-04-06T01:59:58.283Z,0
2018-04-06T02:00:57.871Z,0
2018-04-06T02:01:58.122Z,0
2018-04-06T02:02:57.333Z,0
2018-04-06T02:03:57.820Z,0
2018-04-06T02:04:57.289Z,0
2018-04-06T02:05:57.277Z,0
2018-04-06T02:06:57.774Z,0
2018-04-06T02:07:57.245Z,0
2018-04-06T02:08:57.734Z,0
2018-04-06T02:09:57.461Z,0
2018-04-06T02:10:57.965Z,0
2018-04-06T02:11:57.686Z,0
2018-04-06T02:12:57.149Z,0
2018-04-06T02:13:57.656Z,0
2018-04-06T02:14:57.889Z,0
2018-04-06T02:15:57.628Z,0
2018-04-06T02:16:57.343Z,0
2018-04-06T02:17:57.840Z,0
2018-04-06T02:18:57.822Z,0
2018-04-06T02:19:57.300Z,0
2018-04-06T02:20:57.017Z,0
2018-04-06T02:21:57.776Z,0
2018-04-06T02:22:57.754Z,0
2018-04-06T02:23:57.483Z,0
2018-04-06T02:24:57.636Z,0
2018-04-06T02:25:57.194Z,0
2018-04-06T02:26:57.178Z,0
2018-04-06T02:27:57.153Z,0
2018-04-06T02:28:57.399Z,0
2018-04-06T02:29:57.380Z,0
2018-04-06T02:30:57.693Z,0
2018-04-06T02:31:57.621Z,0
2018-04-06T02:32:57.093Z,0
2018-04-06T02:33:57.579Z,0
2018-04-06T02:34:57.040Z,0
2018-04-06T02:35:57.289Z,0
2018-04-06T02:36:57.295Z,0
2018-04-06T02:37:57.249Z,0
2018-04-06T02:38:56.978Z,0
2018-04-06T02:39:57.217Z,0
2018-04-06T02:40:56.935Z,0
2018-04-06T02:41:57.180Z,0
2018-04-06T02:42:57.161Z,0
2018-04-06T02:43:57.401Z,0
2018-04-06T02:44:57.135Z,0
2018-04-06T02:45:56.847Z,0
2018-04-06T02:46:57.091Z,0
2018-04-06T02:47:57.070Z,0
2018-04-06T02:48:57.104Z,0
2018-04-06T02:49:57.032Z,0
2018-04-06T02:50:56.758Z,0
2018-04-06T02:51:57.275Z,0
2018-04-06T02:52:57.004Z,0
2018-04-06T02:53:56.452Z,0
2018-04-06T02:54:56.960Z,0
2018-04-06T02:55:56.676Z,0
2018-04-06T02:56:56.652Z,0
2018-04-06T02:57:56.905Z,0
2018-04-06T02:58:56.880Z,0
2018-04-06T02:59:56.344Z,0
2018-04-06T03:00:56.586Z,0
2018-04-06T03:01:57.084Z,0
2018-04-06T03:02:56.866Z,0
2018-04-06T03:03:56.792Z,0
2018-04-06T03:04:56.512Z,0
2018-04-06T03:05:56.494Z,0
2018-04-06T03:06:55.960Z,0
2018-04-06T03:07:56.714Z,0
2018-04-06T03:08:56.955Z,0
2018-04-06T03:09:56.677Z,0
2018-04-06T03:10:56.401Z,0
2018-04-06T03:11:56.647Z,0
2018-04-06T03:12:56.373Z,0
2018-04-06T03:13:56.351Z,0
2018-04-06T03:14:56.998Z,0
2018-04-06T03:15:56.573Z,0
2018-04-06T03:16:56.559Z,0
2018-04-06T03:17:56.539Z,0
2018-04-06T03:18:56.262Z,0
2018-04-06T03:19:56.251Z,0
2018-04-06T03:20:56.491Z,0
2018-04-06T03:21:56.212Z,0
2018-04-06T03:22:56.202Z,0
2018-04-06T03:23:55.920Z,0
2018-04-06T03:24:56.153Z,0
2018-04-06T03:25:56.135Z,0
2018-04-06T03:26:56.689Z,0
2018-04-06T03:27:56.355Z,0
2018-04-06T03:28:56.078Z,0
2018-04-06T03:29:56.583Z,0
2018-04-06T03:30:55.813Z,0
2018-04-06T03:31:56.297Z,0
2018-04-06T03:32:56.267Z,0
2018-04-06T03:33:56.512Z,0
2018-04-06T03:34:56.495Z,0
2018-04-06T03:35:56.481Z,0
2018-04-06T03:36:56.479Z,0
2018-04-06T03:37:56.444Z,0
2018-04-06T03:38:56.209Z,0
2018-04-06T03:39:56.142Z,0
2018-04-06T03:40:56.125Z,0
2018-04-06T03:41:56.376Z,0
2018-04-06T03:42:55.569Z,0
2018-04-06T03:43:56.072Z,0
2018-04-06T03:44:55.538Z,0
2018-04-06T03:45:55.774Z,0
2018-04-06T03:46:55.759Z,0
2018-04-06T03:47:56.259Z,0
2018-04-06T03:48:56.238Z,0
2018-04-06T03:49:55.960Z,0
2018-04-06T03:50:55.941Z,0
2018-04-06T03:51:55.926Z,0
2018-04-06T03:52:55.916Z,0
2018-04-06T03:53:56.148Z,0
2018-04-06T03:54:56.130Z,0
2018-04-06T03:55:55.863Z,0
2018-04-06T03:56:56.102Z,0
2018-04-06T03:57:55.558Z,0
2018-04-06T03:58:55.283Z,0
2018-04-06T03:59:55.776Z,0
2018-04-06T04:00:55.507Z,0
2018-04-06T04:01:55.229Z,0
2018-04-06T04:02:55.463Z,0
2018-04-06T04:03:55.972Z,0
2018-04-06T04:04:55.434Z,0
2018-04-06T04:05:55.414Z,0
2018-04-06T04:06:55.910Z,0
2018-04-06T04:07:55.376Z,0
2018-04-06T04:08:55.360Z,0
2018-04-06T04:09:55.338Z,0
2018-04-06T04:10:55.582Z,0
2018-04-06T04:11:55.664Z,0
2018-04-06T04:12:55.555Z,0
2018-04-06T04:13:55.007Z,0
2018-04-06T04:14:55.515Z,0
2018-04-06T04:15:55.495Z,0
2018-04-06T04:16:55.727Z,0
2018-04-06T04:17:55.448Z,0
2018-04-06T04:18:55.186Z,0
2018-04-06T04:19:55.675Z,0
2018-04-06T04:20:55.408Z,0
2018-04-06T04:21:55.382Z,0
2018-04-06T04:22:55.102Z,0
2018-04-06T04:23:55.086Z,0
2018-04-06T04:24:55.580Z,0
2018-04-06T04:25:55.313Z,0
2018-04-06T04:26:55.025Z,0
2018-04-06T04:27:55.285Z,0
2018-04-06T04:28:55.256Z,0
2018-04-06T04:29:55.240Z,0
2018-04-06T04:30:55.472Z,0
2018-04-06T04:31:54.939Z,5
2018-04-06T04:32:55.176Z,5
2018-04-06T04:33:54.904Z,5
2018-04-06T04:34:55.136Z,5
2018-04-06T04:35:55.379Z,5
2018-04-06T04:36:55.102Z,5
2018-04-06T04:37:54.823Z,5
2018-04-06T04:38:55.322Z,5
2018-04-06T04:39:55.398Z,10
2018-04-06T04:40:55.027Z,10
2018-04-06T04:41:54.749Z,10
2018-04-06T04:42:54.734Z,10
2018-04-06T04:43:55.248Z,10
2018-04-06T04:44:54.954Z,10
2018-04-06T04:45:54.416Z,15
2018-04-06T04:46:55.315Z,15
2018-04-06T04:47:54.382Z,15
2018-04-06T04:48:54.619Z,15
2018-04-06T04:49:54.651Z,15
2018-04-06T04:50:55.145Z,20
2018-04-06T04:51:54.570Z,20
2018-04-06T04:52:55.070Z,20
2018-04-06T04:53:54.788Z,20
2018-04-06T04:54:54.771Z,20
2018-04-06T04:55:54.499Z,25
2018-04-06T04:56:54.470Z,25
2018-04-06T04:57:54.196Z,25
2018-04-06T04:58:54.687Z,25
2018-04-06T04:59:54.940Z,25
2018-04-06T05:00:54.649Z,30
2018-04-06T05:01:54.632Z,30
2018-04-06T05:02:54.868Z,30
2018-04-06T05:03:54.082Z,30
2018-04-06T05:04:54.834Z,30
2018-04-06T05:05:54.822Z,35
2018-04-06T05:06:54.281Z,35
2018-04-06T05:07:54.784Z,35
2018-04-06T05:08:53.990Z,35
2018-04-06T05:09:54.750Z,35
2018-04-06T05:10:54.204Z,40
2018-04-06T05:11:54.448Z,40
2018-04-06T05:12:54.428Z,40
2018-04-06T05:13:54.153Z,40
2018-04-06T05:14:54.394Z,40
2018-04-06T05:15:54.382Z,45
2018-04-06T05:16:54.353Z,45
2018-04-06T05:17:54.342Z,45
2018-04-06T05:18:54.068Z,45
2018-04-06T05:19:54.301Z,45
2018-04-06T05:20:54.280Z,50
2018-04-06T05:21:53.484Z,50
2018-04-06T05:22:54.241Z,50
2018-04-06T05:23:53.712Z,50
2018-04-06T05:24:54.219Z,50
2018-04-06T05:25:54.195Z,50
2018-04-06T05:26:53.916Z,55
2018-04-06T05:27:54.411Z,55
2018-04-06T05:28:54.138Z,55
2018-04-06T05:29:54.383Z,55
2018-04-06T05:30:53.837Z,55
2018-04-06T05:31:53.815Z,55
2018-04-06T05:32:54.057Z,55
2018-04-06T05:33:54.302Z,60
2018-04-06T05:34:54.283Z,60
2018-04-06T05:35:54.264Z,60
2018-04-06T05:36:53.729Z,60
2018-04-06T05:37:53.708Z,60
2018-04-06T05:38:54.293Z,60
2018-04-06T05:39:53.930Z,65
2018-04-06T05:40:53.912Z,65
2018-04-06T05:41:54.169Z,65
2018-04-06T05:42:53.881Z,65
2018-04-06T05:43:53.347Z,65
2018-04-06T05:44:53.838Z,65
2018-04-06T05:45:54.074Z,65
2018-04-06T05:46:54.061Z,65
2018-04-06T05:47:53.794Z,70
2018-04-06T05:48:53.784Z,70
2018-04-06T05:49:53.752Z,70
2018-04-06T05:50:53.735Z,70
2018-04-06T05:51:53.193Z,70
2018-04-06T05:52:53.960Z,70
2018-04-06T05:53:53.945Z,70
2018-04-06T05:54:53.395Z,70
2018-04-06T05:55:53.891Z,75
2018-04-06T05:56:53.619Z,75
2018-04-06T05:57:53.352Z,75
2018-04-06T05:58:53.849Z,75
2018-04-06T05:59:53.559Z,75
2018-04-06T06:00:53.544Z,75
2018-04-06T06:01:53.540Z,75
2018-04-06T06:02:53.515Z,75
2018-04-06T06:03:53.235Z,75
2018-04-06T06:04:53.732Z,75
2018-04-06T06:05:53.456Z,75
2018-04-06T06:06:53.699Z,75
2018-04-06T06:07:53.443Z,75
2018-04-06T06:08:53.144Z,80
2018-04-06T06:09:53.234Z,80
2018-04-06T06:10:53.105Z,80
2018-04-06T06:11:53.103Z,80
2018-04-06T06:12:53.070Z,80
2018-04-06T06:13:53.052Z,80
2018-04-06T06:14:53.552Z,80
2018-04-06T06:15:53.539Z,85
2018-04-06T06:16:53.257Z,85
2018-04-06T06:17:53.608Z,85
2018-04-06T06:18:53.488Z,85
2018-04-06T06:19:53.203Z,85
2018-04-06T06:20:52.927Z,85
2018-04-06T06:21:52.918Z,85
2018-04-06T06:22:52.896Z,85
2018-04-06T06:23:52.880Z,90
2018-04-06T06:24:52.864Z,85
2018-04-06T06:25:53.112Z,90
2018-04-06T06:26:53.077Z,90
2018-04-06T06:27:52.804Z,90
2018-04-06T06:28:53.045Z,90
2018-04-06T06:29:53.026Z,90
2018-04-06T06:30:53.019Z,85
2018-04-06T06:31:53.246Z,85
2018-04-06T06:32:52.981Z,90
2018-04-06T06:33:52.961Z,90
2018-04-06T06:34:52.684Z,90
2018-04-06T06:35:52.925Z,90
2018-04-06T06:36:52.486Z,100
2018-04-06T06:37:52.627Z,110
2018-04-06T06:38:52.606Z,120
2018-04-06T06:39:52.590Z,140
2018-04-06T06:40:52.836Z,145
2018-04-06T06:41:52.564Z,150
2018-04-06T06:42:52.325Z,150
2018-04-06T06:43:52.530Z,155
2018-04-06T06:44:52.767Z,165
2018-04-06T06:45:52.755Z,160
2018-04-06T06:46:52.471Z,165
2018-04-06T06:47:52.720Z,190
2018-04-06T06:48:52.711Z,195
2018-04-06T06:49:52.693Z,190
2018-04-06T06:50:52.411Z,195
2018-04-06T06:51:52.652Z,205
2018-04-06T06:52:52.379Z,200
2018-04-06T06:53:52.361Z,195
2018-04-06T06:54:52.625Z,200
2018-04-06T06:55:52.591Z,180
2018-04-06T06:56:52.833Z,145
2018-04-06T06:57:52.568Z,135
2018-04-06T06:58:52.299Z,135
2018-04-06T06:59:52.270Z,130
2018-04-06T07:00:52.266Z,125
2018-04-06T07:01:51.991Z,125
2018-04-06T07:02:52.237Z,125
2018-04-06T07:03:51.964Z,120
2018-04-06T07:04:52.725Z,120
2018-04-06T07:05:52.457Z,120
2018-04-06T07:06:52.717Z,115
2018-04-06T07:07:52.196Z,115
2018-04-06T07:08:52.677Z,115
2018-04-06T07:09:52.670Z,115
2018-04-06T07:10:52.149Z,115
2018-04-06T07:11:52.125Z,115
2018-04-06T07:12:52.376Z,115
2018-04-06T07:13:52.100Z,115
2018-04-06T07:14:51.838Z,115
2018-04-06T07:15:52.082Z,115
2018-04-06T07:16:52.338Z,120
2018-04-06T07:17:52.584Z,115
2018-04-06T07:18:52.302Z,115
2018-04-06T07:19:52.034Z,115
2018-04-06T07:20:52.021Z,115
2018-04-06T07:21:52.012Z,115
2018-04-06T07:22:52.013Z,115
2018-04-06T07:23:51.987Z,115
2018-04-06T07:24:51.976Z,115
2018-04-06T07:25:51.972Z,115
2018-04-06T07:26:52.474Z,115
2018-04-06T07:27:52.209Z,115
2018-04-06T07:28:51.937Z,110
2018-04-06T07:29:52.198Z,110
2018-04-06T07:30:51.912Z,110
2018-04-06T07:31:51.897Z,110
2018-04-06T07:32:51.621Z,115
2018-04-06T07:33:51.874Z,115
2018-04-06T07:34:52.138Z,115
2018-04-06T07:35:51.850Z,115
2018-04-06T07:36:51.836Z,115
2018-04-06T07:37:51.874Z,115
2018-04-06T07:38:51.819Z,115
2018-04-06T07:39:51.541Z,115
2018-04-06T07:40:52.045Z,115
2018-04-06T07:41:52.030Z,115
2018-04-06T07:42:52.023Z,115
2018-04-06T07:43:52.032Z,115
2018-04-06T07:44:51.741Z,115
2018-04-06T07:45:51.983Z,115
2018-04-06T07:46:51.715Z,115
2018-04-06T07:47:51.958Z,115
2018-04-06T07:48:52.199Z,115
2018-04-06T07:49:51.414Z,115
2018-04-06T07:50:52.379Z,115
2018-04-06T07:51:51.386Z,115
2018-04-06T07:52:51.890Z,115
2018-04-06T07:53:52.137Z,115
2018-04-06T07:54:52.124Z,115
2018-04-06T07:55:52.122Z,115
2018-04-06T07:56:51.840Z,115
2018-04-06T07:57:51.825Z,120
2018-04-06T07:58:51.809Z,115
2018-04-06T07:59:51.823Z,120
2018-04-06T08:00:51.528Z,115
2018-04-06T08:01:51.516Z,120
2018-04-06T08:02:51.501Z,120
2018-04-06T08:03:52.008Z,120
2018-04-06T08:04:51.727Z,120
2018-04-06T08:05:51.716Z,120
2018-04-06T08:06:51.970Z,120
2018-04-06T08:07:51.951Z,120
2018-04-06T08:08:51.423Z,115
2018-04-06T08:09:51.659Z,120
2018-04-06T08:10:51.656Z,115
2018-04-06T08:11:51.389Z,115
2018-04-06T08:12:51.887Z,115
2018-04-06T08:13:51.621Z,120
2018-04-06T08:14:51.605Z,120
2018-04-06T08:15:51.642Z,120
2018-04-06T08:16:51.583Z,120
2018-04-06T08:17:51.304Z,120
2018-04-06T08:18:51.543Z,120
2018-04-06T08:19:51.272Z,120
2018-04-06T08:20:51.523Z,120
2018-04-06T08:21:50.990Z,120
2018-04-06T08:22:51.755Z,120
2018-04-06T08:23:51.223Z,120
2018-04-06T08:24:51.470Z,120
2018-04-06T08:25:51.447Z,120
2018-04-06T08:26:51.186Z,120
2018-04-06T08:27:51.435Z,120
2018-04-06T08:28:51.417Z,120
2018-04-06T08:29:51.408Z,120
2018-04-06T08:30:51.389Z,120
2018-04-06T08:31:51.113Z,120
2018-04-06T08:32:51.104Z,120
2018-04-06T08:33:51.351Z,120
2018-04-06T08:34:51.113Z,120
2018-04-06T08:35:51.334Z,120
2018-04-06T08:36:51.052Z,120
2018-04-06T08:37:51.552Z,115
2018-04-06T08:38:51.026Z,115
2018-04-06T08:39:51.017Z,115
2018-04-06T08:40:51.255Z,115
2018-04-06T08:41:51.249Z,115
2018-04-06T08:42:50.979Z,115
2018-04-06T08:43:51.483Z,115
2018-04-06T08:44:50.945Z,115
2018-04-06T08:45:50.932Z,115
2018-04-06T08:46:50.922Z,115
2018-04-06T08:47:51.171Z,115
2018-04-06T08:48:51.410Z,115
2018-04-06T08:49:51.143Z,115
2018-04-06T08:50:50.868Z,120
2018-04-06T08:51:50.599Z,120
2018-04-06T08:52:50.844Z,120
2018-04-06T08:53:51.088Z,120
2018-04-06T08:54:51.315Z,120
2018-04-06T08:55:50.548Z,115
2018-04-06T08:56:51.309Z,120
2018-04-06T08:57:51.344Z,115
2018-04-06T08:58:51.030Z,120
2018-04-06T08:59:50.761Z,120
2018-04-06T09:00:51.263Z,120
2018-04-06T09:01:50.984Z,120
2018-04-06T09:02:50.974Z,120
2018-04-06T09:03:51.219Z,120
2018-04-06T09:04:50.734Z,120
2018-04-06T09:05:50.158Z,120
2018-04-06T09:06:51.186Z,120
2018-04-06T09:07:51.190Z,120
2018-04-06T09:08:50.898Z,115
2018-04-06T09:09:50.904Z,120
2018-04-06T09:10:50.621Z,120
2018-04-06T09:11:51.120Z,120
2018-04-06T09:12:51.302Z,120
2018-04-06T09:13:51.113Z,115
2018-04-06T09:14:50.857Z,115
2018-04-06T09:15:50.813Z,115
2018-04-06T09:16:51.058Z,125
2018-04-06T09:17:50.268Z,120
2018-04-06T09:18:50.517Z,120
2018-04-06T09:19:50.791Z,115
2018-04-06T09:20:51.020Z,115
2018-04-06T09:21:50.219Z,115
2018-04-06T09:22:50.466Z,115
2018-04-06T09:23:50.968Z,115
2018-04-06T09:24:50.964Z,115
2018-04-06T09:25:50.951Z,115
2018-04-06T09:26:50.431Z,115
2018-04-06T09:27:50.676Z,115
2018-04-06T09:28:50.654Z,115
2018-04-06T09:29:50.897Z,115
2018-04-06T09:30:50.370Z,115
2018-04-06T09:31:50.617Z,115
2018-04-06T09:32:50.337Z,120
2018-04-06T09:33:50.074Z,120
2018-04-06T09:34:50.584Z,120
2018-04-06T09:35:50.045Z,120
2018-04-06T09:36:50.041Z,120
2018-04-06T09:37:50.544Z,120
2018-04-06T09:38:50.793Z,120
2018-04-06T09:39:50.773Z,120
2018-04-06T09:40:49.988Z,120
2018-04-06T09:41:49.976Z,120
2018-04-06T09:42:50.228Z,120
2018-04-06T09:43:49.955Z,120
2018-04-06T09:44:50.721Z,120
2018-04-06T09:45:49.929Z,120
2018-04-06T09:46:50.173Z,120
2018-04-06T09:47:50.420Z,120
2018-04-06T09:48:50.677Z,120
2018-04-06T09:49:50.140Z,120
2018-04-06T09:50:50.136Z,120
2018-04-06T09:51:50.114Z,120
2018-04-06T09:52:50.482Z,120
2018-04-06T09:53:50.629Z,120
2018-04-06T09:54:50.085Z,120
2018-04-06T09:55:50.427Z,120
2018-04-06T09:56:50.715Z,120
2018-04-06T09:57:50.377Z,120
2018-04-06T09:58:50.036Z,120
2018-04-06T09:59:50.353Z,120
2018-04-06T10:00:50.009Z,120
2018-04-06T10:01:50.088Z,120
2018-04-06T10:02:50.400Z,120
2018-04-06T10:03:50.248Z,120
2018-04-06T10:04:50.228Z,120
2018-04-06T10:05:49.968Z,120
2018-04-06T10:06:49.953Z,120
2018-04-06T10:07:50.197Z,120
2018-04-06T10:08:50.732Z,125
2018-04-06T10:09:49.728Z,125
2018-04-06T10:10:49.947Z,125
2018-04-06T10:11:50.170Z,125
2018-04-06T10:12:50.141Z,125
2018-04-06T10:13:50.390Z,125
2018-04-06T10:14:50.120Z,125
2018-04-06T10:15:49.332Z,125
2018-04-06T10:16:50.097Z,125
2018-04-06T10:17:50.105Z,125
2018-04-06T10:18:49.829Z,125
2018-04-06T10:19:49.816Z,125
2018-04-06T10:20:50.311Z,125
2018-04-06T10:21:50.096Z,125
2018-04-06T10:22:50.082Z,125
2018-04-06T10:23:49.768Z,125
2018-04-06T10:24:49.807Z,125
2018-04-06T10:25:50.054Z,125
2018-04-06T10:26:50.002Z,125
2018-04-06T10:27:49.737Z,125
2018-04-06T10:28:49.969Z,125
2018-04-06T10:29:50.222Z,125
2018-04-06T10:30:49.949Z,125
2018-04-06T10:31:49.939Z,125
2018-04-06T10:32:50.187Z,125
2018-04-06T10:33:49.661Z,120
2018-04-06T10:34:50.165Z,125
2018-04-06T10:35:49.650Z,120
2018-04-06T10:36:49.893Z,120
2018-04-06T10:37:49.883Z,120
2018-04-06T10:38:49.624Z,125
2018-04-06T10:39:49.335Z,120
2018-04-06T10:40:50.101Z,120
2018-04-06T10:41:50.089Z,125
2018-04-06T10:42:49.825Z,125
2018-04-06T10:43:49.813Z,120
2018-04-06T10:44:49.280Z,120
2018-04-06T10:45:49.792Z,120
2018-04-06T10:46:49.884Z,120
2018-04-06T10:47:49.771Z,120
2018-04-06T10:48:49.507Z,120
2018-04-06T10:49:49.757Z,120
2018-04-06T10:50:49.482Z,120
2018-04-06T10:51:49.993Z,120
2018-04-06T10:52:49.717Z,120
2018-04-06T10:53:48.931Z,120
2018-04-06T10:54:49.955Z,120
2018-04-06T10:55:49.435Z,120
2018-04-06T10:56:49.929Z,120
2018-04-06T10:57:49.924Z,120
2018-04-06T10:58:49.982Z,120
2018-04-06T10:59:49.652Z,120
2018-04-06T11:00:49.637Z,120
2018-04-06T11:01:49.113Z,120
2018-04-06T11:02:49.613Z,120
2018-04-06T11:03:49.866Z,125
2018-04-06T11:04:49.597Z,120
2018-04-06T11:05:49.834Z,120
2018-04-06T11:06:49.829Z,120
2018-04-06T11:07:49.046Z,115
2018-04-06T11:08:49.292Z,115
2018-04-06T11:09:49.803Z,115
2018-04-06T11:10:49.528Z,115
2018-04-06T11:11:49.522Z,115
2018-04-06T11:12:49.509Z,115
2018-04-06T11:13:49.501Z,115
2018-04-06T11:14:49.230Z,115
2018-04-06T11:15:49.485Z,120
2018-04-06T11:16:49.728Z,120
2018-04-06T11:17:49.729Z,120
2018-04-06T11:18:49.714Z,115
2018-04-06T11:19:49.438Z,115
2018-04-06T11:20:49.174Z,120
2018-04-06T11:21:49.166Z,115
2018-04-06T11:22:49.410Z,115
2018-04-06T11:23:49.400Z,120
2018-04-06T11:24:49.395Z,120
2018-04-06T11:25:48.864Z,120
2018-04-06T11:26:48.853Z,120
2018-04-06T11:27:49.366Z,120
2018-04-06T11:28:49.100Z,120
2018-04-06T11:29:49.087Z,120
2018-04-06T11:30:49.341Z,120
2018-04-06T11:31:49.325Z,120
2018-04-06T11:32:49.314Z,120
2018-04-06T11:33:49.312Z,120
2018-04-06T11:34:49.040Z,120
2018-04-06T11:35:49.549Z,120
2018-04-06T11:36:49.538Z,120
2018-04-06T11:37:49.269Z,120
2018-04-06T11:38:49.523Z,120
2018-04-06T11:39:48.995Z,120
2018-04-06T11:40:48.990Z,125
2018-04-06T11:41:49.500Z,120
2018-04-06T11:42:49.224Z,120
2018-04-06T11:43:49.214Z,120
2018-04-06T11:44:48.694Z,120
2018-04-06T11:45:49.456Z,115
2018-04-06T11:46:49.438Z,115
2018-04-06T11:47:49.172Z,115
2018-04-06T11:48:49.428Z,115
2018-04-06T11:49:49.157Z,115
2018-04-06T11:50:49.147Z,115
2018-04-06T11:51:49.392Z,115
2018-04-06T11:52:49.128Z,115
2018-04-06T11:53:48.895Z,115
2018-04-06T11:54:49.367Z,115
2018-04-06T11:55:49.101Z,115
2018-04-06T11:56:49.138Z,115
2018-04-06T11:57:49.082Z,115
2018-04-06T11:58:49.070Z,115
2018-04-06T11:59:49.115Z,115
2018-04-06T12:00:48.553Z,110
2018-04-06T12:01:49.049Z,110
2018-04-06T12:02:49.050Z,110
2018-04-06T12:03:48.766Z,110
2018-04-06T12:04:49.014Z,110
2018-04-06T12:05:48.748Z,110
2018-04-06T12:06:48.744Z,110
2018-04-06T12:07:49.266Z,110
2018-04-06T12:08:48.991Z,110
2018-04-06T12:09:48.456Z,110
2018-04-06T12:10:49.228Z,110
2018-04-06T12:11:48.964Z,110
2018-04-06T12:12:48.943Z,110
2018-04-06T12:13:48.417Z,110
2018-04-06T12:14:48.405Z,110
2018-04-06T12:15:48.401Z,110
2018-04-06T12:16:48.913Z,110
2018-04-06T12:17:49.153Z,110
2018-04-06T12:18:48.892Z,110
2018-04-06T12:19:48.881Z,110
2018-04-06T12:20:48.616Z,110
2018-04-06T12:21:49.119Z,110
2018-04-06T12:22:48.596Z,110
2018-04-06T12:23:49.233Z,110
2018-04-06T12:24:49.093Z,110
2018-04-06T12:25:48.579Z,110
2018-04-06T12:26:48.297Z,110
2018-04-06T12:27:48.555Z,110
2018-04-06T12:28:48.797Z,110
2018-04-06T12:29:48.788Z,110
2018-04-06T12:30:48.520Z,110
2018-04-06T12:31:48.765Z,110
2018-04-06T12:32:48.758Z,110
2018-04-06T12:33:48.753Z,110
2018-04-06T12:34:48.221Z,110
2018-04-06T12:35:48.465Z,110
2018-04-06T12:36:48.467Z,110
2018-04-06T12:37:48.461Z,110
2018-04-06T12:38:48.441Z,110
2018-04-06T12:39:48.180Z,110
2018-04-06T12:40:48.684Z,110
2018-04-06T12:41:48.686Z,110
2018-04-06T12:42:48.405Z,110
2018-04-06T12:43:48.661Z,110
2018-04-06T12:44:48.394Z,110
2018-04-06T12:45:48.641Z,110
2018-04-06T12:46:48.374Z,110
2018-04-06T12:47:48.620Z,110
2018-04-06T12:48:48.906Z,110
2018-04-06T12:49:48.351Z,110
2018-04-06T12:50:48.090Z,110
2018-04-06T12:51:48.840Z,110
2018-04-06T12:52:48.572Z,110
2018-04-06T12:53:48.570Z,105
2018-04-06T12:54:48.564Z,105
2018-04-06T12:55:48.554Z,105
2018-04-06T12:56:48.557Z,105
2018-04-06T12:57:48.526Z,105
2018-04-06T12:58:48.006Z,105
2018-04-06T12:59:48.772Z,105
2018-04-06T13:00:48.243Z,105
2018-04-06T13:01:48.762Z,105
2018-04-06T13:02:48.476Z,105
2018-04-06T13:03:48.224Z,105
2018-04-06T13:04:48.468Z,105
2018-04-06T13:05:48.456Z,105
2018-04-06T13:06:48.193Z,105
2018-04-06T13:07:48.733Z,105
2018-04-06T13:08:47.913Z,105
2018-04-06T13:09:48.422Z,105
2018-04-06T13:10:47.894Z,105
2018-04-06T13:11:48.145Z,105
2018-04-06T13:12:48.139Z,105
2018-04-06T13:13:48.652Z,105
2018-04-06T13:14:48.115Z,105
2018-04-06T13:15:47.857Z,105
2018-04-06T13:16:47.839Z,105
2018-04-06T13:17:47.828Z,105
2018-04-06T13:18:48.338Z,105
2018-04-06T13:19:48.341Z,105
2018-04-06T13:20:48.321Z,105
2018-04-06T13:21:48.054Z,105
2018-04-06T13:22:48.050Z,105
2018-04-06T13:23:48.557Z,105
2018-04-06T13:24:48.288Z,105
2018-04-06T13:25:48.535Z,105
2018-04-06T13:26:48.275Z,105
2018-04-06T13:27:48.521Z,105
2018-04-06T13:28:47.993Z,105
2018-04-06T13:29:48.250Z,105
2018-04-06T13:30:48.237Z,105
2018-04-06T13:31:48.483Z,105
2018-04-06T13:32:48.213Z,105
2018-04-06T13:33:47.949Z,105
2018-04-06T13:34:47.938Z,105
2018-04-06T13:35:47.930Z,105
2018-04-06T13:36:47.924Z,105
2018-04-06T13:37:48.170Z,105
2018-04-06T13:38:47.902Z,105
2018-04-06T13:39:48.412Z,105
2018-04-06T13:40:47.877Z,105
2018-04-06T13:41:47.871Z,105
2018-04-06T13:42:48.116Z,105
2018-04-06T13:43:47.858Z,105
2018-04-06T13:44:47.588Z,105
2018-04-06T13:45:48.095Z,105
2018-04-06T13:46:47.838Z,105
2018-04-06T13:47:47.559Z,105
2018-04-06T13:48:48.071Z,105
2018-04-06T13:49:48.058Z,105
2018-04-06T13:50:48.058Z,105
2018-04-06T13:51:48.043Z,105
2018-04-06T13:52:47.831Z,105
2018-04-06T13:53:48.303Z,105
2018-04-06T13:54:47.761Z,105
2018-04-06T13:55:48.265Z,105
2018-04-06T13:56:48.013Z,105
2018-04-06T13:57:47.475Z,105
2018-04-06T13:58:47.985Z,105
2018-04-06T13:59:47.712Z,105
2018-04-06T14:00:47.717Z,105
2018-04-06T14:01:48.211Z,105
2018-04-06T14:02:47.944Z,105
2018-04-06T14:03:47.932Z,105
2018-04-06T14:04:47.663Z,105
2018-04-06T14:05:48.175Z,105
2018-04-06T14:06:48.175Z,105
2018-04-06T14:07:47.899Z,105
2018-04-06T14:08:47.632Z,105
2018-04-06T14:09:47.886Z,105