createdAt,value
2022-09-10T00:01:14.447Z,22.34
2022-09-10T00:04:17.919Z,22.38
2022-09-10T00:07:19.940Z,22.31
2022-09-10T00:10:22.463Z,22.32
2022-09-10T00:13:24.489Z,22.37
2022-09-10T00:16:28.009Z,22.37
2022-09-10T00:19:31.517Z,22.33
2022-09-10T00:22:34.530Z,22.36
2022-09-10T00:25:36.856Z,22.38
2022-09-10T00:28:38.946Z,22.35
2022-09-10T00:31:41.019Z,22.38
2022-09-10T00:34:43.133Z,22.38
2022-09-10T00:37:45.347Z,22.36
2022-09-10T00:40:47.382Z,22.37
2022-09-10T00:43:56.837Z,22.36
2022-09-10T00:46:59.442Z,22.35
2022-09-10T00:50:15.699Z,22.29
2022-09-10T00:53:22.364Z,22.35
2022-09-10T00:56:24.585Z,22.36
2022-09-10T00:59:27.214Z,22.35
2022-09-10T01:02:29.403Z,22.34
2022-09-10T01:05:32.865Z,22.30
2022-09-10T01:08:34.921Z,22.34
2022-09-10T01:11:57.841Z,22.37
2022-09-10T01:15:05.721Z,22.38
2022-09-10T01:18:13.397Z,22.38
2022-09-10T01:21:26.587Z,22.36
2022-09-10T01:25:00.928Z,22.36
2022-09-10T01:28:09.084Z,22.25
2022-09-10T01:31:24.006Z,22.31
2022-09-10T01:34:32.945Z,22.28
2022-09-10T01:37:37.866Z,22.29
2022-09-10T01:40:42.110Z,22.28
2022-09-10T01:43:47.121Z,22.28
2022-09-10T01:46:59.918Z,22.27
2022-09-10T01:50:04.971Z,22.24
2022-09-10T01:53:31.110Z,22.22
2022-09-10T01:56:35.712Z,22.30
2022-09-10T02:00:09.436Z,22.29
2022-09-10T02:03:20.775Z,22.30
2022-09-10T02:06:29.781Z,22.30
2022-09-10T02:09:33.754Z,22.26
2022-09-10T02:12:37.066Z,22.08
2022-09-10T02:16:04.386Z,22.24
2022-09-10T02:19:17.301Z,22.23
2022-09-10T02:22:25.034Z,22.29
2022-09-10T02:25:33.866Z,22.28
2022-09-10T02:28:38.717Z,22.28
2022-09-10T02:31:42.087Z,22.29
2022-09-10T02:34:48.404Z,22.29
2022-09-10T02:37:51.179Z,22.30
2022-09-10T02:40:53.175Z,22.29
2022-09-10T02:43:55.621Z,22.28
2022-09-10T02:46:58.788Z,22.29
2022-09-10T02:50:02.128Z,22.28
2022-09-10T02:53:04.318Z,22.28
2022-09-10T02:56:07.922Z,22.30
2022-09-10T02:59:11.575Z,22.29
2022-09-10T03:02:13.979Z,22.29
2022-09-10T03:05:16.738Z,22.26
2022-09-10T03:08:18.780Z,22.31
2022-09-10T03:11:24.203Z,22.29
2022-09-10T03:14:30.368Z,22.34
2022-09-10T03:17:33.375Z,22.32
2022-09-10T03:20:36.509Z,22.33
2022-09-10T03:23:40.409Z,22.26
2022-09-10T03:26:44.595Z,22.33
2022-09-10T03:29:47.663Z,22.29
2022-09-10T03:32:50.468Z,22.29
2022-09-10T03:35:54.486Z,22.26
2022-09-10T03:38:59.253Z,22.27
2022-09-10T03:42:04.461Z,22.28
2022-09-10T03:45:07.416Z,22.31
2022-09-10T03:48:09.602Z,22.28
2022-09-10T03:51:11.951Z,22.31
2022-09-10T03:54:15.215Z,22.34
2022-09-10T03:57:18.451Z,22.37
2022-09-10T04:00:21.490Z,22.33
2022-09-10T04:03:24.633Z,22.37
2022-09-10T04:06:27.282Z,22.37
2022-09-10T04:09:32.684Z,22.37
2022-09-10T04:12:36.496Z,22.26
2022-09-10T04:15:38.807Z,22.35
2022-09-10T04:18:40.954Z,22.39
2022-09-10T04:21:43.202Z,22.34
2022-09-10T04:24:45.448Z,22.37
2022-09-10T04:27:47.975Z,22.33
2022-09-10T04:30:51.145Z,22.34
2022-09-10T04:33:53.758Z,22.34
2022-09-10T04:36:59.206Z,22.36
2022-09-10T04:40:02.696Z,22.31
2022-09-10T04:43:06.196Z,22.36
2022-09-10T04:46:13.477Z,22.36
2022-09-10T04:49:17.817Z,22.38
2022-09-10T04:52:23.316Z,22.36
2022-09-10T04:55:27.885Z,22.38
2022-09-10T04:58:34.291Z,22.38
2022-09-10T05:01:40.669Z,22.35
2022-09-10T05:04:42.935Z,22.34
2022-09-10T05:07:45.222Z,22.38
2022-09-10T05:10:47.225Z,22.37
2022-09-10T05:13:50.088Z,22.30
2022-09-10T05:16:56.563Z,22.25
2022-09-10T05:19:58.596Z,22.35
2022-09-10T05:23:00.721Z,22.36
2022-09-10T05:26:04.020Z,22.34
2022-09-10T05:29:06.861Z,22.36
2022-09-10T05:32:09.667Z,22.37
2022-09-10T05:35:11.897Z,22.37
2022-09-10T05:38:16.532Z,22.33
2022-09-10T05:41:19.758Z,22.40
2022-09-10T05:44:24.263Z,22.38
2022-09-10T05:47:28.382Z,22.40
2022-09-10T05:50:30.779Z,22.35
2022-09-10T05:53:33.904Z,22.35
2022-09-10T05:56:36.053Z,22.31
2022-09-10T05:59:38.028Z,22.36
2022-09-10T06:02:41.886Z,22.40
2022-09-10T06:05:58.002Z,22.40
2022-09-10T06:09:04.662Z,22.28
2022-09-10T06:12:17.448Z,22.36
2022-09-10T06:15:21.327Z,22.33
2022-09-10T06:18:25.683Z,22.39
2022-09-10T06:21:29.565Z,22.41
2022-09-10T06:24:33.050Z,22.45
2022-09-10T06:27:35.597Z,22.53
2022-09-10T06:30:39.823Z,22.70
2022-09-10T06:33:44.894Z,23.01
2022-09-10T06:36:52.020Z,25.87
2022-09-10T06:39:55.461Z,26.76
2022-09-10T06:43:01.850Z,25.81
2022-09-10T06:47:30.487Z,24.89
2022-09-10T06:50:00.250Z,24.68
2022-09-10T06:53:02.898Z,24.34
2022-09-10T06:56:11.268Z,24.09
2022-09-10T06:59:14.937Z,23.73
2022-09-10T07:02:21.014Z,23.55
2022-09-10T07:05:26.231Z,23.33
2022-09-10T07:08:28.718Z,23.29
2022-09-10T07:11:32.666Z,23.26
2022-09-10T07:14:37.002Z,23.10
2022-09-10T07:17:42.730Z,23.13
2022-09-10T07:20:47.367Z,23.16
2022-09-10T07:23:55.591Z,23.16
2022-09-10T07:26:58.877Z,23.20
2022-09-10T07:30:02.467Z,23.04
2022-09-10T07:33:04.772Z,23.27
2022-09-10T07:36:08.527Z,23.33
2022-09-10T07:39:12.079Z,23.41
2022-09-10T07:42:18.174Z,23.52
2022-09-10T07:45:23.012Z,23.52
2022-09-10T07:48:27.645Z,23.56
2022-09-10T07:51:30.935Z,23.56
2022-09-10T07:54:36.799Z,23.59
2022-09-10T07:57:40.719Z,23.62
2022-09-10T08:00:45.506Z,23.72
2022-09-10T08:03:48.757Z,23.70
2022-09-10T08:06:53.269Z,23.80
2022-09-10T08:09:55.607Z,23.84
2022-09-10T08:12:59.847Z,23.83
2022-09-10T08:16:06.498Z,23.86
2022-09-10T08:19:10.398Z,23.90
2022-09-10T08:22:14.537Z,23.94
2022-09-10T08:25:23.792Z,23.96
2022-09-10T08:28:27.718Z,23.92
2022-09-10T08:31:33.867Z,23.99
2022-09-10T08:34:42.734Z,24.01
2022-09-10T08:37:46.764Z,24.05
2022-09-10T08:40:51.296Z,24.18
2022-09-10T08:44:03.656Z,24.22
2022-09-10T08:47:22.120Z,24.21
2022-09-10T08:50:49.016Z,24.22
2022-09-10T08:54:00.461Z,24.14
2022-09-10T08:57:03.974Z,24.31
2022-09-10T09:00:11.053Z,24.46
2022-09-10T09:03:26.755Z,24.59
2022-09-10T09:06:50.594Z,24.66
2022-09-10T09:09:54.626Z,24.69
2022-09-10T09:13:33.030Z,24.71
2022-09-10T09:17:07.062Z,24.85
2022-09-10T09:20:33.033Z,24.83
2022-09-10T09:24:12.229Z,24.84
2022-09-10T09:27:21.345Z,24.72
2022-09-10T09:30:35.766Z,24.83
2022-09-10T09:33:39.351Z,24.90
2022-09-10T09:36:49.204Z,24.94
2022-09-10T09:40:04.295Z,24.96
2022-09-10T09:43:34.894Z,24.94
2022-09-10T09:46:36.849Z,24.89
2022-09-10T09:49:40.862Z,24.90
2022-09-10T09:52:44.438Z,24.85
2022-09-10T09:55:51.743Z,24.78
2022-09-10T09:58:53.813Z,24.71
2022-09-10T10:02:01.146Z,24.65
2022-09-10T10:05:08.011Z,24.59
2022-09-10T10:08:54.522Z,24.58
2022-09-10T10:11:57.906Z,24.51
2022-09-10T10:15:01.270Z,24.48
2022-09-10T10:18:35.925Z,24.49
2022-09-10T10:21:37.960Z,24.43
2022-09-10T10:24:40.424Z,24.33
2022-09-10T10:27:44.183Z,24.29
2022-09-10T10:30:52.398Z,24.21
2022-09-10T10:34:19.711Z,24.23
2022-09-10T10:37:35.331Z,24.20
2022-09-10T10:40:48.764Z,24.14
2022-09-10T10:44:15.901Z,24.10
2022-09-10T10:47:48.928Z,24.08
2022-09-10T10:51:18.346Z,24.09
2022-09-10T10:54:34.446Z,24.11
2022-09-10T10:58:15.277Z,24.20
2022-09-10T11:01:25.811Z,24.37
2022-09-10T11:04:46.753Z,24.47
2022-09-10T11:07:49.303Z,24.55
2022-09-10T11:11:01.080Z,24.60
2022-09-10T11:14:22.027Z,24.65
2022-09-10T11:17:49.475Z,24.67
2022-09-10T11:21:12.647Z,24.68
2022-09-10T11:24:20.704Z,24.66
2022-09-10T11:27:32.424Z,24.56
2022-09-10T11:30:35.467Z,24.62
2022-09-10T11:33:47.493Z,24.51
2022-09-10T11:36:59.906Z,24.53
2022-09-10T11:40:11.002Z,24.51
2022-09-10T11:43:45.824Z,24.46
2022-09-10T11:47:00.810Z,24.40
2022-09-10T11:50:11.104Z,24.39
2022-09-10T11:53:19.421Z,24.33
2022-09-10T11:56:21.448Z,24.30
2022-09-10T11:59:33.371Z,24.29
2022-09-10T12:03:03.663Z,24.31
2022-09-10T12:06:23.870Z,24.31
2022-09-10T12:09:37.886Z,24.41
2022-09-10T12:12:43.467Z,24.42
2022-09-10T12:15:59.989Z,24.48
2022-09-10T12:19:07.669Z,24.53
2022-09-10T12:22:18.798Z,24.53
2022-09-10T12:25:20.766Z,24.57
2022-09-10T12:28:41.401Z,24.61
2022-09-10T12:32:08.403Z,24.65
2022-09-10T12:35:32.822Z,24.64
2022-09-10T12:38:50.212Z,24.68
2022-09-10T12:41:53.187Z,24.68
2022-09-10T12:44:56.334Z,24.71
2022-09-10T12:47:58.458Z,24.61
2022-09-10T12:51:26.340Z,24.76
2022-09-10T12:54:50.985Z,24.75
2022-09-10T12:58:24.313Z,24.81
2022-09-10T13:01:29.211Z,24.85
2022-09-10T13:04:35.966Z,24.84
2022-09-10T13:07:41.820Z,24.91
2022-09-10T13:10:50.091Z,24.97
2022-09-10T13:13:59.605Z,24.98
2022-09-10T13:17:02.660Z,25.01
2022-09-10T13:20:23.656Z,25.04
2022-09-10T13:23:45.217Z,25.13
2022-09-10T13:26:50.588Z,25.14
2022-09-10T13:30:18.877Z,25.06
2022-09-10T13:33:24.758Z,24.97
2022-09-10T13:36:37.868Z,24.94
2022-09-10T13:39:48.981Z,24.89
2022-09-10T13:43:12.685Z,24.85
2022-09-10T13:46:28.501Z,24.78
2022-09-10T13:49:37.955Z,24.89
2022-09-10T13:52:43.520Z,24.89
2022-09-10T13:56:14.401Z,24.81
2022-09-10T13:59:28.911Z,24.84
2022-09-10T14:02:47.717Z,24.90
2022-09-10T14:05:54.316Z,24.88
2022-09-10T14:08:59.869Z,24.89
2022-09-10T14:12:06.690Z,24.85
2022-09-10T14:15:17.275Z,24.91
2022-09-10T14:18:20.466Z,24.92
2022-09-10T14:21:28.121Z,24.92
2022-09-10T14:24:33.685Z,24.88
2022-09-10T14:27:39.428Z,24.71
2022-09-10T14:30:42.713Z,24.81
2022-09-10T14:33:44.874Z,24.76
2022-09-10T14:36:47.155Z,24.71
2022-09-10T14:39:49.425Z,24.70
2022-09-10T14:42:51.421Z,24.62
2022-09-10T14:45:54.375Z,24.65
2022-09-10T14:48:59.111Z,24.63
2022-09-10T14:52:03.594Z,24.58
2022-09-10T14:55:05.870Z,24.52
2022-09-10T14:58:07.889Z,24.56
2022-09-10T15:01:09.912Z,24.51
2022-09-10T15:04:17.632Z,24.48
2022-09-10T15:07:19.807Z,24.49
2022-09-10T15:10:22.048Z,24.45
2022-09-10T15:13:24.134Z,24.33
2022-09-10T15:16:26.372Z,24.37
2022-09-10T15:19:28.705Z,24.36
2022-09-10T15:22:31.829Z,24.34
2022-09-10T15:25:46.667Z,24.31
2022-09-10T15:28:48.645Z,24.31
2022-09-10T15:31:51.580Z,24.24
2022-09-10T15:34:53.547Z,24.26
2022-09-10T15:37:55.495Z,24.22
2022-09-10T15:41:11.281Z,24.22
2022-09-10T15:44:14.588Z,24.19
2022-09-10T15:47:16.742Z,24.13
2022-09-10T15:50:18.752Z,24.13
2022-09-10T15:53:20.832Z,24.11
2022-09-10T15:56:27.225Z,24.07
2022-09-10T15:59:29.348Z,24.03
2022-09-10T16:02:31.395Z,23.93
2022-09-10T16:05:35.540Z,23.98
2022-09-10T16:08:37.795Z,23.94
2022-09-10T16:11:41.615Z,23.93
2022-09-10T16:14:44.809Z,23.89
2022-09-10T16:17:46.750Z,23.86
2022-09-10T16:20:48.684Z,23.85
2022-09-10T16:23:53.566Z,23.84
2022-09-10T16:26:55.611Z,23.82
2022-09-10T16:29:57.533Z,23.79
2022-09-10T16:32:59.557Z,23.73
2022-09-10T16:36:07.122Z,23.70
2022-09-10T16:39:12.573Z,23.77
2022-09-10T16:42:14.755Z,23.76
2022-09-10T16:45:16.946Z,23.76
2022-09-10T16:48:19.173Z,23.73
2022-09-10T16:51:25.862Z,23.72
2022-09-10T16:54:30.175Z,23.71
2022-09-10T16:57:32.323Z,23.68
2022-09-10T17:00:34.315Z,23.68
2022-09-10T17:03:42.991Z,23.66
2022-09-10T17:06:46.223Z,23.66
2022-09-10T17:09:48.158Z,23.65
2022-09-10T17:12:50.035Z,23.63
2022-09-10T17:15:53.445Z,23.27
2022-09-10T17:19:17.843Z,23.24
2022-09-10T17:22:19.886Z,23.18
2022-09-10T17:25:21.998Z,22.92
2022-09-10T17:28:24.210Z,22.80
2022-09-10T17:31:27.821Z,22.40
2022-09-10T17:34:29.998Z,22.19
2022-09-10T17:37:32.456Z,21.82
2022-09-10T17:40:38.757Z,21.69
2022-09-10T17:43:42.672Z,21.65
2022-09-10T17:46:46.267Z,21.64
2022-09-10T17:49:48.410Z,21.55
2022-09-10T17:52:51.250Z,21.58
2022-09-10T17:55:53.446Z,21.60
2022-09-10T17:59:01.803Z,21.64
2022-09-10T18:02:04.124Z,21.66
2022-09-10T18:05:07.811Z,21.81
2022-09-10T18:08:10.399Z,21.84
2022-09-10T18:11:17.605Z,21.81
2022-09-10T18:14:20.771Z,21.69
2022-09-10T18:17:22.843Z,21.78
2022-09-10T18:20:28.474Z,21.84
2022-09-10T18:23:30.479Z,21.63
2022-09-10T18:26:36.094Z,21.57
2022-09-10T18:29:41.584Z,21.60
2022-09-10T18:32:43.867Z,21.59
2022-09-10T18:35:47.854Z,21.48
2022-09-10T18:38:50.005Z,21.58
2022-09-10T18:41:52.569Z,21.58
2022-09-10T18:44:54.543Z,21.54
2022-09-10T18:47:56.657Z,21.58
2022-09-10T18:51:05.405Z,21.56
2022-09-10T18:54:07.748Z,21.61
2022-09-10T18:57:10.013Z,21.62
2022-09-10T19:00:12.580Z,21.66
2022-09-10T19:03:14.584Z,21.66
2022-09-10T19:06:19.863Z,21.57
2022-09-10T19:09:27.225Z,21.57
2022-09-10T19:12:29.440Z,21.47
2022-09-10T19:15:32.043Z,21.60
2022-09-10T19:18:34.660Z,21.61
2022-09-10T19:21:36.930Z,21.62
2022-09-10T19:24:55.560Z,21.63
2022-09-10T19:27:58.140Z,21.60
2022-09-10T19:31:04.086Z,21.63
2022-09-10T19:34:08.119Z,21.65
2022-09-10T19:37:10.077Z,21.63
2022-09-10T19:40:12.603Z,21.67
2022-09-10T19:43:14.595Z,21.67
2022-09-10T19:46:18.937Z,21.71
2022-09-10T19:49:22.366Z,21.69
2022-09-10T19:52:25.363Z,21.97
2022-09-10T19:55:27.314Z,22.26
2022-09-10T19:58:29.901Z,22.43
2022-09-10T20:01:33.186Z,22.49
2022-09-10T20:04:35.781Z,22.47
2022-09-10T20:07:37.774Z,22.60
2022-09-10T20:10:39.849Z,22.62
2022-09-10T20:13:42.054Z,22.65
2022-09-10T20:16:45.348Z,22.67
2022-09-10T20:19:47.905Z,22.65
2022-09-10T20:22:50.816Z,22.75
2022-09-10T20:25:52.829Z,22.71
2022-09-10T20:29:00.911Z,22.75
2022-09-10T20:32:03.130Z,22.77
2022-09-10T20:35:05.799Z,22.72
2022-09-10T20:38:07.743Z,22.71
2022-09-10T20:41:12.079Z,22.76
2022-09-10T20:44:16.320Z,22.78
2022-09-10T20:47:18.293Z,22.71
2022-09-10T20:50:20.508Z,22.75
2022-09-10T20:53:22.862Z,22.76
2022-09-10T20:56:25.057Z,22.70
2022-09-10T20:59:27.946Z,22.75
2022-09-10T21:02:30.187Z,22.74
2022-09-10T21:05:32.356Z,22.61
2022-09-10T21:08:35.747Z,22.76
2022-09-10T21:11:38.281Z,22.79
2022-09-10T21:14:40.345Z,22.79
2022-09-10T21:17:42.348Z,22.77
2022-09-10T21:20:44.391Z,22.79
2022-09-10T21:23:50.918Z,22.78
2022-09-10T21:26:53.758Z,22.71
2022-09-10T21:29:55.743Z,22.75
2022-09-10T21:32:57.789Z,22.74
2022-09-10T21:36:08.253Z,22.78
2022-09-10T21:39:17.764Z,22.78
2022-09-10T21:42:19.782Z,22.53
2022-09-10T21:45:25.698Z,22.28
2022-09-10T21:48:29.934Z,22.39
2022-09-10T21:51:32.624Z,22.70
2022-09-10T21:54:34.954Z,23.04
2022-09-10T21:57:37.382Z,23.43
2022-09-10T22:00:39.575Z,23.69
2022-09-10T22:03:41.797Z,23.89
2022-09-10T22:06:44.028Z,24.03
2022-09-10T22:09:46.001Z,24.17
2022-09-10T22:12:48.049Z,24.23
2022-09-10T22:15:51.427Z,24.24
2022-09-10T22:18:56.368Z,24.22
2022-09-10T22:21:58.625Z,24.10
2022-09-10T22:25:01.325Z,24.07
2022-09-10T22:28:03.928Z,23.95
2022-09-10T22:31:22.264Z,23.79
2022-09-10T22:34:24.749Z,23.68
2022-09-10T22:37:26.784Z,23.61
2022-09-10T22:40:29.658Z,23.49
2022-09-10T22:43:31.666Z,23.32
2022-09-10T22:46:34.513Z,23.26
2022-09-10T22:49:37.295Z,23.16
2022-09-10T22:52:39.315Z,23.02
2022-09-10T22:55:41.340Z,22.94
2022-09-10T22:58:44.570Z,22.86
2022-09-10T23:01:47.764Z,22.81
2022-09-10T23:04:51.296Z,22.74
2022-09-10T23:07:53.365Z,22.73
2022-09-10T23:10:55.374Z,22.66
2022-09-10T23:14:01.500Z,22.57
2022-09-10T23:17:04.170Z,22.55
2022-09-10T23:20:07.290Z,22.65
2022-09-10T23:23:09.200Z,22.59
2022-09-10T23:26:11.488Z,22.49
2022-09-10T23:29:15.216Z,22.37
2022-09-10T23:32:17.075Z,22.34
2022-09-10T23:35:19.039Z,22.29
2022-09-10T23:38:21.499Z,22.25
2022-09-10T23:41:23.788Z,22.20
2022-09-10T23:44:26.298Z,22.16
2022-09-10T23:47:28.406Z,22.16
2022-09-10T23:50:30.618Z,22.13
2022-09-10T23:53:33.109Z,22.10
2022-09-10T23:56:35.438Z,22.01
2022-09-10T23:59:37.640Z,21.99
