createdAt,value
2022-11-06T08:35:38.607Z,5.80
2022-11-06T08:45:43.641Z,5.45
2022-11-06T08:55:40.959Z,6.05
2022-11-06T09:15:37.637Z,5.53
2022-11-06T09:25:34.751Z,4.38
2022-11-06T09:35:34.237Z,5.20
2022-11-06T09:45:33.891Z,5.40
2022-11-06T09:55:36.000Z,5.53
2022-11-06T10:05:38.384Z,4.70
2022-11-06T10:16:06.884Z,4.85
2022-11-06T10:26:14.047Z,5.30
2022-11-06T10:36:36.905Z,4.37
2022-11-06T10:46:38.507Z,3.05
2022-11-06T10:56:47.880Z,2.00
2022-11-06T11:06:45.137Z,1.63
2022-11-06T11:26:48.647Z,2.78
2022-11-06T11:37:05.801Z,1.83
2022-11-06T11:47:19.517Z,1.80
2022-11-06T11:57:26.699Z,2.03
2022-11-06T12:07:46.008Z,2.50
2022-11-06T12:17:46.461Z,1.98
2022-11-06T12:27:58.028Z,1.63
2022-11-06T12:38:01.145Z,2.00
2022-11-06T12:48:16.125Z,3.22
2022-11-06T12:58:36.810Z,2.70
2022-11-06T13:09:03.360Z,2.78
2022-11-06T13:19:18.288Z,2.50
2022-11-06T13:29:19.311Z,1.85
2022-11-06T13:39:40.630Z,1.90
2022-11-06T13:50:02.375Z,2.00
2022-11-06T14:00:46.170Z,1.00
2022-11-06T14:10:54.327Z,1.42
2022-11-06T14:21:26.516Z,1.40
2022-11-06T14:32:02.311Z,1.95
2022-11-06T14:42:00.245Z,1.30
2022-11-06T14:52:10.316Z,1.58
2022-11-06T15:02:16.289Z,1.52
2022-11-06T15:12:13.711Z,2.25
2022-11-06T15:22:37.876Z,1.90
2022-11-06T15:32:41.593Z,2.55
2022-11-06T15:42:38.994Z,2.25
2022-11-06T15:52:36.161Z,3.08
2022-11-06T16:02:33.686Z,2.53
2022-11-06T16:12:31.274Z,2.25
2022-11-06T16:22:31.073Z,2.30
2022-11-06T16:32:32.214Z,2.22
2022-11-06T16:42:36.014Z,2.35
2022-11-06T16:52:34.407Z,2.45
2022-11-06T17:02:38.270Z,2.80
2022-11-06T17:12:35.449Z,6.10
2022-11-06T17:22:32.666Z,4.28
2022-11-06T17:32:29.833Z,3.42
2022-11-06T17:42:26.924Z,4.07
2022-11-06T17:52:24.088Z,3.20
2022-11-06T18:02:40.749Z,3.53
2022-11-06T18:12:38.441Z,3.65
2022-11-06T18:22:35.641Z,4.32
2022-11-06T18:32:32.772Z,2.92
2022-11-06T18:42:29.982Z,4.05
2022-11-06T18:52:51.663Z,3.35
2022-11-06T19:02:44.418Z,3.67
2022-11-06T19:22:39.343Z,3.80
2022-11-06T19:32:36.461Z,3.72
2022-11-06T19:42:33.915Z,4.75
2022-11-06T19:52:43.207Z,3.45
2022-11-06T20:02:42.049Z,4.15
2022-11-06T20:22:36.366Z,3.95
2022-11-06T20:32:34.112Z,5.15
2022-11-06T20:42:32.595Z,4.10
2022-11-06T20:52:29.923Z,5.07
2022-11-06T21:02:27.233Z,4.18
2022-11-06T21:12:24.666Z,4.15
2022-11-06T21:32:19.049Z,4.20
2022-11-06T21:42:16.651Z,4.35
2022-11-06T21:52:32.085Z,4.50
2022-11-06T22:02:29.319Z,4.15
2022-11-06T22:12:26.587Z,4.00
