createdAt,value
2019-02-02T00:00:51.214Z,0.38
2019-02-02T00:03:17.132Z,0.40
2019-02-02T00:05:42.969Z,0.45
2019-02-02T00:08:50.449Z,0.43
2019-02-02T00:11:16.299Z,0.43
2019-02-02T00:13:42.134Z,0.43
2019-02-02T00:16:08.072Z,0.40
2019-02-02T00:18:33.907Z,0.40
2019-02-02T00:20:59.756Z,0.43
2019-02-02T00:23:25.589Z,0.41
2019-02-02T00:25:51.526Z,0.52
2019-02-02T00:28:17.375Z,0.74
2019-02-02T00:30:43.212Z,0.85
2019-02-02T00:33:09.072Z,0.66
2019-02-02T00:35:34.902Z,0.58
2019-02-02T00:38:00.763Z,0.82
2019-02-02T00:40:26.708Z,0.89
2019-02-02T00:42:52.569Z,0.83
2019-02-02T00:46:00.039Z,0.92
2019-02-02T00:48:25.905Z,0.92
2019-02-02T00:50:51.828Z,1.00
2019-02-02T00:53:17.777Z,0.84
2019-02-02T00:55:43.695Z,0.72
2019-02-02T00:58:09.558Z,0.63
2019-02-02T01:00:35.509Z,0.55
2019-02-02T01:03:01.456Z,0.48
2019-02-02T01:05:27.392Z,0.41
2019-02-02T01:08:34.880Z,0.35
2019-02-02T01:11:00.908Z,0.23
2019-02-02T01:13:26.736Z,0.21
2019-02-02T01:15:52.577Z,0.23
2019-02-02T01:18:18.400Z,0.36
2019-02-02T01:20:44.345Z,0.49
2019-02-02T01:23:10.258Z,0.74
2019-02-02T01:25:36.069Z,0.69
2019-02-02T01:28:05.346Z,0.57
2019-02-02T01:30:29.615Z,0.54
2019-02-02T01:32:55.535Z,0.60
2019-02-02T01:35:21.652Z,0.60
2019-02-02T01:37:47.602Z,0.82
2019-02-02T01:40:33.310Z,0.87
2019-02-02T01:42:59.140Z,0.66
2019-02-02T01:46:06.624Z,0.58
2019-02-02T01:48:32.457Z,0.53
2019-02-02T01:50:58.293Z,0.40
2019-02-02T01:53:24.124Z,0.31
2019-02-02T01:55:49.937Z,0.20
2019-02-02T01:58:17.103Z,0.21
2019-02-02T02:00:43.617Z,0.20
2019-02-02T02:03:09.464Z,0.24
2019-02-02T02:05:35.415Z,0.24
2019-02-02T02:08:01.272Z,0.25
2019-02-02T02:10:27.122Z,0.25
2019-02-02T02:12:53.051Z,0.24
2019-02-02T02:16:00.538Z,0.23
2019-02-02T02:18:26.380Z,0.21
2019-02-02T02:20:52.219Z,0.27
2019-02-02T02:23:18.038Z,0.37
2019-02-02T02:25:44.189Z,0.32
2019-02-02T02:28:10.031Z,0.34
2019-02-02T02:30:35.911Z,0.32
2019-02-02T02:33:01.732Z,0.41
2019-02-02T02:35:27.569Z,0.36
2019-02-02T02:37:53.473Z,0.47
2019-02-02T02:41:00.960Z,0.51
2019-02-02T02:43:26.806Z,0.69
2019-02-02T02:45:59.618Z,0.54
2019-02-02T02:48:25.833Z,0.43
2019-02-02T02:50:51.676Z,0.31
2019-02-02T02:53:17.536Z,0.25
2019-02-02T02:55:43.477Z,0.32
2019-02-02T02:58:09.355Z,0.28
2019-02-02T03:00:35.234Z,0.42
2019-02-02T03:03:01.075Z,0.47
2019-02-02T03:05:27.006Z,0.47
2019-02-02T03:08:34.493Z,0.33
2019-02-02T03:11:00.304Z,0.28
2019-02-02T03:13:26.134Z,0.23
2019-02-02T03:15:51.973Z,0.25
2019-02-02T03:18:17.811Z,0.37
2019-02-02T03:20:43.644Z,0.41
2019-02-02T03:23:09.474Z,0.57
2019-02-02T03:25:35.319Z,0.60
2019-02-02T03:28:01.147Z,0.47
2019-02-02T03:30:27.009Z,0.46
2019-02-02T03:32:52.833Z,0.38
2019-02-02T03:36:00.305Z,0.44
2019-02-02T03:38:26.135Z,0.42
2019-02-02T03:40:51.965Z,0.55
2019-02-02T03:43:17.876Z,0.54
2019-02-02T03:45:43.709Z,0.52
2019-02-02T03:48:09.551Z,0.51
2019-02-02T03:50:35.417Z,0.45
2019-02-02T03:53:01.253Z,0.44
2019-02-02T03:55:27.094Z,0.45
2019-02-02T03:57:52.929Z,0.41
2019-02-02T04:00:38.638Z,0.40
2019-02-02T04:03:04.458Z,0.36
2019-02-02T04:05:30.306Z,0.32
2019-02-02T04:08:37.787Z,0.31
2019-02-02T04:11:03.737Z,0.24
2019-02-02T04:13:29.545Z,0.24
2019-02-02T04:15:55.381Z,0.23
2019-02-02T04:18:21.207Z,0.24
2019-02-02T04:20:47.021Z,0.25
2019-02-02T04:23:12.848Z,0.27
2019-02-02T04:25:38.688Z,0.25
2019-02-02T04:28:04.538Z,0.24
2019-02-02T04:30:30.340Z,0.26
2019-02-02T04:32:56.173Z,0.27
2019-02-02T04:36:03.651Z,0.37
2019-02-02T04:38:29.474Z,0.45
2019-02-02T04:40:55.318Z,0.40
2019-02-02T04:43:21.155Z,0.42
2019-02-02T04:45:46.982Z,0.37
2019-02-02T04:48:12.821Z,0.37
2019-02-02T04:50:38.651Z,0.45
2019-02-02T04:53:04.482Z,0.42
2019-02-02T04:55:30.322Z,0.41
2019-02-02T04:57:56.229Z,0.52
2019-02-02T05:01:03.709Z,0.49
2019-02-02T05:03:29.550Z,0.44
2019-02-02T05:05:55.374Z,0.63
2019-02-02T05:08:21.205Z,0.62
2019-02-02T05:10:47.055Z,0.50
2019-02-02T05:13:12.877Z,0.47
2019-02-02T05:15:38.719Z,0.59
2019-02-02T05:18:04.553Z,0.63
2019-02-02T05:20:30.481Z,0.54
2019-02-02T05:22:56.422Z,0.50
2019-02-02T05:25:22.238Z,0.65
2019-02-02T05:27:48.069Z,0.51
2019-02-02T05:30:33.775Z,0.42
2019-02-02T05:32:59.616Z,0.50
2019-02-02T05:35:25.441Z,0.52
2019-02-02T05:37:51.377Z,0.44
2019-02-02T05:40:58.860Z,0.42
2019-02-02T05:43:24.698Z,0.40
2019-02-02T05:45:50.530Z,0.49
2019-02-02T05:48:16.388Z,0.64
2019-02-02T05:50:42.235Z,0.51
2019-02-02T05:55:39.939Z,0.42
2019-02-02T05:58:05.779Z,0.40
2019-02-02T06:00:51.512Z,0.42
2019-02-02T06:03:17.301Z,0.47
2019-02-02T06:05:43.140Z,0.48
2019-02-02T06:08:08.968Z,0.50
2019-02-02T06:10:34.843Z,0.44
2019-02-02T06:13:00.651Z,0.64
2019-02-02T06:15:28.567Z,0.76
2019-02-02T06:17:54.219Z,0.86
2019-02-02T06:20:20.059Z,0.67
2019-02-02T06:22:45.879Z,0.74
2019-02-02T06:25:31.579Z,0.61
2019-02-02T06:27:57.405Z,0.53
2019-02-02T06:31:04.885Z,0.51
2019-02-02T06:33:30.719Z,0.45
2019-02-02T06:35:56.559Z,0.30
2019-02-02T06:38:22.456Z,0.28
2019-02-02T06:40:48.283Z,0.29
2019-02-02T06:43:14.097Z,0.36
2019-02-02T06:45:39.929Z,0.31
2019-02-02T06:48:05.791Z,0.27
2019-02-02T06:50:31.940Z,0.24
2019-02-02T06:53:39.439Z,0.21
2019-02-02T06:56:05.314Z,0.19
2019-02-02T06:58:31.155Z,0.22
2019-02-02T07:00:56.965Z,0.25
2019-02-02T07:03:22.833Z,0.37
2019-02-02T07:05:48.748Z,0.49
2019-02-02T07:08:14.588Z,0.48
2019-02-02T07:10:40.399Z,0.61
2019-02-02T07:13:06.216Z,0.54
2019-02-02T07:15:32.071Z,0.51
2019-02-02T07:17:57.863Z,0.52
2019-02-02T07:20:23.780Z,0.62
2019-02-02T07:22:49.587Z,0.59
2019-02-02T07:25:15.524Z,0.61
2019-02-02T07:27:41.470Z,0.57
2019-02-02T07:30:29.060Z,0.51
2019-02-02T07:32:55.023Z,0.50
2019-02-02T07:36:02.519Z,0.63
2019-02-02T07:38:28.353Z,0.54
2019-02-02T07:40:54.298Z,0.58
2019-02-02T07:43:20.149Z,0.61
2019-02-02T07:45:45.983Z,0.55
2019-02-02T07:48:11.822Z,0.51
2019-02-02T07:50:37.809Z,0.50
2019-02-02T07:53:03.753Z,0.50
2019-02-02T07:55:29.571Z,0.67
2019-02-02T07:57:55.429Z,0.63
2019-02-02T08:01:02.954Z,0.56
2019-02-02T08:03:28.790Z,0.55
2019-02-02T08:05:54.724Z,0.56
2019-02-02T08:08:20.698Z,0.57
2019-02-02T08:10:46.532Z,0.53
2019-02-02T08:13:12.737Z,0.50
2019-02-02T08:15:38.563Z,0.50
2019-02-02T08:18:46.072Z,0.55
2019-02-02T08:21:11.916Z,0.58
2019-02-02T08:23:37.754Z,0.47
2019-02-02T08:26:03.706Z,0.48
2019-02-02T08:28:29.553Z,0.46
2019-02-02T08:30:55.376Z,0.49
2019-02-02T08:33:21.321Z,0.58
2019-02-02T08:35:47.146Z,0.62
2019-02-02T08:38:13.089Z,0.55
2019-02-02T08:40:38.912Z,0.61
2019-02-02T08:43:04.735Z,0.55
2019-02-02T08:45:30.596Z,0.53
2019-02-02T08:47:56.424Z,0.61
2019-02-02T08:50:42.193Z,0.55
2019-02-02T08:53:08.036Z,0.61
2019-02-02T08:55:33.999Z,0.60
2019-02-02T08:57:59.798Z,0.65
2019-02-02T09:00:25.651Z,0.71
2019-02-02T09:02:51.493Z,0.72
2019-02-02T09:05:58.985Z,0.70
2019-02-02T09:08:25.081Z,0.76
2019-02-02T09:13:23.275Z,0.96
2019-02-02T09:15:49.346Z,0.83
2019-02-02T09:18:15.348Z,0.87
2019-02-02T09:20:41.325Z,0.89
2019-02-02T09:23:07.321Z,1.02
2019-02-02T09:25:33.212Z,0.98
2019-02-02T09:27:59.053Z,0.93
2019-02-02T09:31:15.574Z,0.99
2019-02-02T09:33:34.357Z,1.04
2019-02-02T09:36:00.228Z,1.22
2019-02-02T09:38:26.064Z,1.19
2019-02-02T09:40:51.893Z,1.36
2019-02-02T09:43:17.916Z,1.49
2019-02-02T09:45:43.775Z,1.40
2019-02-02T09:48:09.600Z,1.52
2019-02-02T09:50:35.412Z,1.40
2019-02-02T09:53:01.249Z,1.38
2019-02-02T09:55:27.097Z,1.32
2019-02-02T09:58:34.548Z,1.22
2019-02-02T10:01:00.377Z,1.18
2019-02-02T10:03:26.209Z,1.21
2019-02-02T10:05:52.045Z,1.25
2019-02-02T10:08:17.890Z,1.29
2019-02-02T10:10:43.725Z,1.32
2019-02-02T10:13:09.558Z,1.42
2019-02-02T10:15:35.399Z,1.30
2019-02-02T10:18:01.242Z,1.29
2019-02-02T10:20:49.014Z,1.22
2019-02-02T10:23:15.114Z,1.42
2019-02-02T10:28:18.833Z,1.55
2019-02-02T10:30:44.746Z,1.54
2019-02-02T10:33:10.612Z,1.70
2019-02-02T10:35:36.584Z,1.71
2019-02-02T10:38:44.031Z,1.70
2019-02-02T10:41:09.879Z,1.57
2019-02-02T10:43:35.715Z,1.56
2019-02-02T10:46:01.648Z,1.73
2019-02-02T10:48:27.482Z,1.66
2019-02-02T10:50:53.413Z,1.79
2019-02-02T10:53:19.246Z,1.73
2019-02-02T10:55:45.277Z,1.69
2019-02-02T10:58:11.138Z,1.56
2019-02-02T11:01:18.728Z,1.60
2019-02-02T11:03:44.991Z,1.74
2019-02-02T11:06:11.295Z,-0.46
2019-02-02T11:08:37.216Z,-0.49
2019-02-02T11:11:44.664Z,1.69
2019-02-02T11:14:10.535Z,1.76
2019-02-02T11:16:36.371Z,1.82
2019-02-02T11:19:02.486Z,1.75
2019-02-02T11:21:28.371Z,1.73
2019-02-02T11:23:54.263Z,1.72
2019-02-02T11:26:20.227Z,1.61
2019-02-02T11:28:46.266Z,1.58
2019-02-02T11:31:12.039Z,1.67
2019-02-02T11:33:37.895Z,1.86
2019-02-02T11:36:04.232Z,1.97
2019-02-02T11:38:30.102Z,1.96
2019-02-02T11:40:56.045Z,1.76
2019-02-02T11:43:22.007Z,1.63
2019-02-02T11:45:47.865Z,1.62
2019-02-02T11:48:15.157Z,1.58
2019-02-02T11:50:41.448Z,1.45
2019-02-02T11:53:07.399Z,1.56
2019-02-02T11:55:33.225Z,1.71
2019-02-02T11:57:59.080Z,1.77
2019-02-02T12:00:44.783Z,1.62
2019-02-02T12:03:10.596Z,1.57
2019-02-02T12:05:36.434Z,1.50
2019-02-02T12:08:43.888Z,1.38
2019-02-02T12:11:09.753Z,1.41
2019-02-02T12:13:35.586Z,1.55
2019-02-02T12:16:01.427Z,1.65
2019-02-02T12:18:27.301Z,1.60
2019-02-02T12:20:53.189Z,1.63
2019-02-02T12:23:19.108Z,1.51
2019-02-02T12:25:45.114Z,1.56
2019-02-02T12:28:10.937Z,1.70
2019-02-02T12:30:36.813Z,1.84
2019-02-02T12:33:44.341Z,1.97
2019-02-02T12:36:10.170Z,1.80
2019-02-02T12:38:35.997Z,1.80
2019-02-02T12:41:01.849Z,1.78
2019-02-02T12:43:27.771Z,1.97
2019-02-02T12:45:53.643Z,2.01
2019-02-02T12:48:19.473Z,2.15
2019-02-02T12:50:45.278Z,2.20
2019-02-02T12:53:11.225Z,2.33
2019-02-02T12:55:37.045Z,2.25
2019-02-02T12:58:44.534Z,2.20
2019-02-02T13:01:10.511Z,2.17
2019-02-02T13:03:36.548Z,2.35
2019-02-02T13:06:44.033Z,2.41
2019-02-02T13:09:09.994Z,2.38
2019-02-02T13:11:35.848Z,2.43
2019-02-02T13:14:01.813Z,2.36
2019-02-02T13:19:15.095Z,2.42
2019-02-02T13:21:40.896Z,2.32
2019-02-02T13:24:06.760Z,2.30
2019-02-02T13:26:32.749Z,2.41
2019-02-02T13:28:58.611Z,2.41
2019-02-02T13:31:24.546Z,2.42
2019-02-02T13:33:50.450Z,2.35
2019-02-02T13:36:16.471Z,2.24
2019-02-02T13:38:42.313Z,2.34
2019-02-02T13:41:08.399Z,2.42
2019-02-02T13:43:34.415Z,2.44
2019-02-02T13:46:00.375Z,2.37
2019-02-02T13:48:26.228Z,2.38
2019-02-02T13:50:52.142Z,2.29
2019-02-02T13:53:18.145Z,2.48
2019-02-02T13:55:44.055Z,2.60
2019-02-02T13:58:09.868Z,2.57
2019-02-02T14:01:17.404Z,2.67
2019-02-02T14:03:43.245Z,2.63
2019-02-02T14:06:09.182Z,2.67
2019-02-02T14:08:35.004Z,2.65
2019-02-02T14:11:01.091Z,2.61
2019-02-02T14:13:27.002Z,2.55
2019-02-02T14:15:52.901Z,2.56
2019-02-02T14:18:18.795Z,2.66
2019-02-02T14:20:44.674Z,2.80
2019-02-02T14:23:10.835Z,2.93
2019-02-02T14:25:36.717Z,2.88
2019-02-02T14:28:02.967Z,2.91
2019-02-02T14:30:28.901Z,2.87
2019-02-02T14:32:55.403Z,2.87
2019-02-02T14:36:04.413Z,2.84
2019-02-02T14:38:30.276Z,2.88
2019-02-02T14:40:56.250Z,2.87
2019-02-02T14:43:22.115Z,2.84
2019-02-02T14:45:47.989Z,2.90
2019-02-02T14:48:13.850Z,2.86
2019-02-02T14:50:39.930Z,2.68
2019-02-02T14:53:05.807Z,2.59
2019-02-02T14:55:31.685Z,2.68
2019-02-02T14:57:57.523Z,2.72
2019-02-02T15:01:05.041Z,2.83
2019-02-02T15:03:30.948Z,2.70
2019-02-02T15:05:57.181Z,2.69
2019-02-02T15:08:23.075Z,2.59
2019-02-02T15:10:49.099Z,2.46
2019-02-02T15:13:15.169Z,2.68
2019-02-02T15:15:41.224Z,2.61
2019-02-02T15:18:07.167Z,2.76
2019-02-02T15:21:14.648Z,2.76
2019-02-02T15:23:40.561Z,2.79
2019-02-02T15:26:06.402Z,2.81
2019-02-02T15:28:32.399Z,2.77
2019-02-02T15:30:58.244Z,2.72
2019-02-02T15:33:24.340Z,2.60
2019-02-02T15:35:50.317Z,2.66
2019-02-02T15:38:18.867Z,2.69
2019-02-02T15:40:44.311Z,2.58
2019-02-02T15:43:10.334Z,2.62
2019-02-02T15:45:36.193Z,2.62
2019-02-02T15:48:02.214Z,2.59
2019-02-02T15:50:28.162Z,2.54
2019-02-02T15:52:54.049Z,2.56
2019-02-02T15:56:01.554Z,2.54
2019-02-02T15:58:27.715Z,2.53
2019-02-02T16:00:53.527Z,2.49
2019-02-02T16:03:19.787Z,2.43
2019-02-02T16:05:45.625Z,2.40
2019-02-02T16:08:11.452Z,2.35
2019-02-02T16:10:37.409Z,2.29
2019-02-02T16:13:44.881Z,2.29
2019-02-02T16:16:10.728Z,2.18
2019-02-02T16:18:36.563Z,2.06
2019-02-02T16:21:02.631Z,2.03
2019-02-02T16:23:28.494Z,2.06
2019-02-02T16:25:54.355Z,2.04
2019-02-02T16:28:20.291Z,2.03
2019-02-02T16:30:46.246Z,2.02
2019-02-02T16:33:12.052Z,2.01
2019-02-02T16:35:37.880Z,1.88
2019-02-02T16:38:45.393Z,1.93
2019-02-02T16:41:11.281Z,1.99
2019-02-02T16:43:37.112Z,1.97
2019-02-02T16:46:44.638Z,1.86
2019-02-02T16:49:10.536Z,2.01
2019-02-02T16:51:36.541Z,1.90
2019-02-02T16:57:09.735Z,2.21
2019-02-02T16:59:35.665Z,2.13
2019-02-02T17:02:01.514Z,2.01
2019-02-02T17:04:27.356Z,1.92
2019-02-02T17:06:53.184Z,1.78
2019-02-02T17:09:19.042Z,1.75
2019-02-02T17:11:44.865Z,1.75
2019-02-02T17:14:10.711Z,1.74
2019-02-02T17:16:36.569Z,1.77
2019-02-02T17:19:02.606Z,1.71
2019-02-02T17:21:29.198Z,1.68
2019-02-02T17:23:56.220Z,1.70
2019-02-02T17:26:22.055Z,1.67
2019-02-02T17:28:47.891Z,1.82
2019-02-02T17:31:13.848Z,1.87
2019-02-02T17:33:39.711Z,1.76
2019-02-02T17:36:05.670Z,1.71
2019-02-02T17:38:31.548Z,1.67
2019-02-02T17:40:57.395Z,1.63
2019-02-02T17:43:23.255Z,1.69
2019-02-02T17:45:49.147Z,1.84
2019-02-02T17:48:14.996Z,1.76
2019-02-02T17:50:40.969Z,1.66
2019-02-02T17:53:06.805Z,1.48
2019-02-02T17:55:32.644Z,1.46
2019-02-02T17:57:58.505Z,1.43
2019-02-02T18:01:04.110Z,1.43
2019-02-02T18:03:29.956Z,1.45
2019-02-02T18:05:55.826Z,1.42
2019-02-02T18:08:21.881Z,1.37
2019-02-02T18:10:47.723Z,1.38
2019-02-02T18:13:13.551Z,1.54
2019-02-02T18:15:39.398Z,1.46
2019-02-02T18:18:05.450Z,1.41
2019-02-02T18:20:31.279Z,1.35
2019-02-02T18:22:57.296Z,1.36
2019-02-02T18:25:23.186Z,1.35
2019-02-02T18:27:49.279Z,1.36
2019-02-02T18:30:56.865Z,1.32
2019-02-02T18:33:22.739Z,1.32
2019-02-02T18:35:48.629Z,1.36
2019-02-02T18:38:14.487Z,1.36
2019-02-02T18:40:40.439Z,1.36
2019-02-02T18:43:06.276Z,1.33
2019-02-02T18:45:32.390Z,1.29
2019-02-02T18:47:58.290Z,1.30
2019-02-02T18:50:24.414Z,1.26
2019-02-02T18:53:31.975Z,1.23
2019-02-02T18:56:39.514Z,1.19
2019-02-02T18:59:05.536Z,1.16
2019-02-02T19:01:31.549Z,1.05
2019-02-02T19:03:57.400Z,1.03
2019-02-02T19:06:23.285Z,1.03
2019-02-02T19:08:49.122Z,0.99
2019-02-02T19:11:15.080Z,0.93
2019-02-02T19:13:40.904Z,0.93
2019-02-02T19:16:06.908Z,0.91
2019-02-02T19:18:32.751Z,0.85
2019-02-02T19:20:58.589Z,0.85
2019-02-02T19:23:25.719Z,0.85
2019-02-02T19:25:52.413Z,0.78
2019-02-02T19:28:18.272Z,0.90
2019-02-02T19:30:44.159Z,1.18
2019-02-02T19:33:10.107Z,1.36
2019-02-02T19:35:35.952Z,1.33
2019-02-02T19:38:01.831Z,1.33
2019-02-02T19:40:27.671Z,1.14
2019-02-02T19:42:53.642Z,1.15
2019-02-02T19:46:01.142Z,1.15
2019-02-02T19:48:26.988Z,0.75
2019-02-02T19:50:52.793Z,0.83
2019-02-02T19:53:18.674Z,1.05
2019-02-02T19:55:44.560Z,1.12
2019-02-02T19:58:10.423Z,1.07
2019-02-02T20:00:36.373Z,0.79
2019-02-02T20:03:44.129Z,0.44
2019-02-02T20:06:09.980Z,0.37
2019-02-02T20:08:35.837Z,0.45
2019-02-02T20:11:01.687Z,-0.85
2019-02-02T20:13:27.538Z,0.31
2019-02-02T20:15:53.401Z,0.43
2019-02-02T20:18:19.338Z,0.74
2019-02-02T20:20:45.350Z,0.66
2019-02-02T20:23:11.222Z,0.49
2019-02-02T20:25:37.037Z,0.48
2019-02-02T20:28:03.140Z,0.46
2019-02-02T20:31:10.712Z,0.27
2019-02-02T20:33:36.722Z,0.13
2019-02-02T20:36:44.273Z,0.05
2019-02-02T20:39:10.181Z,0.21
2019-02-02T20:41:36.057Z,0.12
2019-02-02T20:44:02.421Z,-0.79
2019-02-02T20:46:29.901Z,0.02
2019-02-02T20:48:55.828Z,-0.06
2019-02-02T20:51:21.684Z,-0.11
2019-02-02T20:53:47.768Z,-0.06
2019-02-02T20:56:13.862Z,-0.10
2019-02-02T20:58:39.736Z,-0.12
2019-02-02T21:01:05.822Z,-0.04
2019-02-02T21:03:32.006Z,0.01
2019-02-02T21:05:57.865Z,0.00
2019-02-02T21:08:23.705Z,0.05
2019-02-02T21:10:49.560Z,0.12
2019-02-02T21:13:15.468Z,0.12
2019-02-02T21:15:41.320Z,0.15
2019-02-02T21:18:07.421Z,0.17
2019-02-02T21:20:35.042Z,0.13
2019-02-02T21:23:00.903Z,0.16
2019-02-02T21:25:26.746Z,0.46
2019-02-02T21:27:52.654Z,0.42
2019-02-02T21:31:00.139Z,0.29
2019-02-02T21:33:25.969Z,0.23
2019-02-02T21:36:03.247Z,0.10
2019-02-02T21:38:19.558Z,0.07
2019-02-02T21:40:45.428Z,0.03
2019-02-02T21:43:11.397Z,0.01
2019-02-02T21:45:37.451Z,0.10
2019-02-02T21:48:44.923Z,0.09
2019-02-02T21:51:10.780Z,0.11
2019-02-02T21:53:36.789Z,0.17
2019-02-02T21:56:44.346Z,0.12
2019-02-02T21:59:10.159Z,0.12
2019-02-02T22:01:36.084Z,0.13
2019-02-02T22:04:01.966Z,0.11
2019-02-02T22:06:28.004Z,0.09
2019-02-02T22:08:53.898Z,0.05
2019-02-02T22:11:19.738Z,0.07
2019-02-02T22:13:45.628Z,0.09
2019-02-02T22:19:18.945Z,0.09
2019-02-02T22:21:44.780Z,0.18
2019-02-02T22:24:10.606Z,0.20
2019-02-02T22:26:36.553Z,0.20
2019-02-02T22:29:02.381Z,0.18
2019-02-02T22:31:28.224Z,0.15
2019-02-02T22:33:54.083Z,0.19
2019-02-02T22:36:27.093Z,0.25
2019-02-02T22:38:47.679Z,0.39
2019-02-02T22:41:13.501Z,0.28
2019-02-02T22:43:39.362Z,0.32
2019-02-02T22:46:05.251Z,0.33
2019-02-02T22:48:31.059Z,0.39
2019-02-02T22:50:56.969Z,0.36
2019-02-02T22:53:22.793Z,0.35
2019-02-02T22:55:48.666Z,0.31
2019-02-02T22:58:14.491Z,0.28
2019-02-02T23:01:23.888Z,0.26
2019-02-02T23:04:31.374Z,0.26
2019-02-02T23:07:38.870Z,0.29
2019-02-02T23:10:44.452Z,0.32
2019-02-02T23:13:52.162Z,0.32
2019-02-02T23:16:38.156Z,0.33
2019-02-02T23:19:45.644Z,0.33
2019-02-02T23:22:11.995Z,0.33
2019-02-02T23:24:37.835Z,0.47
2019-02-02T23:27:03.699Z,0.42
2019-02-02T23:29:29.514Z,0.41
2019-02-02T23:31:55.342Z,0.07
2019-02-02T23:34:21.285Z,0.43
2019-02-02T23:36:52.350Z,0.43
2019-02-02T23:39:14.987Z,0.41
2019-02-02T23:41:40.826Z,0.46
2019-02-02T23:44:06.671Z,0.51
2019-02-02T23:46:32.625Z,0.46
2019-02-02T23:48:58.490Z,0.39
2019-02-02T23:51:24.297Z,0.38
2019-02-02T23:53:50.140Z,0.45
2019-02-02T23:56:15.973Z,0.53
2019-02-02T23:58:43.728Z,0.47
