createdAt,value
2018-09-27T00:00:41.096Z,4.90
2018-09-27T00:01:41.266Z,5.10
2018-09-27T00:02:41.436Z,3.00
2018-09-27T00:03:41.608Z,4.20
2018-09-27T00:04:41.779Z,4.30
2018-09-27T00:07:42.291Z,4.20
2018-09-27T00:08:42.465Z,3.40
2018-09-27T00:09:42.643Z,4.40
2018-09-27T00:10:42.815Z,5.20
2018-09-27T00:12:43.150Z,4.60
2018-09-27T00:13:43.333Z,6.10
2018-09-27T00:14:43.508Z,3.70
2018-09-27T00:15:43.682Z,4.40
2018-09-27T00:16:43.857Z,3.80
2018-09-27T00:17:44.036Z,4.60
2018-09-27T00:18:44.200Z,4.50
2018-09-27T00:19:44.434Z,5.00
2018-09-27T00:20:44.552Z,5.70
2018-09-27T00:22:44.900Z,5.00
2018-09-27T00:23:45.070Z,5.30
2018-09-27T00:24:45.245Z,5.40
2018-09-27T00:25:45.425Z,4.30
2018-09-27T00:26:45.596Z,5.70
2018-09-27T00:27:45.794Z,4.80
2018-09-27T00:28:45.933Z,4.20
2018-09-27T00:29:46.113Z,6.20
2018-09-27T00:30:46.289Z,5.60
2018-09-27T00:31:46.466Z,4.80
2018-09-27T00:32:46.640Z,5.50
2018-09-27T00:33:46.818Z,5.70
2018-09-27T00:34:46.992Z,5.50
2018-09-27T00:35:47.167Z,5.50
2018-09-27T00:36:47.335Z,4.90
2018-09-27T00:37:47.511Z,4.70
2018-09-27T00:38:47.685Z,4.60
2018-09-27T00:39:47.868Z,5.40
2018-09-27T00:40:48.035Z,6.10
2018-09-27T00:41:48.212Z,5.30
2018-09-27T00:42:48.396Z,6.20
2018-09-27T00:43:48.572Z,4.20
2018-09-27T00:44:48.749Z,5.90
2018-09-27T00:45:48.919Z,5.50
2018-09-27T00:46:49.092Z,5.50
2018-09-27T00:47:49.265Z,3.20
2018-09-27T00:48:49.437Z,5.20
2018-09-27T00:49:49.616Z,5.30
2018-09-27T00:50:49.789Z,5.60
2018-09-27T00:51:49.966Z,5.20
2018-09-27T00:52:50.139Z,5.10
2018-09-27T00:53:50.313Z,4.40
2018-09-27T00:54:50.497Z,6.00
2018-09-27T00:55:50.667Z,4.80
2018-09-27T00:56:50.849Z,4.50
2018-09-27T00:57:51.022Z,3.50
2018-09-27T00:58:51.191Z,3.80
2018-09-27T00:59:51.366Z,4.40
2018-09-27T01:00:51.542Z,3.80
2018-09-27T01:01:51.715Z,5.60
2018-09-27T01:02:51.889Z,5.70
2018-09-27T01:03:52.067Z,3.50
2018-09-27T01:04:52.237Z,5.00
2018-09-27T01:05:52.413Z,5.10
2018-09-27T01:06:52.589Z,4.50
2018-09-27T01:07:52.760Z,4.30
2018-09-27T01:08:52.936Z,4.20
2018-09-27T01:09:53.114Z,3.40
2018-09-27T01:10:53.278Z,3.90
2018-09-27T01:11:53.454Z,4.20
2018-09-27T01:12:53.639Z,3.90
2018-09-27T01:13:53.806Z,4.00
2018-09-27T01:14:53.980Z,5.10
2018-09-27T01:15:54.161Z,3.70
2018-09-27T01:16:54.326Z,3.50
2018-09-27T01:17:54.501Z,3.80
2018-09-27T01:18:54.672Z,5.70
2018-09-27T01:19:54.848Z,3.90
2018-09-27T01:20:55.021Z,3.70
2018-09-27T01:21:55.196Z,4.60
2018-09-27T01:22:55.370Z,3.70
2018-09-27T01:23:55.557Z,5.30
2018-09-27T01:24:55.721Z,4.60
2018-09-27T01:25:55.897Z,3.70
2018-09-27T01:26:56.057Z,5.10
2018-09-27T01:27:56.237Z,4.70
2018-09-27T01:28:56.396Z,3.70
2018-09-27T01:29:56.581Z,3.50
2018-09-27T01:30:56.747Z,4.40
2018-09-27T01:31:56.927Z,3.30
2018-09-27T01:32:57.097Z,4.60
2018-09-27T01:33:57.270Z,6.30
2018-09-27T01:34:57.452Z,4.40
2018-09-27T01:35:57.618Z,4.10
2018-09-27T01:36:57.802Z,4.90
2018-09-27T01:37:57.963Z,4.60
2018-09-27T01:38:58.137Z,3.50
2018-09-27T01:39:58.312Z,4.70
2018-09-27T01:40:58.484Z,6.20
2018-09-27T01:41:58.662Z,3.50
2018-09-27T01:42:58.840Z,4.80
2018-09-27T01:43:59.002Z,6.80
2018-09-27T01:44:59.175Z,3.50
2018-09-27T01:45:59.351Z,4.20
2018-09-27T01:46:59.548Z,4.50
2018-09-27T01:47:59.721Z,5.40
2018-09-27T01:48:59.872Z,6.70
2018-09-27T01:50:00.049Z,5.10
2018-09-27T01:51:00.221Z,3.60
2018-09-27T01:52:00.398Z,5.10
2018-09-27T01:53:00.571Z,6.30
2018-09-27T01:54:00.741Z,3.70
2018-09-27T01:55:00.914Z,4.60
2018-09-27T01:56:01.095Z,5.70
2018-09-27T01:57:01.264Z,5.00
2018-09-27T01:58:01.432Z,5.30
2018-09-27T01:59:01.605Z,6.40
2018-09-27T02:00:01.781Z,4.40
2018-09-27T02:01:01.951Z,4.80
2018-09-27T02:02:02.131Z,5.70
2018-09-27T02:03:02.299Z,4.70
2018-09-27T02:04:02.484Z,4.50
2018-09-27T02:05:02.649Z,4.90
2018-09-27T02:06:02.823Z,4.40
2018-09-27T02:07:02.987Z,5.50
2018-09-27T02:08:03.171Z,4.50
2018-09-27T02:09:03.340Z,4.50
2018-09-27T02:10:03.530Z,5.50
2018-09-27T02:11:03.685Z,5.80
2018-09-27T02:12:03.865Z,3.30
2018-09-27T02:13:04.034Z,5.40
2018-09-27T02:14:04.208Z,5.90
2018-09-27T02:15:04.381Z,5.80
2018-09-27T02:16:04.555Z,5.10
2018-09-27T02:17:04.727Z,3.80
2018-09-27T02:18:04.912Z,4.60
2018-09-27T02:19:05.076Z,4.80
2018-09-27T02:20:05.251Z,4.80
2018-09-27T02:21:05.425Z,5.40
2018-09-27T02:22:05.597Z,5.70
2018-09-27T02:23:05.769Z,3.60
2018-09-27T02:24:05.939Z,6.70
2018-09-27T02:25:06.112Z,6.70
2018-09-27T02:26:06.286Z,4.90
2018-09-27T02:27:06.459Z,5.50
2018-09-27T02:28:06.636Z,4.70
2018-09-27T02:29:06.808Z,5.00
2018-09-27T02:30:06.984Z,4.90
2018-09-27T02:31:07.160Z,3.80
2018-09-27T02:32:07.326Z,3.90
2018-09-27T02:33:07.496Z,5.20
2018-09-27T02:34:07.677Z,5.80
2018-09-27T02:35:07.847Z,4.60
2018-09-27T02:36:08.021Z,6.50
2018-09-27T02:37:08.194Z,4.50
2018-09-27T02:38:08.365Z,4.10
2018-09-27T02:39:08.542Z,4.70
2018-09-27T02:40:08.716Z,4.40
2018-09-27T02:41:08.895Z,5.70
2018-09-27T02:42:09.065Z,5.30
2018-09-27T02:43:09.240Z,4.50
2018-09-27T02:44:09.413Z,4.60
2018-09-27T02:45:09.592Z,5.00
2018-09-27T02:46:09.758Z,5.10
2018-09-27T02:47:09.933Z,4.50
2018-09-27T02:48:10.106Z,5.00
2018-09-27T02:49:10.281Z,3.80
2018-09-27T02:50:10.453Z,5.50
2018-09-27T02:51:10.638Z,4.40
2018-09-27T02:52:10.819Z,6.00
2018-09-27T02:53:10.984Z,6.10
2018-09-27T02:54:11.160Z,3.40
2018-09-27T02:55:11.335Z,6.50
2018-09-27T02:56:11.515Z,4.50
2018-09-27T02:57:11.674Z,5.50
2018-09-27T02:58:11.851Z,4.80
2018-09-27T02:59:12.022Z,4.60
2018-09-27T03:00:12.205Z,5.40
2018-09-27T03:01:12.372Z,5.30
2018-09-27T03:02:12.543Z,5.20
2018-09-27T03:03:12.719Z,4.70
2018-09-27T03:04:12.896Z,5.20
2018-09-27T03:05:13.072Z,5.30
2018-09-27T03:06:13.244Z,6.70
2018-09-27T03:07:13.421Z,5.60
2018-09-27T03:08:13.584Z,5.50
2018-09-27T03:09:13.768Z,5.20
2018-09-27T03:10:13.923Z,4.40
2018-09-27T03:11:14.100Z,5.30
2018-09-27T03:12:14.284Z,5.10
2018-09-27T03:13:14.447Z,7.10
2018-09-27T03:14:14.627Z,5.90
2018-09-27T03:15:14.795Z,6.00
2018-09-27T03:16:14.978Z,6.40
2018-09-27T03:17:15.139Z,8.20
2018-09-27T03:18:15.317Z,6.20
2018-09-27T03:19:15.491Z,5.30
2018-09-27T03:20:15.672Z,5.70
2018-09-27T03:21:15.842Z,6.00
2018-09-27T03:22:16.019Z,5.60
2018-09-27T03:23:16.191Z,5.30
2018-09-27T03:24:16.356Z,4.80
2018-09-27T03:25:16.533Z,5.50
2018-09-27T03:26:16.737Z,6.60
2018-09-27T03:27:16.873Z,5.70
2018-09-27T03:28:17.050Z,4.40
2018-09-27T03:29:17.228Z,5.30
2018-09-27T03:30:17.406Z,3.70
2018-09-27T03:31:17.601Z,3.30
2018-09-27T03:32:17.749Z,6.50
2018-09-27T03:33:17.928Z,4.60
2018-09-27T03:34:18.099Z,4.20
2018-09-27T03:35:18.277Z,4.80
2018-09-27T03:36:18.449Z,5.40
2018-09-27T03:37:18.621Z,6.80
2018-09-27T03:38:18.795Z,4.80
2018-09-27T03:39:18.965Z,4.60
2018-09-27T03:40:19.248Z,5.90
2018-09-27T03:41:19.316Z,4.70
2018-09-27T03:42:19.501Z,6.30
2018-09-27T03:43:19.657Z,7.20
2018-09-27T03:44:19.838Z,5.60
2018-09-27T03:45:20.009Z,4.20
2018-09-27T03:46:20.182Z,5.50
2018-09-27T03:47:20.357Z,4.70
2018-09-27T03:48:20.527Z,4.60
2018-09-27T03:49:20.698Z,6.00
2018-09-27T03:50:20.869Z,5.60
2018-09-27T03:51:21.040Z,4.90
2018-09-27T03:52:21.213Z,4.90
2018-09-27T03:53:21.389Z,5.50
2018-09-27T03:54:21.564Z,5.90
2018-09-27T03:55:21.736Z,6.60
2018-09-27T03:56:21.911Z,5.90
2018-09-27T03:57:22.084Z,6.30
2018-09-27T03:58:22.260Z,5.10
2018-09-27T03:59:22.427Z,6.70
2018-09-27T04:00:22.598Z,5.10
2018-09-27T04:01:22.763Z,5.80
2018-09-27T04:02:22.940Z,4.90
2018-09-27T04:03:23.163Z,4.60
2018-09-27T04:04:23.284Z,7.30
2018-09-27T04:05:23.447Z,5.40
2018-09-27T04:06:23.636Z,7.10
2018-09-27T04:07:23.795Z,4.10
2018-09-27T04:08:23.973Z,4.50
2018-09-27T04:09:24.144Z,5.00
2018-09-27T04:10:24.313Z,4.80
2018-09-27T04:11:24.488Z,5.80
2018-09-27T04:12:24.679Z,5.30
2018-09-27T04:13:24.835Z,5.30
2018-09-27T04:14:25.011Z,5.10
2018-09-27T04:15:25.198Z,7.40
2018-09-27T04:16:25.356Z,4.90
2018-09-27T04:17:25.532Z,5.20
2018-09-27T04:18:25.706Z,5.40
2018-09-27T04:19:25.885Z,5.50
2018-09-27T04:20:26.062Z,6.80
2018-09-27T04:21:26.232Z,4.80
2018-09-27T04:22:26.408Z,5.70
2018-09-27T04:23:26.579Z,6.60
2018-09-27T04:24:26.755Z,4.70
2018-09-27T04:25:26.927Z,4.80
2018-09-27T04:26:27.101Z,6.60
2018-09-27T04:27:27.274Z,5.60
2018-09-27T04:28:27.447Z,5.30
2018-09-27T04:29:27.617Z,4.50
2018-09-27T04:30:27.793Z,5.50
2018-09-27T04:31:27.962Z,5.40
2018-09-27T04:32:28.137Z,4.60
2018-09-27T04:33:28.307Z,5.10
2018-09-27T04:34:28.484Z,4.80
2018-09-27T04:35:28.659Z,5.60
2018-09-27T04:36:28.832Z,5.80
2018-09-27T04:37:29.005Z,6.10
2018-09-27T04:38:29.180Z,4.40
2018-09-27T04:39:29.354Z,5.60
2018-09-27T04:40:29.528Z,5.90
2018-09-27T04:41:29.704Z,4.80
2018-09-27T04:42:29.879Z,6.30
2018-09-27T04:43:30.048Z,4.40
2018-09-27T04:44:30.236Z,5.70
2018-09-27T04:45:30.398Z,4.60
2018-09-27T04:46:30.624Z,4.70
2018-09-27T04:47:30.748Z,5.90
2018-09-27T04:48:30.905Z,4.80
2018-09-27T04:49:31.083Z,4.10
2018-09-27T04:50:31.274Z,4.90
2018-09-27T04:51:31.431Z,5.00
2018-09-27T04:52:31.602Z,4.30
2018-09-27T04:53:31.775Z,5.40
2018-09-27T04:54:31.982Z,6.80
2018-09-27T04:55:32.131Z,4.40
2018-09-27T04:56:32.305Z,4.40
2018-09-27T04:57:32.476Z,4.20
2018-09-27T04:58:32.652Z,4.00
2018-09-27T04:59:32.823Z,4.70
2018-09-27T05:00:33.005Z,5.80
2018-09-27T05:01:33.172Z,6.20
2018-09-27T05:02:33.343Z,6.60
2018-09-27T05:03:33.524Z,4.90
2018-09-27T05:04:33.699Z,7.10
2018-09-27T05:05:33.874Z,5.40
2018-09-27T05:06:34.047Z,6.80
2018-09-27T05:07:34.223Z,5.50
2018-09-27T05:08:34.405Z,6.50
2018-09-27T05:09:34.584Z,6.60
2018-09-27T05:10:34.748Z,5.50
2018-09-27T05:11:34.900Z,6.00
2018-09-27T05:12:35.075Z,6.20
2018-09-27T05:13:35.253Z,5.50
2018-09-27T05:14:35.421Z,6.40
2018-09-27T05:15:35.657Z,6.40
2018-09-27T05:16:35.770Z,6.10
2018-09-27T05:17:35.949Z,6.70
2018-09-27T05:18:36.123Z,8.00
2018-09-27T05:19:36.299Z,4.50
2018-09-27T05:20:36.527Z,5.80
2018-09-27T05:21:36.719Z,4.40
2018-09-27T05:22:36.828Z,4.60
2018-09-27T05:23:36.979Z,6.40
2018-09-27T05:24:37.153Z,6.70
2018-09-27T05:25:37.330Z,5.90
2018-09-27T05:26:37.505Z,4.90
2018-09-27T05:27:37.708Z,7.60
2018-09-27T05:28:37.847Z,4.20
2018-09-27T05:29:38.025Z,5.40
2018-09-27T05:30:38.196Z,4.50
2018-09-27T05:31:38.382Z,6.10
2018-09-27T05:32:38.542Z,6.00
2018-09-27T05:33:38.796Z,7.30
2018-09-27T05:34:38.888Z,6.50
2018-09-27T05:35:39.077Z,5.40
2018-09-27T05:36:40.079Z,7.30
2018-09-27T05:37:39.396Z,7.30
2018-09-27T05:38:39.570Z,7.10
2018-09-27T05:39:39.873Z,9.40
2018-09-27T05:40:39.912Z,6.10
2018-09-27T05:41:40.090Z,5.70
2018-09-27T05:42:40.273Z,6.50
2018-09-27T05:43:40.429Z,6.50
2018-09-27T05:44:40.607Z,6.80
2018-09-27T05:45:40.886Z,6.00
2018-09-27T05:46:40.948Z,6.20
2018-09-27T05:47:41.123Z,8.00
2018-09-27T05:48:41.304Z,6.80
2018-09-27T05:49:41.495Z,6.90
2018-09-27T05:50:41.681Z,6.10
2018-09-27T05:51:41.920Z,6.20
2018-09-27T05:52:42.016Z,6.20
2018-09-27T05:53:42.203Z,6.80
2018-09-27T05:54:42.374Z,5.60
2018-09-27T05:55:42.566Z,6.50
2018-09-27T05:56:42.724Z,5.80
2018-09-27T05:57:42.972Z,6.60
2018-09-27T05:58:43.086Z,6.10
2018-09-27T05:59:43.263Z,5.90
2018-09-27T06:00:43.431Z,6.10
2018-09-27T06:01:43.607Z,4.40
2018-09-27T06:02:43.777Z,7.60
2018-09-27T06:03:44.010Z,6.90
2018-09-27T06:04:44.119Z,7.40
2018-09-27T06:05:44.291Z,7.90
2018-09-27T06:06:44.464Z,7.60
2018-09-27T06:07:44.639Z,4.70
2018-09-27T06:08:44.819Z,4.50
2018-09-27T06:09:44.989Z,4.90
2018-09-27T06:10:45.162Z,5.50
2018-09-27T06:11:45.342Z,7.90
2018-09-27T06:12:45.534Z,6.40
2018-09-27T06:13:45.707Z,6.30
2018-09-27T06:14:45.878Z,6.90
2018-09-27T06:15:46.053Z,4.80
2018-09-27T06:16:46.233Z,5.40
2018-09-27T06:17:46.399Z,5.80
2018-09-27T06:18:46.581Z,4.40
2018-09-27T06:19:46.794Z,7.60
2018-09-27T06:20:46.947Z,6.20
2018-09-27T06:21:47.126Z,5.30
2018-09-27T06:22:47.301Z,7.30
2018-09-27T06:23:47.474Z,16.80
2018-09-27T06:24:47.653Z,7.70
2018-09-27T06:25:47.833Z,4.90
2018-09-27T06:26:48.009Z,5.90
2018-09-27T06:27:48.194Z,5.80
2018-09-27T06:28:48.374Z,5.50
2018-09-27T06:29:48.547Z,4.70
2018-09-27T06:30:48.727Z,4.80
2018-09-27T06:31:48.909Z,5.70
2018-09-27T06:32:49.073Z,7.20
2018-09-27T06:33:49.250Z,5.60
2018-09-27T06:34:49.428Z,5.50
2018-09-27T06:35:49.608Z,6.60
2018-09-27T06:36:49.786Z,6.20
2018-09-27T06:37:49.974Z,4.90
2018-09-27T06:38:50.170Z,6.50
2018-09-27T06:39:50.336Z,6.20
2018-09-27T06:40:50.516Z,4.90
2018-09-27T06:41:50.714Z,5.00
2018-09-27T06:42:50.871Z,114.70
2018-09-27T06:43:51.044Z,83.70
2018-09-27T06:44:51.223Z,137.50
2018-09-27T06:45:51.410Z,126.00
2018-09-27T06:46:51.585Z,6.90
2018-09-27T06:47:51.770Z,6.30
2018-09-27T06:48:52.031Z,5.10
2018-09-27T06:49:52.199Z,5.20
2018-09-27T06:50:52.335Z,5.60
2018-09-27T06:51:52.507Z,4.60
2018-09-27T06:52:52.685Z,5.10
2018-09-27T06:53:52.868Z,4.10
2018-09-27T06:54:53.167Z,8.70
2018-09-27T06:55:53.398Z,5.70
2018-09-27T06:56:53.433Z,6.20
2018-09-27T06:57:53.615Z,5.20
2018-09-27T06:58:53.806Z,5.30
2018-09-27T06:59:53.977Z,4.80
2018-09-27T07:00:54.181Z,7.20
2018-09-27T07:01:54.343Z,6.90
2018-09-27T07:02:54.521Z,6.20
2018-09-27T07:03:54.708Z,6.00
2018-09-27T07:04:54.953Z,7.80
2018-09-27T07:05:55.202Z,4.60
2018-09-27T07:06:55.261Z,6.60
2018-09-27T07:07:55.441Z,5.10
2018-09-27T07:08:55.645Z,4.90
2018-09-27T07:09:55.797Z,4.50
2018-09-27T07:10:55.979Z,4.60
2018-09-27T07:11:56.176Z,9.20
2018-09-27T07:12:56.350Z,4.90
2018-09-27T07:13:56.522Z,5.60
2018-09-27T07:14:56.703Z,4.60
2018-09-27T07:15:56.889Z,5.10
2018-09-27T07:16:57.094Z,5.10
2018-09-27T07:17:57.250Z,4.20
2018-09-27T07:18:57.410Z,5.10
2018-09-27T07:19:57.612Z,4.40
2018-09-27T07:20:57.770Z,5.40
2018-09-27T07:21:57.951Z,3.60
2018-09-27T07:22:58.133Z,6.20
2018-09-27T07:23:58.314Z,5.40
2018-09-27T07:24:58.522Z,4.00
2018-09-27T07:25:58.676Z,6.40
2018-09-27T07:26:58.900Z,5.90
2018-09-27T07:27:59.063Z,5.90
2018-09-27T07:28:59.185Z,5.20
2018-09-27T07:30:00.203Z,5.60
2018-09-27T07:30:59.596Z,4.70
2018-09-27T07:31:59.734Z,4.40
2018-09-27T07:32:59.909Z,5.10
2018-09-27T07:34:00.115Z,6.80
2018-09-27T07:35:00.292Z,5.80
2018-09-27T07:36:00.406Z,5.00
2018-09-27T07:37:00.568Z,5.90
2018-09-27T07:38:00.779Z,6.30
2018-09-27T07:39:00.912Z,6.00
2018-09-27T07:40:01.088Z,6.30
2018-09-27T07:41:01.310Z,5.30
2018-09-27T07:42:01.436Z,6.70
2018-09-27T07:43:01.648Z,6.80
2018-09-27T07:44:01.801Z,4.80
2018-09-27T07:45:01.971Z,4.50
2018-09-27T07:46:02.127Z,5.20
2018-09-27T07:47:02.275Z,5.20
2018-09-27T07:48:02.455Z,6.20
2018-09-27T07:49:02.615Z,4.20
2018-09-27T07:50:02.800Z,5.60
2018-09-27T07:51:02.939Z,6.00
2018-09-27T07:52:03.149Z,5.20
2018-09-27T07:53:03.312Z,4.20
2018-09-27T07:54:03.494Z,6.20
2018-09-27T07:55:03.713Z,5.20
2018-09-27T07:56:03.863Z,6.30
2018-09-27T07:57:04.034Z,5.30
2018-09-27T07:58:04.167Z,6.60
2018-09-27T07:59:04.341Z,4.40
2018-09-27T08:00:04.595Z,5.90
2018-09-27T08:01:04.699Z,4.60
2018-09-27T08:02:04.924Z,4.30
2018-09-27T08:03:05.184Z,4.30
2018-09-27T08:04:05.330Z,5.80
2018-09-27T08:05:05.547Z,6.60
2018-09-27T08:06:05.757Z,5.80
2018-09-27T08:07:05.912Z,7.30
2018-09-27T08:08:06.124Z,5.00
2018-09-27T08:09:06.264Z,5.80
2018-09-27T08:10:06.480Z,4.50
2018-09-27T08:11:06.670Z,4.40
2018-09-27T08:12:06.770Z,5.40
2018-09-27T08:13:06.967Z,5.50
2018-09-27T08:14:07.122Z,4.40
2018-09-27T08:15:07.307Z,4.10
2018-09-27T08:17:07.652Z,5.30
2018-09-27T08:18:07.801Z,5.60
2018-09-27T08:19:08.032Z,4.90
2018-09-27T08:20:08.140Z,4.20
2018-09-27T08:21:08.467Z,5.20
2018-09-27T08:22:08.513Z,6.00
2018-09-27T08:23:08.672Z,5.60
2018-09-27T08:24:08.908Z,5.10
2018-09-27T08:25:09.079Z,6.40
2018-09-27T08:26:10.133Z,6.90
2018-09-27T08:27:09.466Z,4.50
2018-09-27T08:28:09.615Z,4.20
2018-09-27T08:29:09.771Z,4.60
2018-09-27T08:30:09.933Z,4.80
2018-09-27T08:31:10.185Z,6.40
2018-09-27T08:32:10.334Z,5.80
2018-09-27T08:33:10.556Z,7.30
2018-09-27T08:34:10.739Z,5.50
2018-09-27T08:35:10.842Z,5.70
2018-09-27T08:36:11.027Z,4.30
2018-09-27T08:37:11.240Z,6.00
2018-09-27T08:38:11.425Z,8.80
2018-09-27T08:39:11.529Z,6.20
2018-09-27T08:40:11.761Z,7.90
2018-09-27T08:41:11.869Z,6.80
2018-09-27T08:42:12.111Z,5.70
2018-09-27T08:43:12.211Z,7.00
2018-09-27T08:44:12.436Z,5.80
2018-09-27T08:45:13.060Z,6.80
2018-09-27T08:46:12.773Z,6.10
2018-09-27T08:47:12.897Z,6.20
2018-09-27T08:48:13.122Z,4.30
2018-09-27T08:49:13.326Z,5.10
2018-09-27T08:50:13.415Z,6.70
2018-09-27T08:51:13.614Z,5.20
2018-09-27T08:52:13.743Z,5.50
2018-09-27T08:53:13.936Z,5.30
2018-09-27T08:54:14.084Z,7.30
2018-09-27T08:55:14.273Z,6.50
2018-09-27T08:56:14.469Z,5.50
2018-09-27T08:57:14.637Z,7.40
2018-09-27T08:58:14.807Z,7.00
2018-09-27T08:59:15.020Z,6.40
2018-09-27T09:00:15.194Z,6.70
2018-09-27T09:01:15.435Z,4.50
2018-09-27T09:02:15.499Z,8.30
2018-09-27T09:03:15.700Z,9.50
2018-09-27T09:04:15.998Z,5.60
2018-09-27T09:05:16.135Z,5.80
2018-09-27T09:06:16.307Z,6.40
2018-09-27T09:07:16.522Z,6.00
2018-09-27T09:08:16.679Z,6.20
2018-09-27T09:09:16.845Z,6.50
2018-09-27T09:10:17.040Z,6.70
2018-09-27T09:11:17.231Z,7.00
2018-09-27T09:12:17.514Z,7.00
2018-09-27T09:13:17.568Z,4.80
2018-09-27T09:14:17.769Z,7.10
2018-09-27T09:15:17.981Z,4.30
2018-09-27T09:16:18.134Z,4.40
2018-09-27T09:17:18.263Z,5.00
2018-09-27T09:18:18.490Z,6.20
2018-09-27T09:19:18.629Z,5.80
2018-09-27T09:20:18.816Z,6.20
2018-09-27T09:21:19.030Z,5.90
2018-09-27T09:22:19.163Z,5.40
2018-09-27T09:23:19.351Z,5.50
2018-09-27T09:24:19.518Z,7.30
2018-09-27T09:25:19.751Z,14.40
2018-09-27T09:26:19.870Z,14.00
2018-09-27T09:27:20.041Z,10.40
2018-09-27T09:28:20.232Z,7.90
2018-09-27T09:29:20.522Z,7.70
2018-09-27T09:30:20.667Z,8.00
2018-09-27T09:31:20.763Z,10.60
2018-09-27T09:32:20.941Z,7.40
2018-09-27T09:33:21.097Z,7.80
2018-09-27T09:34:21.288Z,7.90
2018-09-27T09:35:23.520Z,8.40
2018-09-27T09:36:21.712Z,8.60
2018-09-27T09:37:21.822Z,6.80
2018-09-27T09:38:21.979Z,7.60
2018-09-27T09:39:22.156Z,9.20
2018-09-27T09:40:22.353Z,7.20
2018-09-27T09:41:22.568Z,9.40
2018-09-27T09:42:22.739Z,6.70
2018-09-27T09:43:22.862Z,6.20
2018-09-27T09:44:23.048Z,5.40
2018-09-27T09:45:23.293Z,5.50
2018-09-27T09:46:23.404Z,5.50
2018-09-27T09:47:23.654Z,6.00
2018-09-27T09:48:23.856Z,5.20
2018-09-27T09:49:23.930Z,5.20
2018-09-27T09:50:24.147Z,7.30
2018-09-27T09:51:24.258Z,4.50
2018-09-27T09:52:24.460Z,6.10
2018-09-27T09:53:24.617Z,5.20
2018-09-27T09:54:24.862Z,5.40
2018-09-27T09:55:25.035Z,6.60
2018-09-27T09:56:25.303Z,4.10
2018-09-27T09:57:25.447Z,6.20
2018-09-27T09:58:25.616Z,5.70
2018-09-27T09:59:25.794Z,40.70
2018-09-27T10:00:26.037Z,17.90
2018-09-27T10:01:26.259Z,6.30
2018-09-27T10:02:26.484Z,7.50
2018-09-27T10:03:26.653Z,4.70
2018-09-27T10:04:26.805Z,6.40
2018-09-27T10:05:27.016Z,5.70
2018-09-27T10:06:27.147Z,9.00
2018-09-27T10:07:27.365Z,5.10
2018-09-27T10:08:27.528Z,4.50
2018-09-27T10:09:27.697Z,4.10
2018-09-27T10:10:27.879Z,4.80
2018-09-27T10:11:28.099Z,4.70
2018-09-27T10:12:28.290Z,4.70
2018-09-27T10:13:28.402Z,5.20
2018-09-27T10:14:28.598Z,5.70
2018-09-27T10:15:28.836Z,4.90
2018-09-27T10:16:29.016Z,5.00
2018-09-27T10:17:29.199Z,5.70
2018-09-27T10:18:29.342Z,6.70
2018-09-27T10:19:29.485Z,4.80
2018-09-27T10:20:29.643Z,4.60
2018-09-27T10:21:29.879Z,4.30
2018-09-27T10:22:30.009Z,6.20
2018-09-27T10:23:30.198Z,6.00
2018-09-27T10:24:30.416Z,5.90
2018-09-27T10:25:30.582Z,4.90
2018-09-27T10:26:30.765Z,7.80
2018-09-27T10:27:31.054Z,5.60
2018-09-27T10:28:31.177Z,5.60
2018-09-27T10:29:31.316Z,4.70
2018-09-27T10:30:31.490Z,4.80
2018-09-27T10:31:31.715Z,4.60
2018-09-27T10:32:31.829Z,4.00
2018-09-27T10:33:32.034Z,3.80
2018-09-27T10:34:32.228Z,5.90
2018-09-27T10:35:32.428Z,4.60
2018-09-27T10:36:32.695Z,6.00
2018-09-27T10:37:32.847Z,4.70
2018-09-27T10:38:32.988Z,5.50
2018-09-27T10:39:33.139Z,5.30
2018-09-27T10:40:33.380Z,5.00
2018-09-27T10:41:33.493Z,4.20
2018-09-27T10:42:33.691Z,4.80
2018-09-27T10:43:33.934Z,4.30
2018-09-27T10:44:34.047Z,6.20
2018-09-27T10:45:34.401Z,4.80
2018-09-27T10:46:34.472Z,4.70
2018-09-27T10:47:34.628Z,7.10
2018-09-27T10:48:34.795Z,6.10
2018-09-27T10:49:34.993Z,7.10
2018-09-27T10:50:35.165Z,7.30
2018-09-27T10:51:35.375Z,5.80
2018-09-27T10:52:35.519Z,7.10
2018-09-27T10:53:35.726Z,6.10
2018-09-27T10:54:35.926Z,4.90
2018-09-27T10:55:36.153Z,5.60
2018-09-27T10:56:36.353Z,8.30
2018-09-27T10:57:36.463Z,6.50
2018-09-27T10:58:36.641Z,5.80
2018-09-27T10:59:36.974Z,5.50
2018-09-27T11:00:37.008Z,7.60
2018-09-27T11:01:37.203Z,5.50
2018-09-27T11:02:37.400Z,5.90
2018-09-27T11:03:37.576Z,3.60
2018-09-27T11:04:37.782Z,3.70
2018-09-27T11:05:38.063Z,5.40
2018-09-27T11:06:38.163Z,3.60
2018-09-27T11:07:38.335Z,4.10
2018-09-27T11:08:38.537Z,3.60
2018-09-27T11:09:38.718Z,4.30
2018-09-27T11:10:38.902Z,3.50
2018-09-27T11:11:39.057Z,3.90
2018-09-27T11:12:39.266Z,3.80
2018-09-27T11:13:39.450Z,3.90
2018-09-27T11:14:39.633Z,4.10
2018-09-27T11:15:39.808Z,4.40
2018-09-27T11:16:40.152Z,4.50
2018-09-27T11:17:40.180Z,3.50
2018-09-27T11:18:40.390Z,4.50
2018-09-27T11:19:40.575Z,4.10
2018-09-27T11:20:40.762Z,3.40
2018-09-27T11:21:40.952Z,27.10
2018-09-27T11:22:41.149Z,8.00
2018-09-27T11:23:41.338Z,5.40
2018-09-27T11:24:41.528Z,4.00
2018-09-27T11:25:41.683Z,4.30
2018-09-27T11:26:41.860Z,6.40
2018-09-27T11:27:42.101Z,4.80
2018-09-27T11:28:42.285Z,3.30
2018-09-27T11:29:42.347Z,2.90
2018-09-27T11:30:42.525Z,3.00
2018-09-27T11:31:42.764Z,3.30
2018-09-27T11:32:42.943Z,5.10
2018-09-27T11:33:43.154Z,4.00
2018-09-27T11:34:43.435Z,3.90
2018-09-27T11:35:43.517Z,3.80
2018-09-27T11:36:43.732Z,5.20
2018-09-27T11:37:43.898Z,4.10
2018-09-27T11:38:44.201Z,3.50
2018-09-27T11:39:44.240Z,4.60
2018-09-27T11:40:44.428Z,3.50
2018-09-27T11:41:44.668Z,4.50
2018-09-27T11:42:44.846Z,2.90
2018-09-27T11:43:44.975Z,5.60
2018-09-27T11:44:45.128Z,3.00
2018-09-27T11:45:45.303Z,2.20
2018-09-27T11:46:45.516Z,3.00
2018-09-27T11:47:45.663Z,5.30
2018-09-27T11:48:45.895Z,3.00
2018-09-27T11:49:46.207Z,2.70
2018-09-27T11:50:46.269Z,5.50
2018-09-27T11:51:46.420Z,3.30
2018-09-27T11:52:46.584Z,3.10
2018-09-27T11:53:46.802Z,6.10
2018-09-27T11:54:46.971Z,3.20
2018-09-27T11:55:47.143Z,3.40
2018-09-27T11:56:47.323Z,3.40
2018-09-27T11:57:47.500Z,2.70
2018-09-27T11:58:47.662Z,3.50
2018-09-27T11:59:47.876Z,7.40
2018-09-27T12:00:48.060Z,2.80
2018-09-27T12:01:48.218Z,3.60
2018-09-27T12:02:48.496Z,2.40
2018-09-27T12:03:48.601Z,4.20
2018-09-27T12:04:48.732Z,3.10
2018-09-27T12:05:48.947Z,2.90
2018-09-27T12:06:49.109Z,6.70
2018-09-27T12:07:49.271Z,15.40
2018-09-27T12:08:49.507Z,3.80
2018-09-27T12:09:49.644Z,3.40
2018-09-27T12:10:49.874Z,3.00
2018-09-27T12:11:50.054Z,4.60
2018-09-27T12:12:50.203Z,4.90
2018-09-27T12:13:50.380Z,3.30
2018-09-27T12:14:50.557Z,1.60
2018-09-27T12:15:50.760Z,2.60
2018-09-27T12:16:50.996Z,6.50
2018-09-27T12:17:51.145Z,2.30
2018-09-27T12:18:51.310Z,3.60
2018-09-27T12:19:51.504Z,12.40
2018-09-27T12:20:51.661Z,4.30
2018-09-27T12:21:51.816Z,4.50
2018-09-27T12:22:52.015Z,2.30
2018-09-27T12:23:52.192Z,2.90
2018-09-27T12:24:52.374Z,3.90
2018-09-27T12:25:52.537Z,4.00
2018-09-27T12:26:52.722Z,3.10
2018-09-27T12:27:52.879Z,3.10
2018-09-27T12:28:53.075Z,3.20
2018-09-27T12:29:53.263Z,2.20
2018-09-27T12:30:53.475Z,1.90
2018-09-27T12:31:53.635Z,3.70
2018-09-27T12:32:53.769Z,2.90
2018-09-27T12:33:53.978Z,3.40
2018-09-27T12:34:54.097Z,1.80
2018-09-27T12:35:54.274Z,2.70
2018-09-27T12:36:54.452Z,3.10
2018-09-27T12:37:54.627Z,2.50
2018-09-27T12:38:54.974Z,2.60
2018-09-27T12:39:54.971Z,2.60
2018-09-27T12:40:55.167Z,3.20
2018-09-27T12:41:55.486Z,5.00
2018-09-27T12:42:55.529Z,3.90
2018-09-27T12:43:55.654Z,2.80
2018-09-27T12:44:55.926Z,3.30
2018-09-27T12:46:56.278Z,3.90
2018-09-27T12:47:56.401Z,2.90
2018-09-27T12:48:56.609Z,3.40
2018-09-27T12:49:56.702Z,2.70
2018-09-27T12:50:56.889Z,2.40
2018-09-27T12:51:57.382Z,4.40
2018-09-27T12:52:57.272Z,3.30
2018-09-27T12:53:57.358Z,2.70
2018-09-27T12:54:57.533Z,3.20
2018-09-27T12:55:57.736Z,3.50
2018-09-27T12:56:57.918Z,2.70
2018-09-27T12:57:58.097Z,3.00
2018-09-27T12:58:58.262Z,4.50
2018-09-27T12:59:58.447Z,3.40
2018-09-27T13:00:58.665Z,2.80
2018-09-27T13:01:59.089Z,2.80
2018-09-27T13:02:59.165Z,3.10
2018-09-27T13:03:59.175Z,3.50
2018-09-27T13:04:59.341Z,2.60
2018-09-27T13:05:59.543Z,4.40
2018-09-27T13:06:59.815Z,4.30
2018-09-27T13:07:59.870Z,9.50
2018-09-27T13:09:00.118Z,10.50
2018-09-27T13:10:00.513Z,5.50
2018-09-27T13:11:00.398Z,16.40
2018-09-27T13:12:00.683Z,5.50
2018-09-27T13:13:00.815Z,6.20
2018-09-27T13:14:00.944Z,3.80
2018-09-27T13:15:01.376Z,3.80
2018-09-27T13:16:01.467Z,3.60
2018-09-27T13:17:01.552Z,2.90
2018-09-27T13:18:01.722Z,4.10
2018-09-27T13:19:01.944Z,3.80
2018-09-27T13:20:02.254Z,3.20
2018-09-27T13:21:02.285Z,4.00
2018-09-27T13:22:02.483Z,2.90
2018-09-27T13:23:02.647Z,3.70
2018-09-27T13:24:02.846Z,2.80
2018-09-27T13:25:03.111Z,2.90
2018-09-27T13:26:03.153Z,4.50