createdAt,value
2019-02-05T00:00:44.155Z,3.00
2019-02-05T00:03:14.716Z,2.90
2019-02-05T00:05:43.758Z,2.90
2019-02-05T00:08:12.580Z,3.00
2019-02-05T00:10:41.505Z,2.90
2019-02-05T00:13:11.828Z,2.90
2019-02-05T00:15:40.660Z,2.90
2019-02-05T00:18:09.825Z,2.90
2019-02-05T00:20:38.783Z,2.90
2019-02-05T00:23:07.638Z,2.80
2019-02-05T00:25:36.646Z,2.90
2019-02-05T00:28:05.590Z,2.80
2019-02-05T00:30:35.914Z,2.80
2019-02-05T00:33:04.872Z,2.80
2019-02-05T00:35:35.194Z,2.80
2019-02-05T00:38:04.755Z,2.80
2019-02-05T00:40:33.647Z,2.70
2019-02-05T00:43:03.190Z,2.70
2019-02-05T00:45:31.953Z,2.70
2019-02-05T00:48:00.865Z,2.70
2019-02-05T00:50:29.708Z,2.70
2019-02-05T00:52:58.955Z,2.70
2019-02-05T00:55:27.827Z,2.70
2019-02-05T00:57:57.269Z,2.70
2019-02-05T01:00:33.957Z,2.70
2019-02-05T01:03:03.307Z,2.70
2019-02-05T01:05:34.357Z,2.70
2019-02-05T01:08:06.344Z,2.70
2019-02-05T01:10:35.979Z,2.60
2019-02-05T01:13:06.176Z,2.60
2019-02-05T01:15:35.322Z,2.60
2019-02-05T01:18:04.489Z,2.60
2019-02-05T01:20:36.173Z,2.60
2019-02-05T01:23:05.299Z,2.70
2019-02-05T01:25:34.856Z,2.70
2019-02-05T01:28:03.764Z,2.70
2019-02-05T01:30:37.415Z,2.70
2019-02-05T01:33:15.260Z,2.70
2019-02-05T01:35:44.270Z,2.70
2019-02-05T01:38:13.182Z,2.70
2019-02-05T01:40:42.088Z,2.70
2019-02-05T01:43:16.873Z,2.70
2019-02-05T01:45:45.817Z,2.60
2019-02-05T01:48:14.918Z,2.60
2019-02-05T01:50:46.365Z,2.60
2019-02-05T01:53:14.966Z,2.60
2019-02-05T01:55:43.811Z,2.60
2019-02-05T01:58:12.662Z,2.70
2019-02-05T02:00:41.537Z,2.60
2019-02-05T02:05:38.579Z,2.70
2019-02-05T02:08:07.463Z,2.60
2019-02-05T02:10:36.400Z,2.60
2019-02-05T02:13:05.606Z,2.60
2019-02-05T02:15:34.858Z,2.60
2019-02-05T02:18:04.086Z,2.60
2019-02-05T02:20:33.178Z,2.70
2019-02-05T02:23:04.228Z,2.70
2019-02-05T02:25:33.087Z,2.60
2019-02-05T02:28:03.364Z,2.70
2019-02-05T02:30:37.401Z,2.70
2019-02-05T02:33:06.480Z,2.60
2019-02-05T02:35:36.004Z,2.60
2019-02-05T02:38:05.255Z,2.70
2019-02-05T02:40:34.143Z,2.70
2019-02-05T02:43:05.784Z,2.60
2019-02-05T02:45:34.632Z,2.60
2019-02-05T02:48:03.508Z,2.70
2019-02-05T02:50:32.895Z,2.60
2019-02-05T02:53:02.230Z,2.70
2019-02-05T02:55:31.191Z,2.60
2019-02-05T02:58:00.026Z,2.70
2019-02-05T03:00:28.881Z,2.70
2019-02-05T03:02:59.364Z,2.70
2019-02-05T03:05:28.586Z,2.70
2019-02-05T03:07:57.567Z,2.70
2019-02-05T03:10:28.623Z,2.80
2019-02-05T03:13:00.959Z,2.80
2019-02-05T03:15:29.788Z,2.80
2019-02-05T03:17:58.671Z,2.80
2019-02-05T03:20:27.541Z,2.80
2019-02-05T03:22:56.761Z,2.80
2019-02-05T03:25:26.459Z,2.80
2019-02-05T03:27:55.607Z,2.80
2019-02-05T03:30:27.341Z,2.80
2019-02-05T03:32:57.421Z,2.80
2019-02-05T03:35:26.623Z,2.80
2019-02-05T03:37:56.186Z,2.80
2019-02-05T03:40:31.237Z,2.80
2019-02-05T03:43:02.356Z,2.70
2019-02-05T03:45:32.074Z,2.60
2019-02-05T03:48:02.938Z,2.60
2019-02-05T03:50:40.916Z,2.60
2019-02-05T03:53:15.644Z,2.50
2019-02-05T03:56:02.276Z,2.50
2019-02-05T03:58:38.266Z,2.50
2019-02-05T04:01:33.153Z,2.50
2019-02-05T04:04:14.118Z,2.50
2019-02-05T04:07:05.898Z,2.60
2019-02-05T04:10:10.586Z,2.60
2019-02-05T04:12:50.892Z,2.70
2019-02-05T04:15:29.456Z,2.60
2019-02-05T04:18:07.271Z,2.60
2019-02-05T04:20:58.981Z,2.70
2019-02-05T04:23:30.740Z,2.70
2019-02-05T04:26:05.536Z,2.80
2019-02-05T04:29:05.990Z,2.70
2019-02-05T04:31:40.460Z,2.70
2019-02-05T04:34:30.090Z,2.60
2019-02-05T04:37:25.743Z,2.60
2019-02-05T04:39:57.533Z,2.60
2019-02-05T04:42:55.358Z,2.60
2019-02-05T04:46:00.595Z,2.60
2019-02-05T04:48:51.778Z,2.70
2019-02-05T04:51:29.171Z,2.70
2019-02-05T04:54:31.522Z,2.70
2019-02-05T04:57:08.892Z,2.60
2019-02-05T04:59:43.614Z,2.60
2019-02-05T05:02:41.545Z,2.60
2019-02-05T05:05:16.519Z,2.70
2019-02-05T05:07:57.898Z,2.70
2019-02-05T05:10:26.817Z,2.70
2019-02-05T05:12:58.503Z,2.70
2019-02-05T05:15:30.231Z,2.70
2019-02-05T05:18:02.081Z,2.70
2019-02-05T05:20:29.855Z,2.70
2019-02-05T05:22:58.925Z,2.70
2019-02-05T05:25:29.356Z,2.60
2019-02-05T05:28:09.772Z,2.60
2019-02-05T05:30:32.682Z,2.60
2019-02-05T05:33:01.511Z,2.50
2019-02-05T05:35:41.655Z,2.30
2019-02-05T05:38:01.406Z,2.40
2019-02-05T05:40:30.233Z,2.50
2019-02-05T05:42:59.101Z,2.60
2019-02-05T05:45:27.994Z,2.60
2019-02-05T05:47:56.839Z,2.50
2019-02-05T05:50:27.719Z,2.60
2019-02-05T05:52:58.939Z,2.60
2019-02-05T05:55:27.804Z,2.60
2019-02-05T05:57:56.610Z,2.60
2019-02-05T06:00:26.997Z,2.60
2019-02-05T06:02:57.789Z,2.70
2019-02-05T06:05:26.513Z,2.60
2019-02-05T06:07:55.630Z,2.70
2019-02-05T06:10:28.173Z,2.70
2019-02-05T06:13:00.336Z,2.70
2019-02-05T06:15:29.364Z,2.80
2019-02-05T06:17:58.275Z,2.60
2019-02-05T06:20:27.243Z,2.60
2019-02-05T06:22:56.556Z,2.70
2019-02-05T06:25:25.476Z,2.90
2019-02-05T06:28:06.340Z,3.00
2019-02-05T06:30:38.331Z,3.00
2019-02-05T06:33:08.805Z,3.10
2019-02-05T06:35:38.062Z,3.20
2019-02-05T06:38:11.618Z,3.10
2019-02-05T06:40:40.609Z,3.10
2019-02-05T06:43:09.561Z,3.20
2019-02-05T06:45:41.420Z,3.10
2019-02-05T06:48:11.720Z,3.10
2019-02-05T06:50:43.457Z,3.10
2019-02-05T06:53:12.404Z,3.10
2019-02-05T06:55:46.011Z,3.20
2019-02-05T06:58:14.841Z,3.20
2019-02-05T07:00:51.106Z,3.10
2019-02-05T07:03:27.428Z,3.10
2019-02-05T07:05:56.350Z,3.00
2019-02-05T07:08:25.204Z,3.10
2019-02-05T07:10:54.366Z,3.10
2019-02-05T07:13:23.335Z,3.10
2019-02-05T07:15:52.534Z,3.20
2019-02-05T07:18:21.820Z,3.30
2019-02-05T07:20:53.630Z,3.30
2019-02-05T07:23:22.543Z,3.20
2019-02-05T07:25:51.458Z,3.20
2019-02-05T07:28:20.680Z,3.20
2019-02-05T07:30:49.546Z,3.30
2019-02-05T07:33:21.468Z,3.40
2019-02-05T07:35:50.949Z,3.30
2019-02-05T07:38:19.992Z,3.10
2019-02-05T07:40:48.904Z,3.00
2019-02-05T07:43:17.794Z,2.90
2019-02-05T07:45:46.785Z,2.90
2019-02-05T07:48:15.731Z,3.00
2019-02-05T07:50:44.891Z,3.20
2019-02-05T07:53:18.021Z,3.40
2019-02-05T07:55:46.851Z,3.60
2019-02-05T07:58:15.847Z,3.70
2019-02-05T08:00:44.689Z,3.60
2019-02-05T08:03:13.537Z,3.60
2019-02-05T08:05:42.435Z,3.50
2019-02-05T08:08:11.969Z,3.70
2019-02-05T08:10:40.821Z,3.80
2019-02-05T08:13:09.850Z,3.80
2019-02-05T08:15:38.672Z,3.70
2019-02-05T08:18:10.039Z,3.60
2019-02-05T08:20:38.954Z,3.60
2019-02-05T08:23:07.875Z,3.60
2019-02-05T08:25:36.795Z,3.50
2019-02-05T08:28:05.833Z,3.70
2019-02-05T08:30:46.555Z,3.70
2019-02-05T08:33:15.502Z,3.80
2019-02-05T08:35:44.472Z,3.80
2019-02-05T08:38:13.551Z,3.90
2019-02-05T08:40:43.174Z,3.70
2019-02-05T08:43:13.953Z,3.60
2019-02-05T08:45:56.005Z,3.50
2019-02-05T08:48:17.528Z,3.60
2019-02-05T08:50:46.536Z,3.70
2019-02-05T08:53:15.470Z,3.60
2019-02-05T08:55:44.339Z,3.70
2019-02-05T08:58:14.758Z,3.60
2019-02-05T09:00:49.467Z,3.60
2019-02-05T09:03:18.378Z,3.60
2019-02-05T09:05:47.260Z,3.60
2019-02-05T09:08:17.404Z,3.80
2019-02-05T09:10:46.333Z,3.80
2019-02-05T09:13:15.615Z,3.80
2019-02-05T09:15:44.847Z,3.70
2019-02-05T09:18:13.678Z,3.80
2019-02-05T09:20:42.508Z,3.90
2019-02-05T09:23:14.494Z,3.90
2019-02-05T09:25:46.448Z,3.90
2019-02-05T09:28:15.984Z,4.00
2019-02-05T09:30:44.860Z,3.80
2019-02-05T09:33:17.144Z,3.80
2019-02-05T09:35:47.806Z,3.90
2019-02-05T09:38:16.719Z,4.00
2019-02-05T09:40:45.538Z,4.00
2019-02-05T09:43:14.847Z,4.00
2019-02-05T09:45:43.745Z,4.00
2019-02-05T09:48:12.603Z,4.00
2019-02-05T09:50:44.748Z,4.00
2019-02-05T09:53:12.011Z,4.10
2019-02-05T09:55:42.133Z,4.10
2019-02-05T09:58:10.962Z,4.10
2019-02-05T10:00:41.774Z,3.90
2019-02-05T10:03:10.729Z,4.00
2019-02-05T10:05:41.152Z,3.90
2019-02-05T10:08:11.606Z,3.90
2019-02-05T10:10:40.464Z,3.80
2019-02-05T10:13:09.323Z,3.80
2019-02-05T10:15:43.556Z,3.70
2019-02-05T10:18:13.608Z,3.80
2019-02-05T10:20:42.643Z,3.80
2019-02-05T10:23:11.676Z,3.80
2019-02-05T10:25:40.624Z,3.80
2019-02-05T10:28:09.438Z,3.80
2019-02-05T10:30:41.026Z,3.70
2019-02-05T10:33:09.960Z,3.70
2019-02-05T10:35:39.018Z,3.70
2019-02-05T10:38:08.137Z,3.90
2019-02-05T10:40:37.126Z,3.80
2019-02-05T10:43:06.754Z,3.90
2019-02-05T10:45:36.441Z,3.80
2019-02-05T10:48:07.299Z,3.90
2019-02-05T10:50:36.276Z,3.70
2019-02-05T10:53:05.873Z,3.80
2019-02-05T10:55:34.700Z,3.80
2019-02-05T10:58:03.598Z,3.80
2019-02-05T11:00:33.323Z,3.80
2019-02-05T11:03:04.837Z,3.80
2019-02-05T11:05:34.723Z,3.80
2019-02-05T11:08:03.750Z,3.90
2019-02-05T11:10:32.606Z,3.90
2019-02-05T11:13:01.451Z,3.80
2019-02-05T11:15:32.628Z,3.90
2019-02-05T11:18:03.164Z,4.10
2019-02-05T11:20:32.514Z,4.00
2019-02-05T11:23:01.418Z,3.90
2019-02-05T11:25:30.251Z,3.80
2019-02-05T11:27:59.159Z,3.70
2019-02-05T11:30:33.785Z,3.60
2019-02-05T11:33:02.685Z,3.60
2019-02-05T11:35:32.038Z,3.60
2019-02-05T11:38:01.012Z,3.60
2019-02-05T11:40:32.449Z,3.50
2019-02-05T11:43:01.370Z,3.60
2019-02-05T11:45:31.344Z,3.70
2019-02-05T11:48:01.810Z,3.60
2019-02-05T11:50:30.911Z,3.70
2019-02-05T11:52:59.776Z,3.70
2019-02-05T11:55:31.695Z,3.70
2019-02-05T11:58:01.324Z,3.70
2019-02-05T12:00:40.871Z,3.80
2019-02-05T12:03:10.916Z,3.60
2019-02-05T12:05:40.275Z,3.60
2019-02-05T12:08:09.275Z,3.50
2019-02-05T12:10:38.157Z,3.50
2019-02-05T12:13:07.008Z,3.50
2019-02-05T12:15:35.899Z,3.50
2019-02-05T12:18:05.285Z,3.50
2019-02-05T12:20:35.142Z,3.40
2019-02-05T12:23:05.998Z,3.30
2019-02-05T12:25:34.839Z,3.40
2019-02-05T12:28:03.919Z,3.40
2019-02-05T12:30:44.826Z,3.60
2019-02-05T12:33:09.867Z,4.00
2019-02-05T12:35:38.732Z,4.00
2019-02-05T12:38:08.897Z,4.10
2019-02-05T12:40:37.773Z,4.20
2019-02-05T12:43:06.705Z,3.90
2019-02-05T12:45:38.403Z,3.80
2019-02-05T12:48:07.531Z,3.60
2019-02-05T12:50:41.480Z,3.60
2019-02-05T12:53:10.417Z,3.50
2019-02-05T12:55:39.514Z,3.40
2019-02-05T12:58:08.374Z,3.40
2019-02-05T13:00:55.908Z,3.40
2019-02-05T13:03:15.990Z,3.40
2019-02-05T13:05:45.591Z,3.40
2019-02-05T13:08:16.386Z,3.40
2019-02-05T13:10:47.785Z,3.30
2019-02-05T13:13:18.288Z,3.20
2019-02-05T13:15:47.231Z,3.20
2019-02-05T13:18:16.086Z,3.10
2019-02-05T13:20:45.057Z,3.10
2019-02-05T13:23:14.937Z,3.20
2019-02-05T13:25:43.753Z,3.30
2019-02-05T13:28:12.814Z,3.20
2019-02-05T13:30:41.843Z,3.20
2019-02-05T13:33:11.999Z,3.20
2019-02-05T13:35:40.964Z,3.10
2019-02-05T13:38:10.153Z,3.00
2019-02-05T13:40:39.139Z,3.00
2019-02-05T13:43:09.336Z,3.00
2019-02-05T13:45:40.891Z,2.90
2019-02-05T13:48:11.898Z,3.00
2019-02-05T13:50:40.774Z,3.00
2019-02-05T13:53:09.660Z,3.00
2019-02-05T13:55:41.074Z,2.90
2019-02-05T13:58:11.028Z,3.00
2019-02-05T14:00:45.517Z,2.90
2019-02-05T14:03:14.569Z,2.90
2019-02-05T14:05:44.285Z,2.90
2019-02-05T14:08:13.216Z,3.00
2019-02-05T14:10:44.530Z,3.00
2019-02-05T14:13:13.524Z,2.90
2019-02-05T14:15:52.092Z,2.90
2019-02-05T14:18:22.895Z,2.90
2019-02-05T14:20:51.702Z,2.90
2019-02-05T14:23:23.466Z,2.80
2019-02-05T14:25:52.313Z,2.80
2019-02-05T14:28:22.736Z,2.80
2019-02-05T14:30:53.590Z,2.80
2019-02-05T14:33:22.991Z,2.70
2019-02-05T14:35:51.837Z,2.70
2019-02-05T14:38:22.222Z,2.70
2019-02-05T14:40:51.116Z,2.70
2019-02-05T14:43:19.943Z,2.70
2019-02-05T14:45:48.955Z,2.60
2019-02-05T14:48:17.885Z,2.60
2019-02-05T14:50:51.197Z,2.60
2019-02-05T14:53:20.172Z,2.60
2019-02-05T14:55:53.681Z,2.50
2019-02-05T14:58:22.728Z,2.50
2019-02-05T15:00:51.618Z,2.50
2019-02-05T15:03:20.480Z,2.50
2019-02-05T15:05:49.328Z,2.40
2019-02-05T15:08:18.237Z,2.40
2019-02-05T15:10:47.108Z,2.40
2019-02-05T15:13:16.328Z,2.40
2019-02-05T15:15:45.395Z,2.40
2019-02-05T15:18:14.264Z,2.50
2019-02-05T15:20:45.480Z,2.50
2019-02-05T15:23:14.412Z,2.40
2019-02-05T15:25:43.453Z,2.40
2019-02-05T15:28:12.904Z,2.30
2019-02-05T15:30:43.656Z,2.30
2019-02-05T15:33:23.294Z,2.30
2019-02-05T15:35:56.603Z,2.30
2019-02-05T15:38:25.498Z,2.20
2019-02-05T15:40:54.541Z,2.30
2019-02-05T15:43:23.971Z,2.30
2019-02-05T15:45:52.987Z,2.50
2019-02-05T15:48:21.841Z,2.40
2019-02-05T15:50:50.789Z,2.30
2019-02-05T15:53:22.609Z,2.20
2019-02-05T15:55:51.450Z,2.20
2019-02-05T15:58:22.091Z,2.10
2019-02-05T16:00:52.207Z,2.10
2019-02-05T16:03:21.331Z,2.10
2019-02-05T16:05:50.392Z,2.10
2019-02-05T16:08:19.824Z,2.10
2019-02-05T16:10:55.339Z,2.10
2019-02-05T16:13:24.486Z,2.00
2019-02-05T16:15:53.461Z,2.10
2019-02-05T16:18:23.259Z,2.00
2019-02-05T16:20:52.834Z,2.00
2019-02-05T16:23:22.367Z,2.10
2019-02-05T16:25:51.236Z,2.10
2019-02-05T16:28:21.681Z,2.00
2019-02-05T16:30:50.524Z,2.00
2019-02-05T16:33:20.863Z,1.90
2019-02-05T16:35:57.022Z,1.90
2019-02-05T16:38:27.452Z,1.90
2019-02-05T16:40:56.402Z,1.90
2019-02-05T16:43:27.963Z,1.80
2019-02-05T16:45:56.538Z,1.80
2019-02-05T16:48:25.445Z,1.90
2019-02-05T16:50:56.276Z,1.90
2019-02-05T16:53:25.145Z,1.90
2019-02-05T16:55:56.111Z,1.90
2019-02-05T16:58:24.944Z,1.80
2019-02-05T17:00:53.785Z,1.80
2019-02-05T17:03:22.684Z,1.80
2019-02-05T17:05:52.145Z,1.80
2019-02-05T17:08:20.975Z,1.80
2019-02-05T17:10:50.053Z,1.80
2019-02-05T17:13:19.038Z,1.80
2019-02-05T17:15:47.913Z,1.80
2019-02-05T17:18:23.636Z,1.80
2019-02-05T17:20:51.812Z,1.80
2019-02-05T17:23:20.657Z,1.80
2019-02-05T17:25:49.919Z,1.70
2019-02-05T17:28:18.780Z,1.80
2019-02-05T17:30:47.705Z,1.70
2019-02-05T17:33:18.377Z,1.70
2019-02-05T17:35:47.099Z,1.70
2019-02-05T17:38:15.954Z,1.70
2019-02-05T17:40:44.871Z,1.80
2019-02-05T17:43:13.706Z,1.70
2019-02-05T17:45:43.859Z,1.70
2019-02-05T17:48:15.718Z,1.80
2019-02-05T17:50:46.136Z,1.80
2019-02-05T17:53:16.806Z,1.70
2019-02-05T17:55:45.743Z,1.70
2019-02-05T17:58:14.593Z,1.80
2019-02-05T18:00:51.048Z,1.80
2019-02-05T18:03:20.420Z,1.70
2019-02-05T18:05:49.248Z,1.70
2019-02-05T18:08:18.183Z,1.70
2019-02-05T18:10:46.991Z,1.70
2019-02-05T18:13:15.831Z,1.70
2019-02-05T18:15:45.395Z,1.60
2019-02-05T18:18:15.022Z,1.70
2019-02-05T18:20:43.965Z,1.70
2019-02-05T18:23:12.912Z,1.60
2019-02-05T18:25:41.760Z,1.60
2019-02-05T18:28:10.840Z,1.60
2019-02-05T18:30:40.230Z,1.60
2019-02-05T18:33:10.242Z,1.60
2019-02-05T18:35:43.316Z,1.60
2019-02-05T18:38:14.661Z,1.60
2019-02-05T18:40:47.721Z,1.50
2019-02-05T18:43:26.083Z,1.60
2019-02-05T18:45:57.228Z,1.60
2019-02-05T18:48:30.117Z,1.60
2019-02-05T18:50:59.175Z,1.60
2019-02-05T18:53:28.209Z,1.70
2019-02-05T18:55:57.012Z,1.70
2019-02-05T18:58:26.918Z,1.70
2019-02-05T19:00:57.946Z,1.70
2019-02-05T19:03:26.874Z,1.70
2019-02-05T19:05:56.586Z,1.60
2019-02-05T19:08:26.738Z,1.60
2019-02-05T19:10:56.675Z,1.60
2019-02-05T19:13:26.128Z,1.60
2019-02-05T19:15:55.248Z,1.60
2019-02-05T19:18:24.402Z,1.60
2019-02-05T19:20:53.497Z,1.60
2019-02-05T19:23:22.462Z,1.70
2019-02-05T19:25:52.955Z,1.70
2019-02-05T19:28:28.255Z,1.60
2019-02-05T19:30:58.647Z,1.60
2019-02-05T19:33:27.674Z,1.60
2019-02-05T19:35:56.823Z,1.50
2019-02-05T19:38:33.302Z,1.60
2019-02-05T19:41:02.888Z,1.60
2019-02-05T19:43:37.249Z,1.60
2019-02-05T19:46:21.653Z,1.60
2019-02-05T19:48:54.809Z,1.60
2019-02-05T19:51:28.127Z,1.70
2019-02-05T19:53:59.758Z,1.70
2019-02-05T19:56:38.197Z,1.70
2019-02-05T19:59:03.992Z,1.70
2019-02-05T20:01:36.100Z,1.80
2019-02-05T20:04:05.259Z,1.70
2019-02-05T20:06:34.169Z,1.70
2019-02-05T20:09:04.238Z,1.80
2019-02-05T20:11:33.131Z,1.70
2019-02-05T20:14:01.985Z,1.70
2019-02-05T20:16:30.886Z,1.80
2019-02-05T20:19:01.283Z,1.80
2019-02-05T20:21:31.926Z,1.70
2019-02-05T20:24:00.816Z,1.80
2019-02-05T20:26:29.839Z,1.80
2019-02-05T20:28:58.803Z,1.80
2019-02-05T20:31:27.718Z,1.80
2019-02-05T20:33:56.572Z,1.70
2019-02-05T20:36:25.523Z,1.70
2019-02-05T20:38:54.441Z,1.60
2019-02-05T20:41:23.318Z,1.70
2019-02-05T20:43:52.174Z,1.70
2019-02-05T20:46:21.085Z,1.70
2019-02-05T20:48:49.928Z,1.70
2019-02-05T20:51:21.838Z,1.70
2019-02-05T20:53:50.751Z,1.70
2019-02-05T20:56:21.048Z,1.70
2019-02-05T20:58:51.348Z,1.60
2019-02-05T21:01:23.291Z,1.60
2019-02-05T21:04:01.060Z,1.60
2019-02-05T21:06:22.744Z,1.70
2019-02-05T21:08:53.578Z,1.60
2019-02-05T21:11:22.249Z,1.80
2019-02-05T21:13:52.141Z,1.90
2019-02-05T21:16:21.261Z,2.00
2019-02-05T21:18:50.248Z,1.80
2019-02-05T21:21:22.626Z,1.80
2019-02-05T21:23:53.005Z,1.80
2019-02-05T21:26:21.851Z,1.80
2019-02-05T21:28:50.720Z,1.70
2019-02-05T21:31:20.257Z,1.70
2019-02-05T21:33:49.089Z,1.70
2019-02-05T21:36:17.984Z,1.70
2019-02-05T21:38:47.007Z,1.70
2019-02-05T21:41:15.976Z,1.80
2019-02-05T21:43:46.429Z,1.70
2019-02-05T21:46:15.312Z,1.70
2019-02-05T21:48:44.173Z,1.70
2019-02-05T21:51:13.037Z,1.70
2019-02-05T21:53:41.945Z,1.60
2019-02-05T21:56:10.771Z,1.60
2019-02-05T21:58:39.627Z,1.60
2019-02-05T22:01:08.699Z,1.60
2019-02-05T22:03:37.574Z,1.70
2019-02-05T22:06:06.442Z,1.70
2019-02-05T22:08:35.351Z,1.70
2019-02-05T22:11:04.358Z,1.80
2019-02-05T22:13:33.189Z,1.80
2019-02-05T22:16:02.110Z,1.80
2019-02-05T22:18:30.959Z,1.80
2019-02-05T22:20:59.825Z,1.80
2019-02-05T22:23:28.715Z,1.80
2019-02-05T22:25:57.544Z,1.80
2019-02-05T22:28:26.378Z,1.80
2019-02-05T22:30:55.588Z,1.80
2019-02-05T22:33:24.439Z,1.80
2019-02-05T22:35:53.568Z,2.00
2019-02-05T22:38:22.530Z,2.00
2019-02-05T22:40:51.409Z,2.00
2019-02-05T22:43:21.715Z,1.90
2019-02-05T22:45:50.618Z,1.80
2019-02-05T22:48:19.452Z,1.60
2019-02-05T22:50:48.294Z,1.60
2019-02-05T22:53:17.189Z,1.60
2019-02-05T22:55:46.044Z,1.50
2019-02-05T22:58:14.911Z,1.60
2019-02-05T23:01:01.945Z,1.50
2019-02-05T23:03:33.717Z,1.50
2019-02-05T23:06:26.663Z,1.40
2019-02-05T23:08:59.507Z,1.50
2019-02-05T23:11:46.212Z,1.40
2019-02-05T23:14:15.042Z,1.40
2019-02-05T23:16:43.987Z,1.40
2019-02-05T23:19:12.904Z,1.40
2019-02-05T23:21:42.097Z,1.40
2019-02-05T23:24:12.451Z,1.40
2019-02-05T23:26:42.425Z,1.50
2019-02-05T23:29:11.267Z,1.50
2019-02-05T23:31:40.160Z,1.40
2019-02-05T23:34:09.092Z,1.40
2019-02-05T23:36:38.452Z,1.50
2019-02-05T23:39:07.782Z,1.50
2019-02-05T23:41:36.695Z,1.40
2019-02-05T23:44:05.874Z,1.30
2019-02-05T23:46:34.720Z,1.30
2019-02-05T23:49:03.832Z,1.30
2019-02-05T23:51:33.394Z,1.30
2019-02-05T23:54:02.221Z,1.30
2019-02-05T23:56:31.118Z,1.30
2019-02-05T23:59:00.032Z,1.30
