createdAt,value
2023-01-08T00:02:41.128Z,87.36
2023-01-08T00:05:43.889Z,87.56
2023-01-08T00:08:46.363Z,87.46
2023-01-08T00:11:49.932Z,87.62
2023-01-08T00:14:52.327Z,87.41
2023-01-08T00:17:54.683Z,87.60
2023-01-08T00:20:57.141Z,87.43
2023-01-08T00:23:59.624Z,87.60
2023-01-08T00:27:02.161Z,87.48
2023-01-08T00:30:09.020Z,87.42
2023-01-08T00:33:11.720Z,87.79
2023-01-08T00:36:17.149Z,88.44
2023-01-08T00:39:20.149Z,88.55
2023-01-08T00:42:23.263Z,88.24
2023-01-08T00:45:25.728Z,88.00
2023-01-08T00:48:28.398Z,88.09
2023-01-08T00:51:30.885Z,88.00
2023-01-08T00:54:33.323Z,87.72
2023-01-08T00:57:37.802Z,87.98
2023-01-08T01:00:40.762Z,87.93
2023-01-08T01:03:43.558Z,87.59
2023-01-08T01:06:46.067Z,87.41
2023-01-08T01:09:49.209Z,87.01
2023-01-08T01:12:51.678Z,86.71
2023-01-08T01:16:01.493Z,87.09
2023-01-08T01:19:03.942Z,87.70
2023-01-08T01:22:06.477Z,87.52
2023-01-08T01:25:09.886Z,87.27
2023-01-08T01:28:12.561Z,87.45
2023-01-08T01:31:15.595Z,87.89
2023-01-08T01:34:18.155Z,87.77
2023-01-08T01:37:20.827Z,87.70
2023-01-08T01:40:23.515Z,87.27
2023-01-08T01:43:41.548Z,87.29
2023-01-08T01:46:43.996Z,87.54
2023-01-08T01:50:00.456Z,87.70
2023-01-08T01:53:14.539Z,87.22
2023-01-08T01:56:17.027Z,87.30
2023-01-08T01:59:19.643Z,87.27
2023-01-08T02:02:23.064Z,87.12
2023-01-08T02:05:37.223Z,86.70
2023-01-08T02:08:51.478Z,87.08
2023-01-08T02:12:17.798Z,87.28
2023-01-08T02:15:27.639Z,87.09
2023-01-08T02:18:46.175Z,86.65
2023-01-08T02:22:20.167Z,86.46
2023-01-08T02:25:38.183Z,85.85
2023-01-08T02:28:43.967Z,85.82
2023-01-08T02:31:46.795Z,85.88
2023-01-08T02:34:49.237Z,85.50
2023-01-08T02:37:51.714Z,85.40
2023-01-08T02:41:08.060Z,85.20
2023-01-08T02:44:17.504Z,85.17
2023-01-08T02:47:26.205Z,85.70
2023-01-08T02:50:40.567Z,85.50
2023-01-08T02:53:47.055Z,85.07
2023-01-08T02:56:56.646Z,85.04
2023-01-08T02:59:59.188Z,84.86
2023-01-08T03:03:13.031Z,85.00
2023-01-08T03:06:19.102Z,84.89
2023-01-08T03:09:21.654Z,84.62
2023-01-08T03:12:32.597Z,84.68
2023-01-08T03:15:46.469Z,84.66
2023-01-08T03:18:54.877Z,84.69
2023-01-08T03:21:58.517Z,84.81
2023-01-08T03:25:04.311Z,84.61
2023-01-08T03:28:11.997Z,84.64
2023-01-08T03:31:16.374Z,84.45
2023-01-08T03:34:21.634Z,84.03
2023-01-08T03:37:29.582Z,84.16
2023-01-08T03:40:40.996Z,84.70
2023-01-08T03:43:43.489Z,84.55
2023-01-08T03:46:52.861Z,84.55
2023-01-08T03:49:57.606Z,84.57
2023-01-08T03:53:00.985Z,84.16
2023-01-08T03:56:03.631Z,84.52
2023-01-08T03:59:06.082Z,84.79
2023-01-08T04:02:09.978Z,84.73
2023-01-08T04:05:12.643Z,84.62
2023-01-08T04:08:15.110Z,84.72
2023-01-08T04:11:17.730Z,84.08
2023-01-08T04:14:20.187Z,83.72
2023-01-08T04:17:22.745Z,83.69
2023-01-08T04:20:25.357Z,84.00
2023-01-08T04:23:27.879Z,83.83
2023-01-08T04:26:30.360Z,83.93
2023-01-08T04:29:32.894Z,83.99
2023-01-08T04:32:35.741Z,83.86
2023-01-08T04:35:38.516Z,84.18
2023-01-08T04:38:41.418Z,84.30
2023-01-08T04:41:44.018Z,84.38
2023-01-08T04:44:46.490Z,83.92
2023-01-08T04:47:49.009Z,83.85
2023-01-08T04:50:51.962Z,83.88
2023-01-08T04:53:54.468Z,83.68
2023-01-08T04:56:57.170Z,83.54
2023-01-08T04:59:59.694Z,83.71
2023-01-08T05:03:02.262Z,83.66
2023-01-08T05:06:05.118Z,83.92
2023-01-08T05:09:07.678Z,83.37
2023-01-08T05:12:10.112Z,83.51
2023-01-08T05:15:12.488Z,83.48
2023-01-08T05:18:15.238Z,83.49
2023-01-08T05:21:18.476Z,83.35
2023-01-08T05:24:20.850Z,83.43
2023-01-08T05:27:23.206Z,83.56
2023-01-08T05:30:25.711Z,83.83
2023-01-08T05:33:28.428Z,83.90
2023-01-08T05:36:31.210Z,83.67
2023-01-08T05:39:33.648Z,84.17
2023-01-08T05:42:36.895Z,84.24
2023-01-08T05:45:39.321Z,84.41
2023-01-08T05:48:41.839Z,84.49
2023-01-08T05:51:44.252Z,84.43
2023-01-08T05:54:46.685Z,84.72
2023-01-08T05:57:50.181Z,85.04
2023-01-08T06:00:53.545Z,84.89
2023-01-08T06:03:56.815Z,84.63
2023-01-08T06:06:59.286Z,84.07
2023-01-08T06:10:03.341Z,83.99
2023-01-08T06:13:10.003Z,84.03
2023-01-08T06:16:13.249Z,84.00
2023-01-08T06:19:16.007Z,84.17
2023-01-08T06:22:18.504Z,84.09
2023-01-08T06:25:21.411Z,84.59
2023-01-08T06:28:25.236Z,84.61
2023-01-08T06:31:27.722Z,84.69
2023-01-08T06:34:30.270Z,84.73
2023-01-08T06:37:32.779Z,84.59
2023-01-08T06:40:35.318Z,84.30
2023-01-08T06:43:39.124Z,84.25
2023-01-08T06:46:41.958Z,84.25
2023-01-08T06:49:45.382Z,84.12
2023-01-08T06:52:55.125Z,84.19
2023-01-08T06:55:58.832Z,84.04
2023-01-08T06:59:01.356Z,83.59
2023-01-08T07:02:03.893Z,83.79
2023-01-08T07:05:06.894Z,83.50
2023-01-08T07:08:15.142Z,83.59
2023-01-08T07:11:17.671Z,83.60
2023-01-08T07:14:20.219Z,83.76
2023-01-08T07:17:22.927Z,83.58
2023-01-08T07:20:25.464Z,83.56
2023-01-08T07:23:28.220Z,83.83
2023-01-08T07:26:30.789Z,83.61
2023-01-08T07:29:33.334Z,83.77
2023-01-08T07:32:35.786Z,83.92
2023-01-08T07:35:39.131Z,83.46
2023-01-08T07:38:42.521Z,82.96
2023-01-08T07:41:45.169Z,83.17
2023-01-08T07:44:47.602Z,83.80
2023-01-08T07:47:50.129Z,83.25
2023-01-08T07:50:52.589Z,83.41
2023-01-08T07:53:56.419Z,83.85
2023-01-08T07:56:58.944Z,83.53
2023-01-08T08:00:01.528Z,83.36
2023-01-08T08:03:11.686Z,83.28
2023-01-08T08:06:14.336Z,83.45
2023-01-08T08:09:16.918Z,83.25
2023-01-08T08:12:19.357Z,82.83
2023-01-08T08:15:22.377Z,82.90
2023-01-08T08:18:25.318Z,82.72
2023-01-08T08:21:29.452Z,82.69
2023-01-08T08:24:31.927Z,82.41
2023-01-08T08:27:34.349Z,82.36
2023-01-08T08:30:39.045Z,82.57
2023-01-08T08:33:43.096Z,82.69
2023-01-08T08:36:45.505Z,82.65
2023-01-08T08:39:47.972Z,82.13
2023-01-08T08:42:56.450Z,81.88
2023-01-08T08:45:58.943Z,82.02
2023-01-08T08:49:02.160Z,81.69
2023-01-08T08:52:04.974Z,81.60
2023-01-08T08:55:07.643Z,81.34
2023-01-08T08:58:13.260Z,81.90
2023-01-08T09:01:15.812Z,82.09
2023-01-08T09:04:18.346Z,81.54
2023-01-08T09:07:21.125Z,81.17
2023-01-08T09:10:23.959Z,80.77
2023-01-08T09:13:26.567Z,80.70
2023-01-08T09:16:29.129Z,80.59
2023-01-08T09:19:31.594Z,80.21
2023-01-08T09:22:34.257Z,79.95
2023-01-08T09:25:36.655Z,80.34
2023-01-08T09:28:39.256Z,79.42
2023-01-08T09:31:41.787Z,79.43
2023-01-08T09:34:44.331Z,79.11
2023-01-08T09:37:51.124Z,79.19
2023-01-08T09:40:53.582Z,79.20
2023-01-08T09:43:58.822Z,79.29
2023-01-08T09:47:01.989Z,78.95
2023-01-08T09:50:10.900Z,79.26
2023-01-08T09:53:15.777Z,79.21
2023-01-08T09:56:19.241Z,79.22
2023-01-08T09:59:22.105Z,78.62
2023-01-08T10:02:26.659Z,74.03
2023-01-08T10:05:29.990Z,71.77
2023-01-08T10:08:32.533Z,68.88
2023-01-08T10:11:47.638Z,70.13
2023-01-08T10:14:51.666Z,72.11
2023-01-08T10:18:02.800Z,72.65
2023-01-08T10:21:05.631Z,73.13
2023-01-08T10:24:08.387Z,73.34
2023-01-08T10:27:21.012Z,73.05
2023-01-08T10:30:43.973Z,73.18
2023-01-08T10:33:49.368Z,73.09
2023-01-08T10:36:53.549Z,73.33
2023-01-08T10:40:17.729Z,74.06
2023-01-08T10:43:21.408Z,73.18
2023-01-08T10:46:27.574Z,72.55
2023-01-08T10:49:36.913Z,72.21
2023-01-08T10:52:39.439Z,70.70
2023-01-08T10:55:41.919Z,70.10
2023-01-08T10:58:44.534Z,67.99
2023-01-08T11:01:50.171Z,55.88
2023-01-08T11:04:53.052Z,50.51
2023-01-08T11:07:59.010Z,51.46
2023-01-08T11:11:02.180Z,55.31
2023-01-08T11:14:22.460Z,60.06
2023-01-08T11:17:26.859Z,61.06
2023-01-08T11:20:30.927Z,62.49
2023-01-08T11:23:33.466Z,63.28
2023-01-08T11:26:38.638Z,64.32
2023-01-08T11:29:59.521Z,65.39
2023-01-08T11:33:09.610Z,66.21
2023-01-08T11:36:28.099Z,67.79
2023-01-08T11:39:38.535Z,68.49
2023-01-08T11:42:59.016Z,68.42
2023-01-08T11:46:19.661Z,69.04
2023-01-08T11:50:03.145Z,69.81
2023-01-08T11:53:17.728Z,69.79
2023-01-08T11:56:35.376Z,70.68
2023-01-08T11:59:47.278Z,71.04
2023-01-08T12:02:56.927Z,71.45
2023-01-08T12:06:28.225Z,71.56
2023-01-08T12:09:46.327Z,71.54
2023-01-08T12:12:57.729Z,71.59
2023-01-08T12:16:10.850Z,71.97
2023-01-08T12:19:31.988Z,72.25
2023-01-08T12:23:19.082Z,72.08
2023-01-08T12:26:28.803Z,72.93
2023-01-08T12:29:50.548Z,73.22
2023-01-08T12:33:01.170Z,73.76
2023-01-08T12:36:10.067Z,73.70
2023-01-08T12:39:19.251Z,73.83
2023-01-08T12:42:26.224Z,74.12
2023-01-08T12:45:35.418Z,74.45
2023-01-08T12:48:39.726Z,74.29
2023-01-08T12:52:08.459Z,74.98
2023-01-08T12:55:28.172Z,75.15
2023-01-08T12:58:56.342Z,75.35
2023-01-08T13:02:37.932Z,75.35
2023-01-08T13:05:42.282Z,76.04
2023-01-08T13:08:49.631Z,76.32
2023-01-08T13:11:54.162Z,76.34
2023-01-08T13:14:57.625Z,76.92
2023-01-08T13:18:08.395Z,76.66
2023-01-08T13:21:12.791Z,76.46
2023-01-08T13:24:37.713Z,76.59
2023-01-08T13:27:40.327Z,77.09
2023-01-08T13:30:43.483Z,77.58
2023-01-08T13:33:47.841Z,77.79
2023-01-08T13:36:58.349Z,78.48
2023-01-08T13:40:00.882Z,78.62
2023-01-08T13:43:06.833Z,78.92
2023-01-08T13:46:18.455Z,78.34
2023-01-08T13:49:34.059Z,78.56
2023-01-08T13:52:44.227Z,78.79
2023-01-08T13:56:08.612Z,79.09
2023-01-08T13:59:39.533Z,79.55
2023-01-08T14:02:50.580Z,79.62
2023-01-08T14:06:05.433Z,79.80
2023-01-08T14:09:23.216Z,79.70
2023-01-08T14:12:25.743Z,79.64
2023-01-08T14:15:29.244Z,79.75
2023-01-08T14:18:32.550Z,79.95
2023-01-08T14:21:35.332Z,80.01
2023-01-08T14:24:37.899Z,80.03
2023-01-08T14:27:40.394Z,80.29
2023-01-08T14:30:54.635Z,80.98
2023-01-08T14:33:59.952Z,81.00
2023-01-08T14:37:02.494Z,81.38
2023-01-08T14:40:14.439Z,81.61
2023-01-08T14:43:20.964Z,81.76
2023-01-08T14:46:27.807Z,82.01
2023-01-08T14:49:34.373Z,82.12
2023-01-08T14:52:40.874Z,82.53
2023-01-08T14:55:47.559Z,82.61
2023-01-08T14:58:50.644Z,82.71
2023-01-08T15:01:56.901Z,82.80
2023-01-08T15:05:16.704Z,82.99
2023-01-08T15:08:31.423Z,83.08
2023-01-08T15:11:49.204Z,82.69
2023-01-08T15:14:51.697Z,82.85
2023-01-08T15:17:54.640Z,83.09
2023-01-08T15:20:57.651Z,83.31
2023-01-08T15:24:01.559Z,83.15
2023-01-08T15:27:10.201Z,83.23
2023-01-08T15:30:39.921Z,83.21
2023-01-08T15:33:44.862Z,83.13
2023-01-08T15:36:48.058Z,83.07
2023-01-08T15:39:50.587Z,83.30
2023-01-08T15:43:11.450Z,83.32
2023-01-08T15:46:15.445Z,83.28
2023-01-08T15:49:18.028Z,83.45
2023-01-08T15:52:24.734Z,83.22
2023-01-08T15:55:27.221Z,83.17
2023-01-08T15:58:29.906Z,83.40
2023-01-08T16:01:33.347Z,83.43
2023-01-08T16:04:36.257Z,83.75
2023-01-08T16:07:42.642Z,83.59
2023-01-08T16:10:45.952Z,83.69
2023-01-08T16:13:48.527Z,83.77
2023-01-08T16:16:50.941Z,83.87
2023-01-08T16:19:53.466Z,83.83
2023-01-08T16:22:57.315Z,83.77
2023-01-08T16:25:59.938Z,83.63
2023-01-08T16:29:02.388Z,83.82
2023-01-08T16:32:05.237Z,83.79
2023-01-08T16:35:08.116Z,84.23
2023-01-08T16:38:13.512Z,83.95
2023-01-08T16:41:16.170Z,84.11
2023-01-08T16:44:26.281Z,83.97
2023-01-08T16:47:29.623Z,83.95
2023-01-08T16:50:32.721Z,83.94
2023-01-08T16:53:36.868Z,84.16
2023-01-08T16:56:39.553Z,84.30
2023-01-08T16:59:41.959Z,84.22
2023-01-08T17:02:44.897Z,84.23
2023-01-08T17:05:48.202Z,84.43
2023-01-08T17:08:51.177Z,84.29
2023-01-08T17:11:54.217Z,84.30
2023-01-08T17:14:56.763Z,84.48
2023-01-08T17:17:59.427Z,84.70
2023-01-08T17:21:02.330Z,84.75
2023-01-08T17:24:06.182Z,84.48
2023-01-08T17:27:08.896Z,84.68
2023-01-08T17:30:13.023Z,84.54
2023-01-08T17:33:15.484Z,84.82
2023-01-08T17:36:21.223Z,84.55
2023-01-08T17:39:23.816Z,84.79
2023-01-08T17:42:27.558Z,84.62
2023-01-08T17:45:30.152Z,84.82
2023-01-08T17:48:33.566Z,84.46
2023-01-08T17:51:38.437Z,84.94
2023-01-08T17:54:41.219Z,85.00
2023-01-08T17:57:43.853Z,84.86
2023-01-08T18:00:46.716Z,85.01
2023-01-08T18:03:49.720Z,84.99
2023-01-08T18:06:52.471Z,85.08
2023-01-08T18:09:56.873Z,84.98
2023-01-08T18:12:59.404Z,84.82
2023-01-08T18:16:07.148Z,84.86
2023-01-08T18:19:09.786Z,84.82
2023-01-08T18:22:12.377Z,84.86
2023-01-08T18:25:15.348Z,84.68
2023-01-08T18:28:18.045Z,84.88
2023-01-08T18:31:21.308Z,84.94
2023-01-08T18:34:24.237Z,85.33
2023-01-08T18:37:26.845Z,84.95
2023-01-08T18:40:30.028Z,85.22
2023-01-08T18:43:35.590Z,85.13
2023-01-08T18:46:38.587Z,85.04
2023-01-08T18:49:41.191Z,84.93
2023-01-08T18:52:43.920Z,85.26
2023-01-08T18:55:46.680Z,85.31
2023-01-08T18:58:49.662Z,85.23
2023-01-08T19:01:52.566Z,85.11
2023-01-08T19:04:55.584Z,85.17
2023-01-08T19:07:58.459Z,85.26
2023-01-08T19:11:04.356Z,85.08
2023-01-08T19:14:07.068Z,85.11
2023-01-08T19:17:09.634Z,85.11
2023-01-08T19:20:12.403Z,85.07
2023-01-08T19:23:15.211Z,84.94
2023-01-08T19:26:17.964Z,84.69
2023-01-08T19:29:21.066Z,84.61
2023-01-08T19:32:23.809Z,84.68
2023-01-08T19:35:26.338Z,84.95
2023-01-08T19:38:29.318Z,84.90
2023-01-08T19:41:50.559Z,85.00
2023-01-08T19:44:54.301Z,85.23
2023-01-08T19:47:56.745Z,84.98
2023-01-08T19:51:00.178Z,84.59
2023-01-08T19:54:03.134Z,84.81
2023-01-08T19:57:05.829Z,84.69
2023-01-08T20:00:09.256Z,84.81
2023-01-08T20:03:17.369Z,85.00
2023-01-08T20:06:26.125Z,84.94
2023-01-08T20:09:29.149Z,84.81
2023-01-08T20:12:31.965Z,84.93
2023-01-08T20:15:34.852Z,85.16
2023-01-08T20:18:38.344Z,85.00
2023-01-08T20:21:41.087Z,84.97
2023-01-08T20:24:43.973Z,84.96
2023-01-08T20:27:46.799Z,84.98
2023-01-08T20:30:49.342Z,84.90
2023-01-08T20:33:52.320Z,84.71
2023-01-08T20:36:56.368Z,84.75
2023-01-08T20:39:59.316Z,85.06
2023-01-08T20:43:01.841Z,84.95
2023-01-08T20:46:06.438Z,85.03
2023-01-08T20:49:14.560Z,85.31
2023-01-08T20:52:18.324Z,84.93
2023-01-08T20:55:22.153Z,85.21
2023-01-08T20:58:24.761Z,85.06
2023-01-08T21:01:31.360Z,85.42
2023-01-08T21:04:34.073Z,85.54
2023-01-08T21:07:36.469Z,85.67
2023-01-08T21:10:39.463Z,85.71
2023-01-08T21:13:42.937Z,86.03
2023-01-08T21:16:45.599Z,86.08
2023-01-08T21:19:48.379Z,86.17
2023-01-08T21:22:50.879Z,86.43
2023-01-08T21:25:57.598Z,87.02
2023-01-08T21:29:02.616Z,87.17
2023-01-08T21:32:05.319Z,87.80
2023-01-08T21:35:08.154Z,88.25
2023-01-08T21:38:10.566Z,88.68
2023-01-08T21:41:36.518Z,88.65
2023-01-08T21:45:08.228Z,88.94
2023-01-08T21:48:12.754Z,89.37
2023-01-08T21:51:34.594Z,89.74
2023-01-08T21:54:39.391Z,89.83
2023-01-08T21:57:41.847Z,90.25
2023-01-08T22:00:44.801Z,90.36
2023-01-08T22:03:47.370Z,90.82
2023-01-08T22:06:49.923Z,90.32
2023-01-08T22:09:52.673Z,90.20
2023-01-08T22:12:55.228Z,90.33
2023-01-08T22:16:05.556Z,90.32
2023-01-08T22:19:09.381Z,90.27
2023-01-08T22:22:12.093Z,90.39
2023-01-08T22:25:14.522Z,90.41
2023-01-08T22:28:17.044Z,90.55
2023-01-08T22:31:19.538Z,90.53
2023-01-08T22:34:22.482Z,90.60
2023-01-08T22:37:25.172Z,91.14
2023-01-08T22:40:27.653Z,90.95
2023-01-08T22:43:30.110Z,89.51
2023-01-08T22:46:32.544Z,88.82
2023-01-08T22:49:34.970Z,87.87
2023-01-08T22:52:37.506Z,86.27
2023-01-08T22:55:46.296Z,85.33
2023-01-08T22:58:48.953Z,83.84
2023-01-08T23:01:51.448Z,83.08
2023-01-08T23:04:54.432Z,82.64
2023-01-08T23:07:56.958Z,81.95
2023-01-08T23:10:59.418Z,80.95
2023-01-08T23:14:01.842Z,80.63
2023-01-08T23:17:04.237Z,80.66
2023-01-08T23:20:07.074Z,80.51
2023-01-08T23:23:09.630Z,80.47
2023-01-08T23:26:19.472Z,80.12
2023-01-08T23:29:21.950Z,80.25
2023-01-08T23:32:25.904Z,80.31
2023-01-08T23:35:29.241Z,80.26
2023-01-08T23:38:33.054Z,79.80
2023-01-08T23:41:35.516Z,80.45
2023-01-08T23:44:38.272Z,80.86
2023-01-08T23:47:41.013Z,81.28
2023-01-08T23:50:43.579Z,81.89
2023-01-08T23:53:45.957Z,81.83
2023-01-08T23:56:49.255Z,82.40
2023-01-08T23:59:54.751Z,82.62
