createdAt,value
2023-03-24T00:01:07.573Z,20.90
2023-03-24T00:03:38.114Z,20.86
2023-03-24T00:06:09.372Z,20.82
2023-03-24T00:08:38.772Z,20.77
2023-03-24T00:11:11.700Z,20.70
2023-03-24T00:13:41.367Z,20.66
2023-03-24T00:16:13.182Z,20.60
2023-03-24T00:18:43.118Z,20.55
2023-03-24T00:21:13.629Z,20.51
2023-03-24T00:23:42.904Z,20.46
2023-03-24T00:26:15.606Z,20.41
2023-03-24T00:28:46.189Z,20.38
2023-03-24T00:31:16.410Z,20.34
2023-03-24T00:33:51.013Z,20.31
2023-03-24T00:36:23.179Z,20.28
2023-03-24T00:38:52.312Z,20.27
2023-03-24T00:41:21.476Z,20.25
2023-03-24T00:43:51.122Z,20.24
2023-03-24T00:46:28.619Z,20.24
2023-03-24T00:49:03.688Z,20.24
2023-03-24T00:51:34.462Z,20.25
2023-03-24T00:54:03.921Z,20.25
2023-03-24T00:56:37.984Z,20.23
2023-03-24T00:59:10.001Z,20.23
2023-03-24T01:01:41.273Z,20.22
2023-03-24T01:04:11.513Z,20.21
2023-03-24T01:06:41.253Z,20.22
2023-03-24T01:09:10.706Z,20.20
2023-03-24T01:11:42.050Z,20.20
2023-03-24T01:14:12.013Z,20.21
2023-03-24T01:16:41.023Z,20.20
2023-03-24T01:19:11.298Z,20.19
2023-03-24T01:21:42.356Z,20.20
2023-03-24T01:24:13.644Z,20.20
2023-03-24T01:26:42.276Z,20.18
2023-03-24T01:29:11.470Z,20.17
2023-03-24T01:31:40.089Z,20.16
2023-03-24T01:34:09.957Z,20.17
2023-03-24T01:36:38.394Z,20.17
2023-03-24T01:39:06.836Z,20.18
2023-03-24T01:41:40.953Z,20.17
2023-03-24T01:44:29.944Z,20.17
2023-03-24T01:46:59.308Z,20.20
2023-03-24T01:49:34.468Z,20.20
2023-03-24T01:52:08.605Z,20.20
2023-03-24T01:54:43.030Z,20.20
2023-03-24T01:57:16.220Z,20.19
2023-03-24T01:59:49.696Z,20.19
2023-03-24T02:02:22.253Z,20.19
2023-03-24T02:04:56.748Z,20.18
2023-03-24T02:07:34.776Z,20.17
2023-03-24T02:10:07.188Z,20.17
2023-03-24T02:12:36.816Z,20.16
2023-03-24T02:15:07.658Z,20.14
2023-03-24T02:18:02.218Z,20.09
2023-03-24T02:21:36.725Z,20.02
2023-03-24T02:25:04.938Z,19.96
2023-03-24T02:28:06.705Z,19.91
2023-03-24T02:31:04.121Z,19.90
2023-03-24T02:34:22.021Z,19.86
2023-03-24T02:37:33.922Z,19.84
2023-03-24T02:40:19.744Z,19.84
2023-03-24T02:43:06.126Z,19.83
2023-03-24T02:45:40.029Z,19.85
2023-03-24T02:48:24.533Z,19.86
2023-03-24T02:51:06.086Z,19.88
2023-03-24T02:53:46.741Z,19.90
2023-03-24T02:56:25.126Z,19.90
2023-03-24T02:58:58.285Z,19.90
2023-03-24T03:01:32.654Z,19.90
2023-03-24T03:04:08.584Z,19.91
2023-03-24T03:06:40.742Z,19.92
2023-03-24T03:09:13.390Z,19.92
2023-03-24T03:11:48.769Z,19.92
2023-03-24T03:14:23.572Z,19.93
2023-03-24T03:16:59.996Z,19.94
2023-03-24T03:19:34.632Z,19.94
2023-03-24T03:22:06.225Z,19.95
2023-03-24T03:24:40.854Z,19.94
2023-03-24T03:27:15.737Z,19.95
2023-03-24T03:29:50.244Z,19.94
2023-03-24T03:32:28.441Z,19.95
2023-03-24T03:35:03.363Z,19.94
2023-03-24T03:37:44.860Z,19.93
2023-03-24T03:40:22.028Z,19.92
2023-03-24T03:42:52.485Z,19.91
2023-03-24T03:45:20.968Z,19.90
2023-03-24T03:47:50.447Z,19.90
2023-03-24T03:50:19.310Z,19.89
2023-03-24T03:52:47.824Z,19.89
2023-03-24T03:55:17.055Z,19.88
2023-03-24T03:57:45.912Z,19.89
2023-03-24T04:00:20.029Z,19.88
2023-03-24T04:03:17.650Z,19.87
2023-03-24T04:05:54.051Z,19.89
2023-03-24T04:08:29.777Z,19.89
2023-03-24T04:11:33.635Z,19.88
2023-03-24T04:14:23.763Z,19.88
2023-03-24T04:17:08.926Z,19.90
2023-03-24T04:19:50.953Z,19.89
2023-03-24T04:22:33.452Z,19.89
2023-03-24T04:25:14.377Z,19.91
2023-03-24T04:27:48.824Z,19.92
2023-03-24T04:30:24.671Z,19.93
2023-03-24T04:33:00.343Z,19.94
2023-03-24T04:35:35.530Z,19.95
2023-03-24T04:38:08.794Z,19.96
2023-03-24T04:40:42.208Z,19.96
2023-03-24T04:43:17.574Z,19.96
2023-03-24T04:45:49.815Z,19.96
2023-03-24T04:48:21.443Z,19.91
2023-03-24T04:50:57.253Z,19.88
2023-03-24T04:53:25.662Z,19.87
2023-03-24T04:56:28.427Z,19.81
2023-03-24T04:58:58.757Z,19.78
2023-03-24T05:01:30.306Z,19.73
2023-03-24T05:04:01.191Z,19.69
2023-03-24T05:06:29.671Z,19.65
2023-03-24T05:08:59.185Z,19.63
2023-03-24T05:11:28.312Z,19.59
2023-03-24T05:13:56.924Z,19.57
2023-03-24T05:16:25.394Z,19.56
2023-03-24T05:18:53.858Z,19.54
2023-03-24T05:21:23.694Z,19.54
2023-03-24T05:23:52.126Z,19.53
2023-03-24T05:26:20.559Z,19.54
2023-03-24T05:28:49.024Z,19.53
2023-03-24T05:31:17.582Z,19.53
2023-03-24T05:33:46.238Z,19.53
2023-03-24T05:36:15.041Z,19.51
2023-03-24T05:38:45.054Z,19.48
2023-03-24T05:41:13.472Z,19.46
2023-03-24T05:43:41.903Z,19.42
2023-03-24T05:46:10.479Z,19.40
2023-03-24T05:48:38.919Z,19.35
2023-03-24T05:51:07.999Z,19.30
2023-03-24T05:53:36.737Z,19.25
2023-03-24T05:56:12.056Z,19.22
2023-03-24T05:58:40.528Z,19.20
2023-03-24T06:01:10.764Z,19.20
2023-03-24T06:03:40.589Z,19.22
2023-03-24T06:06:14.973Z,19.22
2023-03-24T06:08:45.168Z,19.22
2023-03-24T06:11:15.576Z,19.24
2023-03-24T06:13:44.007Z,19.31
2023-03-24T06:16:12.996Z,19.41
2023-03-24T06:18:42.797Z,19.51
2023-03-24T06:21:11.373Z,19.61
2023-03-24T06:23:39.841Z,19.73
2023-03-24T06:26:12.594Z,19.82
2023-03-24T06:28:43.314Z,19.89
2023-03-24T06:31:15.258Z,19.93
2023-03-24T06:33:43.873Z,19.96
2023-03-24T06:36:14.081Z,20.01
2023-03-24T06:38:44.008Z,20.08
2023-03-24T06:41:12.713Z,20.15
2023-03-24T06:43:42.589Z,20.21
2023-03-24T06:46:11.319Z,20.25
2023-03-24T06:48:39.869Z,20.24
2023-03-24T06:51:09.267Z,20.28
2023-03-24T06:53:37.891Z,20.34
2023-03-24T06:56:07.596Z,20.41
2023-03-24T06:58:36.118Z,20.47
2023-03-24T07:03:35.713Z,20.61
2023-03-24T07:06:05.129Z,20.66
2023-03-24T07:08:38.031Z,20.72
2023-03-24T07:11:08.941Z,20.80
2023-03-24T07:13:37.623Z,20.90
2023-03-24T07:16:08.625Z,20.99
2023-03-24T07:18:37.135Z,21.12
2023-03-24T07:21:06.076Z,21.22
2023-03-24T07:23:34.778Z,21.32
2023-03-24T07:26:03.234Z,21.43
2023-03-24T07:28:31.665Z,21.54
2023-03-24T07:31:04.061Z,21.63
2023-03-24T07:33:34.703Z,21.70
2023-03-24T07:36:03.231Z,21.79
2023-03-24T07:38:32.407Z,21.90
2023-03-24T07:41:00.893Z,22.03
2023-03-24T07:43:29.325Z,22.14
2023-03-24T07:45:57.881Z,22.21
2023-03-24T07:48:26.372Z,22.23
2023-03-24T07:50:56.447Z,22.26
2023-03-24T07:53:24.914Z,22.31
2023-03-24T07:55:53.345Z,22.41
2023-03-24T07:58:21.805Z,22.47
2023-03-24T08:00:50.597Z,22.54
2023-03-24T08:03:19.435Z,22.62
2023-03-24T08:05:48.707Z,22.67
2023-03-24T08:08:18.603Z,22.72
2023-03-24T08:10:47.421Z,22.76
2023-03-24T08:13:16.029Z,22.85
2023-03-24T08:15:45.063Z,22.92
2023-03-24T08:18:13.607Z,22.99
2023-03-24T08:20:42.079Z,23.02
2023-03-24T08:23:11.204Z,23.04
2023-03-24T08:25:41.430Z,23.04
2023-03-24T08:28:10.234Z,23.11
2023-03-24T08:30:38.756Z,23.16
2023-03-24T08:33:07.321Z,23.25
2023-03-24T08:35:38.897Z,23.29
2023-03-24T08:38:08.955Z,23.28
2023-03-24T08:40:38.926Z,23.28
2023-03-24T08:43:14.027Z,23.32
2023-03-24T08:45:42.941Z,23.42
2023-03-24T08:48:11.581Z,23.50
2023-03-24T08:50:42.832Z,23.59
2023-03-24T08:53:12.527Z,23.72
2023-03-24T08:55:43.207Z,23.87
2023-03-24T08:58:16.010Z,24.01
2023-03-24T09:00:46.503Z,24.17
2023-03-24T09:03:18.544Z,24.28
2023-03-24T09:05:48.347Z,24.39
2023-03-24T09:08:19.337Z,24.53
2023-03-24T09:10:48.309Z,24.67
2023-03-24T09:13:20.390Z,24.77
2023-03-24T09:15:50.214Z,24.89
2023-03-24T09:18:21.038Z,24.97
2023-03-24T09:20:49.898Z,25.04
2023-03-24T09:23:19.186Z,25.10
2023-03-24T09:25:50.321Z,25.15
2023-03-24T09:28:20.471Z,25.24
2023-03-24T09:30:49.630Z,25.34
2023-03-24T09:33:18.931Z,25.48
2023-03-24T09:35:47.371Z,25.59
2023-03-24T09:38:15.946Z,25.71
2023-03-24T09:40:44.460Z,25.82
2023-03-24T09:43:26.225Z,25.90
2023-03-24T09:45:58.301Z,25.96
2023-03-24T09:48:37.628Z,26.01
2023-03-24T09:51:10.163Z,26.10
2023-03-24T09:53:47.905Z,26.18
2023-03-24T09:56:20.634Z,26.22
2023-03-24T09:59:02.012Z,26.29
2023-03-24T10:01:30.639Z,26.33
2023-03-24T10:04:01.318Z,26.34
2023-03-24T10:06:38.659Z,26.34
2023-03-24T10:09:22.964Z,26.40
2023-03-24T10:12:12.367Z,26.53
2023-03-24T10:15:16.197Z,26.67
2023-03-24T10:17:57.925Z,26.81
2023-03-24T10:20:36.133Z,26.87
2023-03-24T10:23:22.995Z,26.97
2023-03-24T10:25:57.556Z,27.00
2023-03-24T10:28:35.469Z,27.02
2023-03-24T10:31:12.979Z,27.14
2023-03-24T10:33:44.964Z,27.25
2023-03-24T10:36:18.179Z,27.36
2023-03-24T10:38:47.456Z,27.47
2023-03-24T10:41:19.756Z,27.52
2023-03-24T10:43:51.850Z,27.56
2023-03-24T10:46:26.095Z,27.59
2023-03-24T10:48:56.344Z,27.60
2023-03-24T10:51:28.962Z,27.65
2023-03-24T10:54:13.957Z,27.68
2023-03-24T10:56:45.212Z,27.77
2023-03-24T10:59:28.884Z,27.81
2023-03-24T11:02:18.609Z,27.92
2023-03-24T11:04:55.599Z,27.95
2023-03-24T11:07:26.122Z,28.05
2023-03-24T11:10:08.332Z,28.18
2023-03-24T11:12:39.785Z,28.23
2023-03-24T11:15:23.021Z,28.23
2023-03-24T11:17:58.661Z,28.37
2023-03-24T11:20:32.593Z,28.55
2023-03-24T11:23:05.363Z,28.74
2023-03-24T11:25:36.962Z,28.88
2023-03-24T11:28:10.385Z,29.01
2023-03-24T11:30:48.470Z,29.18
2023-03-24T11:33:35.856Z,29.44
2023-03-24T11:36:30.612Z,29.61
2023-03-24T11:39:10.984Z,29.83
2023-03-24T11:41:42.193Z,30.08
2023-03-24T11:44:20.022Z,30.25
2023-03-24T11:46:53.829Z,30.39
2023-03-24T11:49:28.616Z,30.49
2023-03-24T11:51:57.545Z,30.58
2023-03-24T11:54:33.142Z,30.55
2023-03-24T11:57:08.532Z,30.40
2023-03-24T11:59:43.431Z,30.31
2023-03-24T12:02:25.552Z,30.35
2023-03-24T12:05:28.295Z,30.43
2023-03-24T12:08:14.900Z,30.64
2023-03-24T12:10:56.486Z,30.81
2023-03-24T12:13:36.607Z,31.06
2023-03-24T12:16:40.241Z,31.20
2023-03-24T12:19:42.279Z,31.45
2023-03-24T12:22:29.207Z,31.51
2023-03-24T12:25:22.776Z,31.48
2023-03-24T12:28:03.305Z,31.36
2023-03-24T12:30:38.276Z,31.37
2023-03-24T12:33:28.310Z,31.32
2023-03-24T12:36:21.906Z,31.26
2023-03-24T12:39:06.058Z,31.32
2023-03-24T12:41:50.069Z,31.45
2023-03-24T12:44:59.665Z,31.59
2023-03-24T12:48:03.824Z,31.77
2023-03-24T12:50:54.565Z,32.00
2023-03-24T12:53:42.770Z,32.00
2023-03-24T12:56:19.450Z,31.91
2023-03-24T12:58:53.454Z,31.86
2023-03-24T13:01:29.525Z,31.76
2023-03-24T13:04:08.037Z,31.54
2023-03-24T13:06:46.069Z,31.27
2023-03-24T13:09:29.697Z,30.97
2023-03-24T13:12:05.884Z,30.73
2023-03-24T13:14:47.758Z,30.51
2023-03-24T13:17:22.578Z,30.34
2023-03-24T13:19:53.083Z,30.27
2023-03-24T13:22:24.336Z,30.21
2023-03-24T13:24:55.394Z,30.20
2023-03-24T13:27:29.587Z,30.28
2023-03-24T13:30:21.972Z,30.46
2023-03-24T13:32:54.933Z,30.72
2023-03-24T13:35:42.348Z,30.87
2023-03-24T13:38:19.640Z,31.01
2023-03-24T13:40:53.256Z,31.21
2023-03-24T13:43:26.140Z,31.37
2023-03-24T13:46:03.224Z,31.40
2023-03-24T13:48:37.755Z,31.53
2023-03-24T13:51:17.399Z,31.79
2023-03-24T13:53:54.308Z,31.90
2023-03-24T13:56:28.944Z,31.98
2023-03-24T13:59:31.680Z,32.00
2023-03-24T14:02:49.741Z,31.99
2023-03-24T14:05:59.404Z,31.82
2023-03-24T14:08:45.338Z,31.60
2023-03-24T14:12:18.716Z,31.34
2023-03-24T14:15:21.356Z,31.06
2023-03-24T14:17:54.825Z,30.91
2023-03-24T14:20:36.114Z,30.69
2023-03-24T14:23:05.434Z,30.53
2023-03-24T14:25:36.897Z,30.33
2023-03-24T14:28:23.144Z,30.07
2023-03-24T14:31:10.055Z,29.90
2023-03-24T14:33:40.948Z,29.84
2023-03-24T14:36:12.228Z,29.43
2023-03-24T14:38:44.279Z,29.11
2023-03-24T14:41:17.276Z,28.80
2023-03-24T14:44:00.651Z,28.59
2023-03-24T14:46:50.400Z,28.18
2023-03-24T14:49:28.007Z,27.91
2023-03-24T14:52:09.948Z,27.64
2023-03-24T14:54:44.117Z,27.35
2023-03-24T14:57:20.212Z,27.08
2023-03-24T14:59:53.837Z,26.85
2023-03-24T15:02:37.111Z,26.60
2023-03-24T15:05:26.177Z,26.32
2023-03-24T15:08:13.840Z,26.12
2023-03-24T15:10:48.319Z,25.99
2023-03-24T15:13:34.154Z,25.80
2023-03-24T15:16:06.726Z,25.70
2023-03-24T15:18:44.192Z,25.56
2023-03-24T15:21:27.151Z,25.43
2023-03-24T15:23:57.216Z,25.37
2023-03-24T15:26:28.432Z,25.30
2023-03-24T15:28:59.231Z,25.22
2023-03-24T15:31:31.325Z,25.13
2023-03-24T15:34:25.409Z,25.02
2023-03-24T15:36:56.586Z,24.93
2023-03-24T15:39:29.277Z,24.85
2023-03-24T15:41:57.830Z,24.72
2023-03-24T15:44:30.999Z,24.55
2023-03-24T15:47:01.545Z,24.40
2023-03-24T15:49:35.652Z,24.22
2023-03-24T15:52:25.003Z,24.04
2023-03-24T15:54:56.100Z,23.84
2023-03-24T15:57:26.169Z,23.60
2023-03-24T16:00:11.905Z,23.35
2023-03-24T16:02:46.727Z,23.18
2023-03-24T16:05:25.381Z,23.02
2023-03-24T16:07:59.412Z,22.85
2023-03-24T16:10:34.100Z,22.71
2023-03-24T16:13:16.665Z,22.55
2023-03-24T16:15:48.233Z,22.44
2023-03-24T16:18:26.088Z,22.30
2023-03-24T16:20:56.194Z,22.23
2023-03-24T16:23:26.300Z,22.17
2023-03-24T16:25:55.381Z,22.13
2023-03-24T16:28:25.238Z,22.10
2023-03-24T16:31:01.313Z,22.08
2023-03-24T16:33:30.810Z,22.10
2023-03-24T16:36:01.115Z,22.09
2023-03-24T16:38:29.808Z,22.08
2023-03-24T16:40:58.978Z,22.05
2023-03-24T16:43:29.781Z,22.01
2023-03-24T16:45:58.415Z,21.96
2023-03-24T16:48:28.172Z,21.90
2023-03-24T16:50:58.218Z,21.84
2023-03-24T16:53:28.466Z,21.73
2023-03-24T16:55:56.993Z,21.57
2023-03-24T16:58:25.887Z,21.42
2023-03-24T17:00:56.468Z,21.30
2023-03-24T17:03:25.195Z,21.21
2023-03-24T17:05:54.058Z,21.18
2023-03-24T17:08:22.665Z,21.14
2023-03-24T17:10:55.138Z,21.09
2023-03-24T17:13:26.755Z,21.09
2023-03-24T17:15:56.149Z,21.07
2023-03-24T17:18:26.752Z,21.07
2023-03-24T17:20:55.748Z,21.08
2023-03-24T17:23:25.877Z,21.11
2023-03-24T17:25:58.250Z,21.11
2023-03-24T17:28:27.217Z,21.12
2023-03-24T17:30:57.131Z,21.12
2023-03-24T17:33:25.887Z,21.11
2023-03-24T17:35:56.483Z,21.10
2023-03-24T17:38:26.242Z,21.10
2023-03-24T17:41:05.772Z,21.09
2023-03-24T17:43:35.605Z,21.12
2023-03-24T17:46:07.925Z,21.13
2023-03-24T17:48:37.516Z,21.17
2023-03-24T17:51:08.992Z,21.18
2023-03-24T17:53:38.090Z,21.22
2023-03-24T17:56:12.663Z,21.24
2023-03-24T17:58:47.566Z,21.29
2023-03-24T18:01:18.738Z,21.32
2023-03-24T18:03:50.160Z,21.36
2023-03-24T18:06:20.355Z,21.37
2023-03-24T18:08:52.232Z,21.36
2023-03-24T18:11:22.974Z,21.30
2023-03-24T18:13:55.116Z,21.23
2023-03-24T18:16:27.285Z,21.16
2023-03-24T18:19:01.091Z,21.05
2023-03-24T18:21:31.972Z,20.91
2023-03-24T18:24:02.248Z,20.82
2023-03-24T18:26:34.354Z,20.72
2023-03-24T18:29:06.169Z,20.65
2023-03-24T18:31:36.417Z,20.57
2023-03-24T18:34:06.801Z,20.49
2023-03-24T18:36:36.540Z,20.42
2023-03-24T18:39:08.700Z,20.35
2023-03-24T18:41:41.509Z,20.29
2023-03-24T18:44:16.092Z,20.24
2023-03-24T18:46:46.428Z,20.22
2023-03-24T18:49:17.048Z,20.21
2023-03-24T18:51:47.030Z,20.19
2023-03-24T18:54:17.079Z,20.18
2023-03-24T18:56:49.208Z,20.14
2023-03-24T18:59:18.523Z,20.12
2023-03-24T19:01:51.485Z,20.11
2023-03-24T19:04:22.247Z,20.10
2023-03-24T19:06:52.803Z,20.08
2023-03-24T19:09:23.583Z,20.05
2023-03-24T19:11:55.985Z,20.04
2023-03-24T19:14:27.160Z,20.02
2023-03-24T19:17:02.842Z,20.02
2023-03-24T19:19:33.134Z,19.99
2023-03-24T19:22:04.211Z,19.97
2023-03-24T19:24:35.390Z,19.98
2023-03-24T19:27:09.199Z,19.96
2023-03-24T19:29:42.568Z,19.96
2023-03-24T19:32:14.754Z,19.97
2023-03-24T19:34:49.213Z,19.99
2023-03-24T19:37:22.125Z,19.98
2023-03-24T19:39:52.983Z,20.01
2023-03-24T19:42:34.115Z,20.01
2023-03-24T19:45:03.850Z,20.03
2023-03-24T19:47:34.709Z,20.06
2023-03-24T19:50:07.277Z,20.06
2023-03-24T19:52:43.189Z,20.07
2023-03-24T19:55:15.343Z,20.06
2023-03-24T19:57:47.893Z,20.06
2023-03-24T20:00:20.400Z,20.08
2023-03-24T20:02:50.295Z,20.09
2023-03-24T20:05:23.878Z,20.09
2023-03-24T20:07:56.067Z,20.09
2023-03-24T20:10:27.390Z,20.07
2023-03-24T20:13:00.513Z,20.06
2023-03-24T20:15:30.916Z,20.04
2023-03-24T20:18:01.271Z,20.03
2023-03-24T20:20:32.295Z,20.03
2023-03-24T20:23:05.284Z,20.02
2023-03-24T20:25:36.148Z,20.03
2023-03-24T20:28:09.889Z,20.03
2023-03-24T20:30:45.928Z,20.03
2023-03-24T20:33:19.291Z,20.02
2023-03-24T20:35:50.377Z,19.97
2023-03-24T20:38:22.506Z,19.94
2023-03-24T20:41:02.873Z,19.89
2023-03-24T20:43:37.009Z,19.86
2023-03-24T20:46:14.646Z,19.81
2023-03-24T20:48:44.590Z,19.78
2023-03-24T20:51:18.868Z,19.77
2023-03-24T20:53:49.942Z,19.74
2023-03-24T20:56:21.649Z,19.71
2023-03-24T20:58:53.731Z,19.70
2023-03-24T21:01:25.223Z,19.68
2023-03-24T21:04:00.143Z,19.67
2023-03-24T21:06:39.880Z,19.66
2023-03-24T21:09:10.402Z,19.65
2023-03-24T21:11:42.074Z,19.64
2023-03-24T21:14:14.953Z,19.65
2023-03-24T21:16:44.822Z,19.65
2023-03-24T21:19:14.811Z,19.65
2023-03-24T21:21:44.953Z,19.67
2023-03-24T21:24:17.484Z,19.67
2023-03-24T21:26:49.878Z,19.67
2023-03-24T21:29:22.993Z,19.65
2023-03-24T21:31:53.077Z,19.63
2023-03-24T21:34:22.371Z,19.61
2023-03-24T21:36:56.107Z,19.61
2023-03-24T21:39:25.167Z,19.59
2023-03-24T21:41:55.201Z,19.58
2023-03-24T21:44:25.583Z,19.57
2023-03-24T21:46:54.489Z,19.59
2023-03-24T21:49:23.141Z,19.59
2023-03-24T21:51:55.092Z,19.60
2023-03-24T21:54:23.658Z,19.60
2023-03-24T21:56:52.165Z,19.62
2023-03-24T21:59:20.672Z,19.64
2023-03-24T22:01:52.316Z,19.67
2023-03-24T22:04:20.825Z,19.70
2023-03-24T22:06:49.268Z,19.71
2023-03-24T22:09:19.173Z,19.72
2023-03-24T22:11:47.675Z,19.74
2023-03-24T22:14:16.376Z,19.75
2023-03-24T22:16:44.806Z,19.76
2023-03-24T22:19:14.670Z,19.71
2023-03-24T22:21:43.096Z,19.61
2023-03-24T22:24:11.564Z,19.53
2023-03-24T22:26:39.982Z,19.47
2023-03-24T22:29:08.419Z,19.38
2023-03-24T22:31:42.093Z,19.35
2023-03-24T22:34:10.686Z,19.36
2023-03-24T22:36:40.495Z,19.36
2023-03-24T22:39:09.922Z,19.37
2023-03-24T22:41:38.388Z,19.38
2023-03-24T22:44:07.518Z,19.37
2023-03-24T22:46:36.027Z,19.37
2023-03-24T22:49:04.607Z,19.35
2023-03-24T22:51:33.502Z,19.32
2023-03-24T22:54:04.230Z,19.28
2023-03-24T22:56:32.711Z,19.26
2023-03-24T22:59:01.150Z,19.25
2023-03-24T23:01:29.679Z,19.25
2023-03-24T23:03:58.102Z,19.26
2023-03-24T23:06:28.101Z,19.25
2023-03-24T23:08:57.084Z,19.25
2023-03-24T23:11:27.106Z,19.24
2023-03-24T23:14:02.379Z,19.25
2023-03-24T23:16:30.883Z,19.24
2023-03-24T23:18:59.324Z,19.24
2023-03-24T23:21:28.527Z,19.21
2023-03-24T23:23:57.125Z,19.20
2023-03-24T23:26:27.119Z,19.19
2023-03-24T23:28:55.650Z,19.16
2023-03-24T23:31:28.565Z,19.11
2023-03-24T23:33:58.963Z,19.11
2023-03-24T23:36:28.489Z,19.10
2023-03-24T23:38:57.143Z,19.06
2023-03-24T23:41:27.058Z,19.01
2023-03-24T23:43:55.889Z,18.99
2023-03-24T23:46:25.901Z,18.98
2023-03-24T23:48:54.590Z,18.95
2023-03-24T23:51:23.039Z,18.91
2023-03-24T23:53:51.537Z,18.89
2023-03-24T23:56:21.493Z,18.88
2023-03-24T23:58:51.434Z,18.84
