createdAt,value
2018-05-27T00:02:07.635Z,20.00
2018-05-27T00:04:35.107Z,19.90
2018-05-27T00:07:02.587Z,19.90
2018-05-27T00:09:30.059Z,19.90
2018-05-27T00:11:58.298Z,19.80
2018-05-27T00:14:25.792Z,19.80
2018-05-27T00:16:53.938Z,19.80
2018-05-27T00:19:21.413Z,19.70
2018-05-27T00:21:49.670Z,19.70
2018-05-27T00:24:17.134Z,19.60
2018-05-27T00:26:44.608Z,19.60
2018-05-27T00:29:12.838Z,19.60
2018-05-27T00:31:40.340Z,19.50
2018-05-27T00:34:08.578Z,19.60
2018-05-27T00:36:36.067Z,19.50
2018-05-27T00:39:03.525Z,19.60
2018-05-27T00:41:31.794Z,19.50
2018-05-27T00:43:59.332Z,19.40
2018-05-27T00:46:26.809Z,19.50
2018-05-27T00:48:54.319Z,19.50
2018-05-27T00:51:21.811Z,19.50
2018-05-27T00:54:01.114Z,19.50
2018-05-27T00:56:28.607Z,19.40
2018-05-27T00:58:56.064Z,19.40
2018-05-27T01:01:23.529Z,19.30
2018-05-27T01:03:50.986Z,19.30
2018-05-27T01:06:18.467Z,19.30
2018-05-27T01:08:45.945Z,19.20
2018-05-27T01:11:13.435Z,19.20
2018-05-27T01:13:40.900Z,19.10
2018-05-27T01:16:08.388Z,19.10
2018-05-27T01:18:36.647Z,19.10
2018-05-27T01:21:04.915Z,19.00
2018-05-27T01:23:32.442Z,18.90
2018-05-27T01:25:59.906Z,19.00
2018-05-27T01:28:27.390Z,18.90
2018-05-27T01:30:54.867Z,18.90
2018-05-27T01:33:23.126Z,18.90
2018-05-27T01:35:50.585Z,18.80
2018-05-27T01:38:18.059Z,18.90
2018-05-27T01:40:46.306Z,18.80
2018-05-27T01:43:13.785Z,18.70
2018-05-27T01:45:42.033Z,18.80
2018-05-27T01:48:09.522Z,18.70
2018-05-27T01:50:37.765Z,18.80
2018-05-27T01:53:05.238Z,18.70
2018-05-27T01:55:32.710Z,18.70
2018-05-27T01:58:00.950Z,18.60
2018-05-27T02:00:28.456Z,18.60
2018-05-27T02:02:56.698Z,18.60
2018-05-27T02:05:24.167Z,18.60
2018-05-27T02:07:51.638Z,18.60
2018-05-27T02:10:19.870Z,18.60
2018-05-27T02:12:47.370Z,18.50
2018-05-27T02:15:15.606Z,18.50
2018-05-27T02:17:43.094Z,18.50
2018-05-27T02:20:11.323Z,18.40
2018-05-27T02:22:38.810Z,18.40
2018-05-27T02:25:06.315Z,18.40
2018-05-27T02:27:33.803Z,18.40
2018-05-27T02:30:01.278Z,18.40
2018-05-27T02:32:28.769Z,18.40
2018-05-27T02:34:57.032Z,18.30
2018-05-27T02:37:24.506Z,18.20
2018-05-27T02:39:51.987Z,18.20
2018-05-27T02:42:19.465Z,18.10
2018-05-27T02:44:46.935Z,18.00
2018-05-27T02:47:14.415Z,18.00
2018-05-27T02:49:41.896Z,18.00
2018-05-27T02:52:11.046Z,18.00
2018-05-27T02:54:38.536Z,17.90
2018-05-27T02:57:06.782Z,17.90
2018-05-27T02:59:34.310Z,17.80
2018-05-27T03:02:01.784Z,17.90
2018-05-27T03:04:29.251Z,18.00
2018-05-27T03:06:56.754Z,18.00
2018-05-27T03:09:24.985Z,18.00
2018-05-27T03:11:52.461Z,17.90
2018-05-27T03:14:19.947Z,17.90
2018-05-27T03:16:47.456Z,17.90
2018-05-27T03:19:14.919Z,17.90
2018-05-27T03:21:42.382Z,17.90
2018-05-27T03:24:09.871Z,17.90
2018-05-27T03:26:38.095Z,17.80
2018-05-27T03:29:05.582Z,17.80
2018-05-27T03:31:33.062Z,17.80
2018-05-27T03:34:00.576Z,17.90
2018-05-27T03:36:28.053Z,17.90
2018-05-27T03:38:55.570Z,17.90
2018-05-27T03:41:23.041Z,17.90
2018-05-27T03:43:50.521Z,17.90
2018-05-27T03:46:17.998Z,17.90
2018-05-27T03:48:46.255Z,17.90
2018-05-27T03:51:13.746Z,17.80
2018-05-27T03:53:41.211Z,17.80
2018-05-27T03:56:08.690Z,17.80
2018-05-27T03:58:36.201Z,17.80
2018-05-27T04:01:04.431Z,17.80
2018-05-27T04:03:31.945Z,17.70
2018-05-27T04:06:12.134Z,17.80
2018-05-27T04:08:39.603Z,17.80
2018-05-27T04:11:07.093Z,17.80
2018-05-27T04:13:34.628Z,17.80
2018-05-27T04:16:02.122Z,17.80
2018-05-27T04:18:30.351Z,17.80
2018-05-27T04:20:57.854Z,17.80
2018-05-27T04:23:26.125Z,17.90
2018-05-27T04:25:54.358Z,17.90
2018-05-27T04:28:21.874Z,17.80
2018-05-27T04:30:49.875Z,17.90
2018-05-27T04:33:17.344Z,17.90
2018-05-27T04:35:44.809Z,17.80
2018-05-27T04:38:12.276Z,17.80
2018-05-27T04:40:39.758Z,17.80
2018-05-27T04:43:07.997Z,18.00
2018-05-27T04:45:35.477Z,17.90
2018-05-27T04:48:02.965Z,18.00
2018-05-27T04:50:30.452Z,18.00
2018-05-27T04:52:57.970Z,18.10
2018-05-27T04:55:26.210Z,18.30
2018-05-27T04:57:53.703Z,18.20
2018-05-27T05:00:21.939Z,18.40
2018-05-27T05:02:49.409Z,18.30
2018-05-27T05:05:16.891Z,18.40
2018-05-27T05:07:45.133Z,18.50
2018-05-27T05:10:12.620Z,18.50
2018-05-27T05:12:40.875Z,18.50
2018-05-27T05:15:08.343Z,18.50
2018-05-27T05:17:35.824Z,18.60
2018-05-27T05:20:03.322Z,18.60
2018-05-27T05:22:30.827Z,18.70
2018-05-27T05:24:59.201Z,18.80
2018-05-27T05:27:26.726Z,18.80
2018-05-27T05:29:54.199Z,18.80
2018-05-27T05:32:21.674Z,18.80
2018-05-27T05:34:53.077Z,18.90
2018-05-27T05:37:20.541Z,18.80
2018-05-27T05:39:48.014Z,19.00
2018-05-27T05:42:15.529Z,19.00
2018-05-27T05:44:43.009Z,19.10
2018-05-27T05:47:10.486Z,19.10
2018-05-27T05:49:37.948Z,19.10
2018-05-27T05:52:05.450Z,19.20
2018-05-27T05:54:32.910Z,19.20
2018-05-27T05:57:00.417Z,19.20
2018-05-27T05:59:27.887Z,19.30
2018-05-27T06:01:55.369Z,19.30
2018-05-27T06:04:23.613Z,19.50
2018-05-27T06:06:51.126Z,19.50
2018-05-27T06:09:18.590Z,19.50
2018-05-27T06:11:46.083Z,19.60
2018-05-27T06:14:13.574Z,19.70
2018-05-27T06:16:41.802Z,19.80
2018-05-27T06:19:09.287Z,19.80
2018-05-27T06:21:36.749Z,19.90
2018-05-27T06:24:04.999Z,20.00
2018-05-27T06:26:32.623Z,19.90
2018-05-27T06:29:00.106Z,20.00
2018-05-27T06:31:27.657Z,20.10
2018-05-27T06:33:55.157Z,20.20
2018-05-27T06:36:23.540Z,20.20
2018-05-27T06:38:51.787Z,20.30
2018-05-27T06:41:19.288Z,20.30
2018-05-27T06:43:47.523Z,20.40
2018-05-27T06:46:15.034Z,20.40
2018-05-27T06:48:42.506Z,20.50
2018-05-27T06:51:09.986Z,20.60
2018-05-27T06:53:37.471Z,20.60
2018-05-27T06:56:04.952Z,20.70
2018-05-27T06:58:33.193Z,20.70
2018-05-27T07:01:00.654Z,20.70
2018-05-27T07:03:28.124Z,20.90
2018-05-27T07:05:56.370Z,20.90
2018-05-27T07:08:23.853Z,20.90
2018-05-27T07:10:51.336Z,21.00
2018-05-27T07:13:19.570Z,21.10
2018-05-27T07:15:47.047Z,21.10
2018-05-27T07:18:15.290Z,21.30
2018-05-27T07:20:42.762Z,21.20
2018-05-27T07:23:10.299Z,21.40
2018-05-27T07:25:37.785Z,21.40
2018-05-27T07:28:05.301Z,21.50
2018-05-27T07:30:32.762Z,21.60
2018-05-27T07:33:00.246Z,21.70
2018-05-27T07:35:27.718Z,21.80
2018-05-27T07:37:55.190Z,21.80
2018-05-27T07:40:23.422Z,21.80
2018-05-27T07:42:50.890Z,21.80
2018-05-27T07:45:18.426Z,21.90
2018-05-27T07:47:45.892Z,21.90
2018-05-27T07:50:13.356Z,22.00
2018-05-27T07:52:40.839Z,22.00
2018-05-27T07:55:08.326Z,22.10
2018-05-27T07:57:35.821Z,22.10
2018-05-27T08:00:03.300Z,22.10
2018-05-27T08:02:30.784Z,22.20
2018-05-27T08:04:59.031Z,22.40
2018-05-27T08:07:26.546Z,22.40
2018-05-27T08:09:54.025Z,22.50
2018-05-27T08:12:21.496Z,22.60
2018-05-27T08:14:48.966Z,22.70
2018-05-27T08:17:16.447Z,22.70
2018-05-27T08:19:44.700Z,22.90
2018-05-27T08:22:12.174Z,22.80
2018-05-27T08:24:39.726Z,22.90
2018-05-27T08:27:07.224Z,23.00
2018-05-27T08:29:34.690Z,23.10
2018-05-27T08:32:02.198Z,23.00
2018-05-27T08:34:29.684Z,23.10
2018-05-27T08:36:57.150Z,23.20
2018-05-27T08:39:24.630Z,23.20
2018-05-27T08:41:52.867Z,23.40
2018-05-27T08:44:20.343Z,23.30
2018-05-27T08:46:47.842Z,23.50
2018-05-27T08:49:15.347Z,23.50
2018-05-27T08:51:42.876Z,23.60
2018-05-27T08:54:10.351Z,23.70
2018-05-27T08:56:38.603Z,23.90
2018-05-27T08:59:06.084Z,23.80
2018-05-27T09:01:34.320Z,23.90
2018-05-27T09:04:02.570Z,23.90
2018-05-27T09:06:30.054Z,23.90
2018-05-27T09:08:57.597Z,24.00
2018-05-27T09:11:25.782Z,24.10
2018-05-27T09:13:53.283Z,24.00
2018-05-27T09:16:20.827Z,24.20
2018-05-27T09:18:48.324Z,24.10
2018-05-27T09:21:15.790Z,24.10
2018-05-27T09:23:43.268Z,24.20
2018-05-27T09:26:10.786Z,24.40
2018-05-27T09:28:38.255Z,24.50
2018-05-27T09:31:05.866Z,24.50
2018-05-27T09:33:33.374Z,24.50
2018-05-27T09:36:00.852Z,24.60
2018-05-27T09:38:28.341Z,24.70
2018-05-27T09:40:55.838Z,24.70
2018-05-27T09:43:23.374Z,24.70
2018-05-27T09:45:51.638Z,25.00
2018-05-27T09:48:19.100Z,24.90
2018-05-27T09:50:47.345Z,25.30
2018-05-27T09:53:14.844Z,25.20
2018-05-27T09:55:43.077Z,25.30
2018-05-27T09:58:10.951Z,25.20
2018-05-27T10:00:38.434Z,25.20
2018-05-27T10:03:07.101Z,25.30
2018-05-27T10:05:34.597Z,25.30
2018-05-27T10:08:02.075Z,25.40
2018-05-27T10:10:32.843Z,25.40
2018-05-27T10:13:04.452Z,25.70
2018-05-27T10:15:31.985Z,25.70
2018-05-27T10:18:01.717Z,26.10
2018-05-27T10:20:29.313Z,26.00
2018-05-27T10:22:56.770Z,26.20
2018-05-27T10:25:24.249Z,26.30
2018-05-27T10:27:51.757Z,26.30
2018-05-27T10:30:19.215Z,26.20
2018-05-27T10:32:46.710Z,26.10
2018-05-27T10:35:14.163Z,25.90
2018-05-27T10:37:41.641Z,25.80
2018-05-27T10:40:09.154Z,25.90
2018-05-27T10:42:36.662Z,26.00
2018-05-27T10:45:04.918Z,26.40
2018-05-27T10:47:32.418Z,26.40
2018-05-27T10:49:59.884Z,26.60
2018-05-27T10:52:27.342Z,26.50
2018-05-27T10:54:54.817Z,26.50
2018-05-27T10:57:22.289Z,26.60
2018-05-27T10:59:50.558Z,26.70
2018-05-27T11:02:18.014Z,26.60
2018-05-27T11:04:45.498Z,26.60
2018-05-27T11:07:13.026Z,26.60
2018-05-27T11:09:40.534Z,26.60
2018-05-27T11:12:08.847Z,26.60
2018-05-27T11:14:36.329Z,26.50
2018-05-27T11:17:03.789Z,26.60
2018-05-27T11:19:31.274Z,26.80
2018-05-27T11:21:58.754Z,27.00
2018-05-27T11:24:26.224Z,26.90
2018-05-27T11:26:53.702Z,26.90
2018-05-27T11:29:21.178Z,26.90
2018-05-27T11:31:48.657Z,27.00
2018-05-27T11:34:16.138Z,27.10
2018-05-27T11:36:44.440Z,27.40
2018-05-27T11:39:11.928Z,27.30
2018-05-27T11:41:39.405Z,27.30
2018-05-27T11:44:06.898Z,27.30
2018-05-27T11:46:34.391Z,27.20
2018-05-27T11:49:01.870Z,27.30
2018-05-27T11:51:29.338Z,27.40
2018-05-27T11:53:56.827Z,27.30
2018-05-27T11:56:24.284Z,27.40
2018-05-27T11:58:51.753Z,27.50
2018-05-27T12:01:19.218Z,27.80
2018-05-27T12:03:46.757Z,28.00
2018-05-27T12:06:14.222Z,28.20
2018-05-27T12:08:41.713Z,28.40
2018-05-27T12:11:09.174Z,28.40
2018-05-27T12:13:36.707Z,28.30
2018-05-27T12:16:04.193Z,28.30
2018-05-27T12:18:31.747Z,28.20
2018-05-27T12:20:59.211Z,28.40
2018-05-27T12:23:27.831Z,28.60
2018-05-27T12:25:56.070Z,28.60
2018-05-27T12:28:23.595Z,28.50
2018-05-27T12:30:51.106Z,28.40
2018-05-27T12:33:19.331Z,28.40
2018-05-27T12:35:46.861Z,28.30
2018-05-27T12:38:14.342Z,28.30
2018-05-27T12:40:41.817Z,28.20
2018-05-27T12:43:09.270Z,28.30
2018-05-27T12:45:36.794Z,28.40
2018-05-27T12:48:05.084Z,28.50
2018-05-27T12:50:32.577Z,28.50
2018-05-27T12:53:00.062Z,28.50
2018-05-27T12:55:27.561Z,28.50
2018-05-27T12:57:55.043Z,28.60
2018-05-27T13:00:22.505Z,28.70
2018-05-27T13:02:49.975Z,28.70
2018-05-27T13:05:17.459Z,29.10
2018-05-27T13:07:45.681Z,29.90
2018-05-27T13:10:13.158Z,29.80
2018-05-27T13:12:40.616Z,30.30
2018-05-27T13:15:08.102Z,30.70
2018-05-27T13:17:35.561Z,30.80
2018-05-27T13:20:03.806Z,31.00
2018-05-27T13:22:31.324Z,30.90
2018-05-27T13:24:59.179Z,30.90
2018-05-27T13:27:26.674Z,30.80
2018-05-27T13:29:54.156Z,30.60
2018-05-27T13:32:21.630Z,30.50
2018-05-27T13:34:49.967Z,30.00
2018-05-27T13:37:17.433Z,29.90
2018-05-27T13:39:44.896Z,29.90
2018-05-27T13:42:12.366Z,29.80
2018-05-27T13:44:39.850Z,29.50
2018-05-27T13:47:08.094Z,28.80
2018-05-27T13:49:35.606Z,28.70
2018-05-27T13:52:03.536Z,28.60
2018-05-27T13:54:31.055Z,28.50
2018-05-27T13:56:58.534Z,28.20
2018-05-27T13:59:26.036Z,28.00
2018-05-27T14:01:53.509Z,27.70
2018-05-27T14:04:21.008Z,27.60
2018-05-27T14:06:48.464Z,27.60
2018-05-27T14:09:15.948Z,27.40
2018-05-27T14:11:44.197Z,27.20
2018-05-27T14:14:11.707Z,27.10
2018-05-27T14:16:39.195Z,27.10
2018-05-27T14:19:07.464Z,27.10
2018-05-27T14:21:34.938Z,27.10
2018-05-27T14:24:02.416Z,27.10
2018-05-27T14:26:29.878Z,27.10
2018-05-27T14:28:58.109Z,27.20
2018-05-27T14:31:25.611Z,27.20
2018-05-27T14:33:53.850Z,27.50
2018-05-27T14:36:21.310Z,27.50
2018-05-27T14:38:48.838Z,27.50
2018-05-27T14:41:16.278Z,27.40
2018-05-27T14:43:43.782Z,27.40
2018-05-27T14:46:11.284Z,27.40
2018-05-27T14:48:39.515Z,27.60
2018-05-27T14:51:07.004Z,27.50
2018-05-27T14:53:34.461Z,27.70
2018-05-27T14:56:02.716Z,27.70
2018-05-27T14:58:30.182Z,27.70
2018-05-27T15:00:57.668Z,27.80
2018-05-27T15:03:25.971Z,27.80
2018-05-27T15:05:53.421Z,27.70
2018-05-27T15:08:20.912Z,27.60
2018-05-27T15:10:48.430Z,27.50
2018-05-27T15:13:16.353Z,27.50
2018-05-27T15:15:43.813Z,27.30
2018-05-27T15:18:11.290Z,26.80
2018-05-27T15:20:39.536Z,26.00
2018-05-27T15:23:07.005Z,25.90
2018-05-27T15:25:34.476Z,25.60
2018-05-27T15:28:02.720Z,25.10
2018-05-27T15:30:30.243Z,25.00
2018-05-27T15:32:57.696Z,25.00
2018-05-27T15:35:25.176Z,24.90
2018-05-27T15:37:52.665Z,24.80
2018-05-27T15:40:20.979Z,24.80
2018-05-27T15:42:48.464Z,24.70
2018-05-27T15:45:15.935Z,24.60
2018-05-27T15:47:43.409Z,24.40
2018-05-27T15:50:10.909Z,24.30
2018-05-27T15:52:38.382Z,24.30
2018-05-27T15:55:05.862Z,24.20
2018-05-27T15:57:33.338Z,24.20
2018-05-27T16:00:00.813Z,24.00
2018-05-27T16:02:28.302Z,23.90
2018-05-27T16:04:55.819Z,23.80
2018-05-27T16:07:23.287Z,23.70
2018-05-27T16:09:51.542Z,23.70
2018-05-27T16:12:19.091Z,23.70
2018-05-27T16:14:46.568Z,23.60
2018-05-27T16:17:14.033Z,23.60
2018-05-27T16:19:41.502Z,23.60
2018-05-27T16:22:09.730Z,23.60
2018-05-27T16:24:37.223Z,23.50
2018-05-27T16:27:05.463Z,23.70
2018-05-27T16:29:32.949Z,23.70
2018-05-27T16:32:00.438Z,23.70
2018-05-27T16:34:27.939Z,23.70
2018-05-27T16:36:55.425Z,23.70
2018-05-27T16:39:22.882Z,23.70
2018-05-27T16:41:50.364Z,23.60
2018-05-27T16:44:17.830Z,23.60
2018-05-27T16:46:45.335Z,23.60
2018-05-27T16:49:12.825Z,23.50
2018-05-27T16:51:41.210Z,23.50
2018-05-27T16:54:09.476Z,23.50
2018-05-27T16:56:37.765Z,23.50
2018-05-27T16:59:06.039Z,23.50
2018-05-27T17:01:34.310Z,23.50
2018-05-27T17:04:02.559Z,23.40
2018-05-27T17:06:30.045Z,23.30
2018-05-27T17:08:58.320Z,23.30
2018-05-27T17:11:26.565Z,23.30
2018-05-27T17:13:54.046Z,23.30
2018-05-27T17:16:22.297Z,23.30
2018-05-27T17:18:49.766Z,23.20
2018-05-27T17:21:17.232Z,23.30
2018-05-27T17:23:45.478Z,23.30
2018-05-27T17:26:12.972Z,23.20
2018-05-27T17:28:41.982Z,23.20
2018-05-27T17:31:09.542Z,23.20
2018-05-27T17:33:37.021Z,23.40
2018-05-27T17:36:04.534Z,23.40
2018-05-27T17:38:32.056Z,23.50
2018-05-27T17:41:00.352Z,23.50
2018-05-27T17:43:27.813Z,23.40
2018-05-27T17:45:55.330Z,23.40
2018-05-27T17:48:22.813Z,23.50
2018-05-27T17:50:50.279Z,23.50
2018-05-27T17:53:17.772Z,23.50
2018-05-27T17:55:46.073Z,23.70
2018-05-27T17:58:13.566Z,23.70
2018-05-27T18:00:41.049Z,23.90
2018-05-27T18:03:09.296Z,24.10
2018-05-27T18:05:36.804Z,24.00
2018-05-27T18:08:04.280Z,24.10
2018-05-27T18:10:31.801Z,24.30
2018-05-27T18:13:00.059Z,24.60
2018-05-27T18:15:27.539Z,24.60
2018-05-27T18:17:55.821Z,24.60
2018-05-27T18:20:23.838Z,24.50
2018-05-27T18:22:51.360Z,24.50
2018-05-27T18:25:18.869Z,24.30
2018-05-27T18:27:46.391Z,24.10
2018-05-27T18:30:13.900Z,23.90
2018-05-27T18:32:41.363Z,23.60
2018-05-27T18:35:09.598Z,23.10
2018-05-27T18:37:37.089Z,23.10
2018-05-27T18:40:04.557Z,23.10
2018-05-27T18:42:32.782Z,23.50
2018-05-27T18:45:00.290Z,23.50
2018-05-27T18:47:28.573Z,24.00
2018-05-27T18:49:56.889Z,23.90
2018-05-27T18:52:24.438Z,23.90
2018-05-27T18:54:52.004Z,23.80
2018-05-27T18:57:19.498Z,23.60
2018-05-27T18:59:46.978Z,23.30
2018-05-27T19:02:15.253Z,22.90
2018-05-27T19:04:43.486Z,22.80
2018-05-27T19:07:10.969Z,22.80
2018-05-27T19:09:38.460Z,22.70
2018-05-27T19:12:05.925Z,22.70
2018-05-27T19:14:33.408Z,22.60
2018-05-27T19:17:01.003Z,22.50
2018-05-27T19:19:28.674Z,22.30
2018-05-27T19:21:56.186Z,22.30
2018-05-27T19:24:23.715Z,22.30
2018-05-27T19:26:52.025Z,22.20
2018-05-27T19:29:19.509Z,22.10
2018-05-27T19:31:46.977Z,22.00
2018-05-27T19:34:14.450Z,22.00
2018-05-27T19:36:42.695Z,21.90
2018-05-27T19:39:10.276Z,21.80
2018-05-27T19:41:38.518Z,21.80
2018-05-27T19:44:06.047Z,21.70
2018-05-27T19:46:33.554Z,21.70
2018-05-27T19:49:01.092Z,21.70
2018-05-27T19:51:28.675Z,21.70
2018-05-27T19:53:56.138Z,21.70
2018-05-27T19:56:23.601Z,21.70
2018-05-27T19:58:51.864Z,21.60
2018-05-27T20:01:19.325Z,21.50
2018-05-27T20:03:46.827Z,21.50
2018-05-27T20:06:14.585Z,21.50
2018-05-27T20:11:17.035Z,21.40
2018-05-27T20:13:44.503Z,21.40
2018-05-27T20:16:12.778Z,21.40
2018-05-27T20:18:41.033Z,21.30
2018-05-27T20:21:08.718Z,21.30
2018-05-27T20:23:36.229Z,21.30
2018-05-27T20:26:03.709Z,21.30
2018-05-27T20:28:31.219Z,21.30
2018-05-27T20:30:58.689Z,21.20
2018-05-27T20:33:26.189Z,21.20
2018-05-27T20:35:53.658Z,21.20
2018-05-27T20:38:22.057Z,21.20
2018-05-27T20:40:49.610Z,21.10
2018-05-27T20:43:17.986Z,21.10
2018-05-27T20:45:46.285Z,21.00
2018-05-27T20:48:13.781Z,21.00
2018-05-27T20:50:41.240Z,21.00
2018-05-27T20:53:08.726Z,21.00
2018-05-27T20:55:36.950Z,21.00
2018-05-27T20:58:04.433Z,20.90
2018-05-27T21:00:31.897Z,21.00
2018-05-27T21:02:59.366Z,21.00
2018-05-27T21:05:27.717Z,20.90
2018-05-27T21:07:55.191Z,20.90
2018-05-27T21:10:23.257Z,20.90
2018-05-27T21:12:50.741Z,20.80
2018-05-27T21:15:19.019Z,20.70
2018-05-27T21:17:47.255Z,20.60
2018-05-27T21:20:14.753Z,20.60
2018-05-27T21:22:42.989Z,20.60
2018-05-27T21:25:10.484Z,20.50
2018-05-27T21:27:38.727Z,20.50
2018-05-27T21:30:06.216Z,20.40
2018-05-27T21:32:34.447Z,20.40
2018-05-27T21:35:01.940Z,20.40
2018-05-27T21:37:29.522Z,20.40
2018-05-27T21:39:57.653Z,20.40
2018-05-27T21:42:25.156Z,20.40
2018-05-27T21:44:52.629Z,20.40
2018-05-27T21:47:20.100Z,20.30
2018-05-27T21:49:47.595Z,20.20
2018-05-27T21:52:15.073Z,20.20
2018-05-27T21:54:43.327Z,20.10
2018-05-27T21:57:10.803Z,20.00
2018-05-27T21:59:39.052Z,20.10
2018-05-27T22:02:06.549Z,20.00
2018-05-27T22:04:34.803Z,20.00
2018-05-27T22:07:02.274Z,20.00
2018-05-27T22:09:30.651Z,19.90
2018-05-27T22:11:58.930Z,19.90
2018-05-27T22:14:27.163Z,19.90
2018-05-27T22:16:54.641Z,19.80
2018-05-27T22:19:22.098Z,19.90
2018-05-27T22:21:49.615Z,19.90
2018-05-27T22:24:17.087Z,19.90
2018-05-27T22:26:44.563Z,19.80
2018-05-27T22:29:12.039Z,19.90
2018-05-27T22:31:40.290Z,20.00
2018-05-27T22:34:07.763Z,20.00
2018-05-27T22:36:36.069Z,19.90
2018-05-27T22:39:03.572Z,19.90
2018-05-27T22:41:31.071Z,19.90
2018-05-27T22:43:59.319Z,19.90
2018-05-27T22:46:26.785Z,19.90
2018-05-27T22:48:54.289Z,19.90
2018-05-27T22:51:21.790Z,19.90
2018-05-27T22:53:49.266Z,19.90
2018-05-27T22:56:17.501Z,19.80
2018-05-27T22:58:44.994Z,19.80
2018-05-27T23:01:12.498Z,19.80
2018-05-27T23:03:39.989Z,19.80
2018-05-27T23:06:08.044Z,19.80
2018-05-27T23:08:35.522Z,19.80
2018-05-27T23:11:03.016Z,19.70
2018-05-27T23:13:31.249Z,19.70
2018-05-27T23:15:58.736Z,19.70
2018-05-27T23:18:27.364Z,19.80
2018-05-27T23:20:54.846Z,19.80
2018-05-27T23:23:22.312Z,19.80
2018-05-27T23:25:49.794Z,19.80
2018-05-27T23:28:18.042Z,19.80
2018-05-27T23:30:45.560Z,19.70
2018-05-27T23:33:13.065Z,19.80
2018-05-27T23:35:40.556Z,19.80
2018-05-27T23:38:08.027Z,19.80
2018-05-27T23:40:35.521Z,19.80
2018-05-27T23:43:03.050Z,19.70
2018-05-27T23:45:30.531Z,19.80
2018-05-27T23:47:58.018Z,19.70
2018-05-27T23:50:25.483Z,19.70
2018-05-27T23:52:53.702Z,19.80
2018-05-27T23:55:21.200Z,19.70
2018-05-27T23:57:48.686Z,19.70
