createdAt,value
2019-01-17T00:01:18.009Z,1000.78
2019-01-17T00:05:18.035Z,1000.78
2019-01-17T00:07:18.055Z,1000.94
2019-01-17T00:11:18.072Z,1001.07
2019-01-17T00:13:18.023Z,1001.14
2019-01-17T00:17:18.087Z,1001.16
2019-01-17T00:19:18.058Z,1001.09
2019-01-17T00:23:18.083Z,1001.15
2019-01-17T00:25:18.055Z,1001.03
2019-01-17T00:29:18.044Z,1001.00
2019-01-17T00:31:18.040Z,1000.98
2019-01-17T00:37:18.046Z,1000.91
2019-01-17T00:39:18.026Z,1000.97
2019-01-17T00:43:18.555Z,1001.00
2019-01-17T00:45:18.102Z,1001.03
2019-01-17T00:49:18.036Z,1001.18
2019-01-17T00:51:18.054Z,1001.11
2019-01-17T00:55:18.043Z,1001.14
2019-01-17T00:57:18.072Z,1001.26
2019-01-17T01:01:18.079Z,1001.34
2019-01-17T01:03:18.055Z,1001.31
2019-01-17T01:07:18.073Z,1001.24
2019-01-17T01:09:18.072Z,1001.31
2019-01-17T01:13:18.056Z,1001.26
2019-01-17T01:17:18.106Z,1001.20
2019-01-17T01:19:18.065Z,1001.27
2019-01-17T01:23:18.062Z,1001.23
2019-01-17T01:25:18.104Z,1001.24
2019-01-17T01:29:18.061Z,1001.20
2019-01-17T01:31:18.093Z,1001.19
2019-01-17T01:37:18.070Z,1001.16
2019-01-17T01:39:18.051Z,1001.19
2019-01-17T01:43:18.090Z,1001.24
2019-01-17T01:45:18.094Z,1001.28
2019-01-17T01:49:18.101Z,1001.35
2019-01-17T01:51:18.067Z,1001.31
2019-01-17T01:55:18.116Z,1001.23
2019-01-17T01:57:18.083Z,1001.23
2019-01-17T02:01:18.107Z,1001.24
2019-01-17T02:03:18.078Z,1001.24
2019-01-17T02:07:18.126Z,1001.21
2019-01-17T02:09:18.106Z,1001.17
2019-01-17T02:13:18.068Z,1001.27
2019-01-17T02:15:18.080Z,1001.21
2019-01-17T02:19:18.122Z,1001.22
2019-01-17T02:21:18.088Z,1001.23
2019-01-17T02:25:18.086Z,1001.34
2019-01-17T02:27:18.125Z,1001.35
2019-01-17T02:31:18.091Z,1001.28
2019-01-17T02:33:18.124Z,1001.29
2019-01-17T02:37:18.105Z,1001.23
2019-01-17T02:39:18.115Z,1001.27
2019-01-17T02:43:18.134Z,1001.22
2019-01-17T02:45:18.127Z,1001.20
2019-01-17T02:49:18.142Z,1001.16
2019-01-17T02:51:18.115Z,1001.12
2019-01-17T02:55:18.104Z,1001.16
2019-01-17T02:57:18.096Z,1001.16
2019-01-17T03:01:18.148Z,1001.08
2019-01-17T03:03:18.170Z,1001.07
2019-01-17T03:07:18.125Z,1001.05
2019-01-17T03:09:18.090Z,1001.08
2019-01-17T03:13:18.153Z,1001.05
2019-01-17T03:15:18.146Z,1001.03
2019-01-17T03:19:18.112Z,1001.05
2019-01-17T03:21:18.155Z,1000.99
2019-01-17T03:25:18.121Z,1001.09
2019-01-17T03:27:18.110Z,1001.11
2019-01-17T03:31:18.121Z,1001.11
2019-01-17T03:33:18.173Z,1001.06
2019-01-17T03:37:18.113Z,1001.00
2019-01-17T03:39:18.132Z,1001.05
2019-01-17T03:43:18.125Z,1001.10
2019-01-17T03:45:18.131Z,1001.08
2019-01-17T03:49:18.120Z,1000.97
2019-01-17T03:51:18.178Z,1001.00
2019-01-17T03:55:18.149Z,1000.94
2019-01-17T03:57:18.165Z,1001.06
2019-01-17T04:01:18.132Z,1001.04
2019-01-17T04:03:18.151Z,1001.04
2019-01-17T04:07:18.172Z,1001.01
2019-01-17T04:09:18.212Z,1000.94
2019-01-17T04:13:18.224Z,1000.93
2019-01-17T04:15:18.160Z,1000.96
2019-01-17T04:19:18.186Z,1000.96
2019-01-17T04:21:18.151Z,1000.99
2019-01-17T04:25:18.181Z,1000.93
2019-01-17T04:27:18.158Z,1000.95
2019-01-17T04:31:18.153Z,1000.85
2019-01-17T04:33:18.181Z,1000.84
2019-01-17T04:37:18.191Z,1000.88
2019-01-17T04:39:18.171Z,1000.89
2019-01-17T04:43:18.335Z,1000.82
2019-01-17T04:45:18.195Z,1000.87
2019-01-17T04:49:18.237Z,1000.76
2019-01-17T04:51:18.366Z,1000.75
2019-01-17T04:55:18.324Z,1000.76
2019-01-17T04:57:18.174Z,1000.76
2019-01-17T05:01:18.183Z,1000.81
2019-01-17T05:03:18.210Z,1000.76
2019-01-17T05:07:18.369Z,1000.65
2019-01-17T05:09:18.373Z,1000.63
2019-01-17T05:13:18.224Z,1000.73
2019-01-17T05:15:18.354Z,1000.66
2019-01-17T05:19:18.319Z,1000.62
2019-01-17T05:21:18.173Z,1000.70
2019-01-17T05:25:18.360Z,1000.72
2019-01-17T05:27:18.189Z,1000.73
2019-01-17T05:31:21.162Z,1000.63
2019-01-17T05:33:18.168Z,1000.57
2019-01-17T05:37:18.194Z,1000.64
2019-01-17T05:39:18.183Z,1000.69
2019-01-17T05:43:18.409Z,1000.74
2019-01-17T05:45:18.343Z,1000.66
2019-01-17T05:49:18.381Z,1000.72
2019-01-17T05:51:18.218Z,1000.68
2019-01-17T05:55:20.079Z,1000.72
2019-01-17T05:57:18.269Z,1000.74
2019-01-17T06:01:18.381Z,1000.63
2019-01-17T06:03:18.429Z,1000.61
2019-01-17T06:07:18.371Z,1000.66
2019-01-17T06:09:18.362Z,1000.63
2019-01-17T06:13:20.910Z,1000.59
2019-01-17T06:15:18.376Z,1000.57
2019-01-17T06:19:18.255Z,1000.50
2019-01-17T06:21:18.470Z,1000.48
2019-01-17T06:25:18.215Z,1000.47
2019-01-17T06:27:18.369Z,1000.46
2019-01-17T06:31:18.326Z,1000.45
2019-01-17T06:33:18.262Z,1000.52
2019-01-17T06:37:18.410Z,1000.57
2019-01-17T06:39:18.413Z,1000.61
2019-01-17T06:43:18.488Z,1000.56
2019-01-17T06:45:18.223Z,1000.54
2019-01-17T06:49:18.342Z,1000.51
2019-01-17T06:51:18.223Z,1000.52
2019-01-17T06:55:18.213Z,1000.55
2019-01-17T06:57:18.277Z,1000.50
2019-01-17T07:01:18.450Z,1000.53
2019-01-17T07:03:18.453Z,1000.58
2019-01-17T07:07:19.168Z,1000.54
2019-01-17T07:09:18.310Z,1000.58
2019-01-17T07:13:18.235Z,1000.67
2019-01-17T07:15:18.273Z,1000.66
2019-01-17T07:19:18.209Z,1000.74
2019-01-17T07:21:20.600Z,1000.67
2019-01-17T07:25:18.235Z,1000.73
2019-01-17T07:27:18.269Z,1000.71
2019-01-17T07:31:18.265Z,1000.77
2019-01-17T07:33:18.237Z,1000.78
2019-01-17T07:37:18.252Z,1000.85
2019-01-17T07:39:18.223Z,1000.84
2019-01-17T07:43:18.235Z,1000.84
2019-01-17T07:45:18.242Z,1000.92
2019-01-17T07:49:18.257Z,1000.97
2019-01-17T07:51:18.243Z,1000.97
2019-01-17T07:55:18.240Z,1000.86
2019-01-17T07:57:18.242Z,1000.83
2019-01-17T08:01:18.276Z,1000.87
2019-01-17T08:03:18.265Z,1000.81
2019-01-17T08:07:18.257Z,1000.85
2019-01-17T08:09:18.250Z,1000.87
2019-01-17T08:13:18.244Z,1000.93
2019-01-17T08:15:18.257Z,1000.95
2019-01-17T08:19:18.301Z,1000.98
2019-01-17T08:21:18.254Z,1000.99
2019-01-17T08:25:18.265Z,1001.09
2019-01-17T08:27:18.270Z,1001.05
2019-01-17T08:31:18.271Z,1000.97
2019-01-17T08:33:18.279Z,1000.93
2019-01-17T08:37:18.299Z,1000.96
2019-01-17T08:39:18.281Z,1000.92
2019-01-17T08:43:18.268Z,1001.00
2019-01-17T08:45:18.295Z,1000.97
2019-01-17T08:49:18.257Z,1000.95
2019-01-17T08:51:18.265Z,1000.97
2019-01-17T08:55:18.314Z,1001.01
2019-01-17T08:57:18.299Z,1001.02
2019-01-17T09:01:18.288Z,1001.08
2019-01-17T09:05:18.294Z,1001.07
2019-01-17T09:07:18.299Z,1001.08
2019-01-17T09:11:18.300Z,1001.08
2019-01-17T09:13:18.332Z,1001.11
2019-01-17T09:17:18.297Z,1001.03
2019-01-17T09:19:18.274Z,1001.02
2019-01-17T09:23:18.309Z,1001.01
2019-01-17T09:25:18.305Z,1000.97
2019-01-17T09:29:18.308Z,1000.89
2019-01-17T09:31:18.290Z,1000.87
2019-01-17T09:35:18.305Z,1000.89
2019-01-17T09:37:18.310Z,1000.88
2019-01-17T09:41:18.308Z,1000.96
2019-01-17T09:43:18.339Z,1000.78
2019-01-17T09:47:18.355Z,1000.80
2019-01-17T09:49:18.312Z,1000.88
2019-01-17T09:53:18.342Z,1000.88
2019-01-17T09:55:18.333Z,1000.89
2019-01-17T09:59:18.345Z,1000.99
2019-01-17T10:01:18.360Z,1000.99
2019-01-17T10:05:18.332Z,1001.04
2019-01-17T10:07:18.349Z,1001.10
2019-01-17T10:11:18.332Z,1001.23
2019-01-17T10:13:18.371Z,1001.23
2019-01-17T10:17:18.352Z,1001.43
2019-01-17T10:19:18.340Z,1001.47
2019-01-17T10:23:18.384Z,1001.55
2019-01-17T10:25:18.371Z,1001.51
2019-01-17T10:29:18.392Z,1001.56
2019-01-17T10:31:18.391Z,1001.59
2019-01-17T10:35:23.383Z,1001.61
2019-01-17T10:37:18.372Z,1001.71
2019-01-17T10:41:18.373Z,1001.66
2019-01-17T10:43:18.374Z,1001.66
2019-01-17T10:47:18.371Z,1001.73
2019-01-17T10:49:24.942Z,1001.82
2019-01-17T10:53:18.327Z,1001.85
2019-01-17T10:55:18.352Z,1001.83
2019-01-17T10:59:18.371Z,1001.86
2019-01-17T11:01:18.363Z,1001.91
2019-01-17T11:05:18.481Z,1001.94
2019-01-17T11:07:18.380Z,1001.94
2019-01-17T11:11:18.436Z,1001.88
2019-01-17T11:13:18.372Z,1001.91
2019-01-17T11:17:18.408Z,1001.78
2019-01-17T11:19:18.353Z,1001.82
2019-01-17T11:23:18.383Z,1001.80
2019-01-17T11:25:18.344Z,1001.78
2019-01-17T11:29:18.390Z,1001.81
2019-01-17T11:31:18.364Z,1001.90
2019-01-17T11:35:18.360Z,1001.94
2019-01-17T11:37:18.355Z,1001.87
2019-01-17T11:41:18.354Z,1001.88
2019-01-17T11:43:18.366Z,1001.88
2019-01-17T11:47:18.411Z,1002.05
2019-01-17T11:49:18.421Z,1002.04
2019-01-17T11:53:18.417Z,1002.06
2019-01-17T11:55:18.384Z,1002.06
2019-01-17T11:59:18.368Z,1002.07
2019-01-17T12:01:18.378Z,1002.12
2019-01-17T12:05:18.425Z,1002.02
2019-01-17T12:07:18.432Z,1002.03
2019-01-17T12:11:18.427Z,1001.97
2019-01-17T12:13:18.450Z,1002.06
2019-01-17T12:17:18.426Z,1002.07
2019-01-17T12:19:18.580Z,1002.04
2019-01-17T12:23:18.395Z,1002.13
2019-01-17T12:25:18.424Z,1002.15
2019-01-17T12:29:18.391Z,1002.26
2019-01-17T12:31:18.415Z,1002.23
2019-01-17T12:35:18.399Z,1002.36
2019-01-17T12:37:18.423Z,1002.50
2019-01-17T12:41:18.408Z,1002.64
2019-01-17T12:43:18.418Z,1002.62
2019-01-17T12:47:18.431Z,1002.80
2019-01-17T12:49:18.430Z,1002.82
2019-01-17T12:53:18.416Z,1002.80
2019-01-17T12:55:18.463Z,1002.87
2019-01-17T12:59:18.410Z,1002.78
2019-01-17T13:01:18.422Z,1002.83
2019-01-17T13:05:20.772Z,1002.88
2019-01-17T13:07:18.406Z,1002.96
2019-01-17T13:11:18.410Z,1002.98
2019-01-17T13:13:18.411Z,1003.00
2019-01-17T13:17:18.512Z,1002.93
2019-01-17T13:19:18.466Z,1002.97
2019-01-17T13:23:18.473Z,1002.95
2019-01-17T13:25:18.431Z,1003.02
2019-01-17T13:29:18.403Z,1003.02
2019-01-17T13:31:18.441Z,1003.19
2019-01-17T13:35:18.472Z,1003.07
2019-01-17T13:37:18.538Z,1003.09
2019-01-17T13:41:18.468Z,1003.13
2019-01-17T13:43:18.582Z,1003.06
2019-01-17T13:47:18.462Z,1003.11
2019-01-17T13:49:18.610Z,1003.22
2019-01-17T13:53:18.525Z,1003.30
2019-01-17T13:55:18.550Z,1003.35
2019-01-17T13:59:18.429Z,1003.36
2019-01-17T14:01:18.466Z,1003.35
2019-01-17T14:05:18.463Z,1003.35
2019-01-17T14:07:18.476Z,1003.39
2019-01-17T14:11:18.439Z,1003.55
2019-01-17T14:13:18.449Z,1003.56
2019-01-17T14:17:18.456Z,1003.72
2019-01-17T14:19:18.451Z,1003.74
2019-01-17T14:23:18.461Z,1003.72
2019-01-17T14:25:18.494Z,1003.66
2019-01-17T14:29:18.484Z,1003.80
2019-01-17T14:31:18.516Z,1003.83
2019-01-17T14:35:18.462Z,1003.91
2019-01-17T14:37:18.476Z,1003.94
2019-01-17T14:41:18.454Z,1004.03
2019-01-17T14:43:18.470Z,1003.92
2019-01-17T14:47:18.516Z,1004.05
2019-01-17T14:49:18.474Z,1004.14
2019-01-17T14:53:18.472Z,1004.24
2019-01-17T14:55:18.478Z,1004.31
2019-01-17T14:59:18.469Z,1004.38
2019-01-17T15:01:18.475Z,1004.36
2019-01-17T15:07:18.681Z,1004.50
2019-01-17T15:09:18.517Z,1004.59
2019-01-17T15:13:18.491Z,1004.68
2019-01-17T15:15:18.528Z,1004.84
2019-01-17T15:19:18.491Z,1004.95
2019-01-17T15:21:18.524Z,1004.93
2019-01-17T15:25:18.487Z,1004.97
2019-01-17T15:27:18.511Z,1005.00
2019-01-17T15:31:18.545Z,1005.18
2019-01-17T15:33:18.506Z,1005.19
2019-01-17T15:37:18.527Z,1005.26
2019-01-17T15:39:18.538Z,1005.21
2019-01-17T15:43:18.510Z,1005.29
2019-01-17T15:45:18.611Z,1005.37
2019-01-17T15:49:18.518Z,1005.35
2019-01-17T15:51:18.546Z,1005.40
2019-01-17T15:57:18.547Z,1005.60
2019-01-17T15:59:23.204Z,1005.64
2019-01-17T16:03:18.543Z,1005.60
2019-01-17T16:05:18.577Z,1005.75
2019-01-17T16:09:18.540Z,1005.80
2019-01-17T16:11:18.679Z,1005.88
2019-01-17T16:15:18.533Z,1005.96
2019-01-17T16:17:18.550Z,1006.07
2019-01-17T16:21:18.561Z,1006.04
2019-01-17T16:23:18.578Z,1006.09
2019-01-17T16:27:18.552Z,1006.19
2019-01-17T16:29:18.538Z,1006.29
2019-01-17T16:33:18.553Z,1006.47
2019-01-17T16:35:18.545Z,1006.52
2019-01-17T16:39:18.532Z,1006.60
2019-01-17T16:41:18.562Z,1006.67
2019-01-17T16:45:18.513Z,1006.63
2019-01-17T16:47:18.526Z,1006.69
2019-01-17T16:51:18.593Z,1006.71
2019-01-17T16:55:18.600Z,1006.84
2019-01-17T16:57:18.584Z,1006.86
2019-01-17T17:01:18.575Z,1006.91
2019-01-17T17:03:18.693Z,1006.89
2019-01-17T17:07:18.557Z,1006.96
2019-01-17T17:09:18.600Z,1007.00
2019-01-17T17:13:18.572Z,1007.11
2019-01-17T17:15:18.606Z,1007.09
2019-01-17T17:19:18.569Z,1007.14
2019-01-17T17:21:18.585Z,1007.14
2019-01-17T17:27:18.612Z,1007.36
2019-01-17T17:29:18.555Z,1007.38
2019-01-17T17:33:18.575Z,1007.37
2019-01-17T17:35:18.626Z,1007.40
2019-01-17T17:39:18.585Z,1007.36
2019-01-17T17:41:18.563Z,1007.44
2019-01-17T17:45:18.554Z,1007.49
2019-01-17T17:47:18.576Z,1007.54
2019-01-17T17:51:18.597Z,1007.54
2019-01-17T17:53:18.561Z,1007.56
2019-01-17T17:57:18.581Z,1007.66
2019-01-17T17:59:18.623Z,1007.68
2019-01-17T18:03:18.620Z,1007.88
2019-01-17T18:05:18.652Z,1007.89
2019-01-17T18:09:18.558Z,1007.99
2019-01-17T18:11:18.597Z,1008.02
2019-01-17T18:15:19.480Z,1007.99
2019-01-17T18:17:18.597Z,1008.08
2019-01-17T18:21:18.634Z,1008.17
2019-01-17T18:23:18.614Z,1008.21
2019-01-17T18:27:18.613Z,1008.33
2019-01-17T18:29:18.593Z,1008.35
2019-01-17T18:33:18.592Z,1008.42
2019-01-17T18:35:18.594Z,1008.45
2019-01-17T18:39:18.649Z,1008.52
2019-01-17T18:41:18.646Z,1008.58
2019-01-17T18:45:18.607Z,1008.63
2019-01-17T18:47:18.609Z,1008.65
2019-01-17T18:51:18.638Z,1008.70
2019-01-17T18:53:18.615Z,1008.75
2019-01-17T18:57:18.630Z,1008.86
2019-01-17T18:59:18.598Z,1008.84
2019-01-17T19:03:18.635Z,1008.95
2019-01-17T19:05:18.652Z,1008.99
2019-01-17T19:09:18.648Z,1008.90
2019-01-17T19:11:18.670Z,1009.02
2019-01-17T19:15:18.629Z,1009.16
2019-01-17T19:17:18.690Z,1009.16
2019-01-17T19:21:18.645Z,1009.20
2019-01-17T19:23:23.216Z,1009.27
2019-01-17T19:27:18.684Z,1009.35
2019-01-17T19:29:18.680Z,1009.39
2019-01-17T19:33:18.734Z,1009.37
2019-01-17T19:35:18.682Z,1009.46
2019-01-17T19:39:18.681Z,1009.65
2019-01-17T19:41:18.669Z,1009.65
2019-01-17T19:47:18.634Z,1009.92
2019-01-17T19:49:18.645Z,1009.94
2019-01-17T19:55:18.719Z,1010.07
2019-01-17T19:57:18.656Z,1010.00
2019-01-17T20:01:18.659Z,1010.17
2019-01-17T20:03:22.971Z,1010.14
2019-01-17T20:07:18.674Z,1010.25
2019-01-17T20:09:18.701Z,1010.25
2019-01-17T20:13:18.685Z,1010.32
2019-01-17T20:15:18.650Z,1010.31
2019-01-17T20:19:18.682Z,1010.33
2019-01-17T20:21:18.651Z,1010.33
2019-01-17T20:25:18.714Z,1010.40
2019-01-17T20:27:18.656Z,1010.39
2019-01-17T20:31:18.637Z,1010.60
2019-01-17T20:33:18.656Z,1010.71
2019-01-17T20:37:18.660Z,1010.85
2019-01-17T20:39:18.687Z,1010.84
2019-01-17T20:43:18.688Z,1011.05
2019-01-17T20:45:18.681Z,1011.10
2019-01-17T20:49:18.681Z,1011.34
2019-01-17T20:51:18.701Z,1011.49
2019-01-17T20:55:18.705Z,1011.61
2019-01-17T20:57:18.697Z,1011.52
2019-01-17T21:01:18.702Z,1011.47
2019-01-17T21:03:18.724Z,1011.46
2019-01-17T21:07:18.727Z,1011.52
2019-01-17T21:09:22.714Z,1011.57
2019-01-17T21:13:18.724Z,1011.74
2019-01-17T21:15:23.900Z,1011.81
2019-01-17T21:19:18.696Z,1011.88
2019-01-17T21:21:18.736Z,1011.98
2019-01-17T21:25:18.722Z,1012.08
2019-01-17T21:27:18.709Z,1012.15
2019-01-17T21:31:18.708Z,1012.29
2019-01-17T21:33:18.740Z,1012.35
2019-01-17T21:37:18.721Z,1012.46
2019-01-17T21:39:18.719Z,1012.66
2019-01-17T21:43:18.750Z,1012.57
2019-01-17T21:45:18.757Z,1012.63
2019-01-17T21:49:18.773Z,1012.37
2019-01-17T21:51:18.746Z,1012.03
2019-01-17T21:55:20.185Z,1012.19
2019-01-17T21:57:18.853Z,1012.30
2019-01-17T22:01:18.698Z,1012.40
2019-01-17T22:03:18.769Z,1012.54
2019-01-17T22:07:18.724Z,1012.63
2019-01-17T22:09:18.710Z,1012.70
2019-01-17T22:13:18.781Z,1012.78
2019-01-17T22:15:18.729Z,1012.84
2019-01-17T22:19:18.733Z,1012.96
2019-01-17T22:21:18.752Z,1012.96
2019-01-17T22:25:23.943Z,1013.17
2019-01-17T22:27:18.712Z,1013.28
2019-01-17T22:31:18.768Z,1013.34
2019-01-17T22:33:18.733Z,1013.30
2019-01-17T22:37:18.718Z,1013.43
2019-01-17T22:39:18.728Z,1013.49
2019-01-17T22:43:18.765Z,1013.56
2019-01-17T22:45:19.831Z,1013.61
2019-01-17T22:49:18.794Z,1013.66
2019-01-17T22:51:18.747Z,1013.71
2019-01-17T22:55:18.772Z,1013.76
2019-01-17T22:57:18.786Z,1013.81
2019-01-17T23:01:18.755Z,1013.94
2019-01-17T23:03:18.751Z,1013.90
2019-01-17T23:07:18.796Z,1014.01
2019-01-17T23:09:18.800Z,1014.06
2019-01-17T23:13:18.795Z,1014.10
2019-01-17T23:15:21.561Z,1014.23
2019-01-17T23:19:18.733Z,1014.34
2019-01-17T23:21:18.752Z,1014.36
2019-01-17T23:25:18.754Z,1014.45
2019-01-17T23:27:18.798Z,1014.51
2019-01-17T23:31:18.805Z,1014.70
2019-01-17T23:33:18.784Z,1014.67
2019-01-17T23:37:18.786Z,1014.84
2019-01-17T23:39:18.773Z,1014.91
2019-01-17T23:43:18.820Z,1015.00
2019-01-17T23:45:18.774Z,1015.02
2019-01-17T23:49:18.773Z,1015.09
2019-01-17T23:51:18.801Z,1015.07
2019-01-17T23:55:18.800Z,1015.17
2019-01-17T23:57:18.802Z,1015.27
