createdAt,value
2018-01-05T00:00:32.014Z,6.90
2018-01-05T00:02:59.560Z,6.90
2018-01-05T00:05:27.931Z,6.80
2018-01-05T00:07:55.500Z,6.80
2018-01-05T00:10:23.101Z,6.80
2018-01-05T00:12:50.676Z,6.70
2018-01-05T00:15:19.021Z,6.60
2018-01-05T00:17:46.522Z,6.60
2018-01-05T00:20:14.844Z,6.60
2018-01-05T00:22:43.149Z,6.60
2018-01-05T00:25:10.718Z,6.60
2018-01-05T00:27:38.265Z,6.60
2018-01-05T00:30:05.786Z,6.60
2018-01-05T00:32:33.280Z,6.50
2018-01-05T00:35:00.820Z,6.60
2018-01-05T00:37:28.429Z,6.60
2018-01-05T00:39:56.807Z,6.60
2018-01-05T00:42:25.142Z,6.70
2018-01-05T00:44:52.670Z,6.70
2018-01-05T00:47:20.180Z,6.70
2018-01-05T00:50:01.490Z,6.70
2018-01-05T00:52:29.782Z,6.70
2018-01-05T00:54:57.277Z,6.70
2018-01-05T00:57:24.794Z,6.80
2018-01-05T00:59:53.094Z,6.80
2018-01-05T01:02:20.681Z,6.80
2018-01-05T01:04:48.181Z,6.80
2018-01-05T01:07:16.469Z,6.80
2018-01-05T01:09:44.008Z,6.80
2018-01-05T01:12:11.521Z,6.90
2018-01-05T01:14:39.055Z,6.90
2018-01-05T01:17:06.551Z,6.90
2018-01-05T01:19:34.159Z,7.00
2018-01-05T01:22:02.487Z,7.00
2018-01-05T01:24:30.007Z,6.90
2018-01-05T01:26:57.806Z,7.00
2018-01-05T01:29:25.573Z,7.00
2018-01-05T01:31:53.101Z,7.00
2018-01-05T01:34:21.027Z,7.00
2018-01-05T01:36:48.562Z,7.00
2018-01-05T01:39:16.095Z,7.00
2018-01-05T01:41:43.609Z,7.10
2018-01-05T01:44:11.167Z,7.10
2018-01-05T01:46:38.723Z,7.10
2018-01-05T01:49:06.257Z,7.10
2018-01-05T01:51:33.798Z,7.10
2018-01-05T01:54:01.348Z,7.10
2018-01-05T01:56:28.875Z,7.10
2018-01-05T01:58:56.369Z,7.10
2018-01-05T02:01:23.922Z,7.10
2018-01-05T02:03:51.434Z,7.20
2018-01-05T02:06:18.949Z,7.10
2018-01-05T02:08:46.449Z,7.10
2018-01-05T02:11:13.990Z,7.10
2018-01-05T02:13:41.525Z,7.10
2018-01-05T02:16:09.069Z,7.10
2018-01-05T02:18:37.349Z,7.10
2018-01-05T02:21:05.682Z,7.00
2018-01-05T02:23:33.210Z,7.00
2018-01-05T02:26:00.706Z,7.00
2018-01-05T02:28:28.224Z,7.00
2018-01-05T02:30:55.747Z,7.00
2018-01-05T02:33:23.249Z,7.00
2018-01-05T02:35:50.772Z,7.00
2018-01-05T02:38:19.057Z,7.10
2018-01-05T02:40:48.173Z,7.10
2018-01-05T02:43:15.743Z,7.10
2018-01-05T02:45:43.298Z,7.10
2018-01-05T02:48:10.813Z,7.00
2018-01-05T02:50:38.375Z,7.10
2018-01-05T02:53:05.934Z,7.10
2018-01-05T02:55:33.461Z,7.10
2018-01-05T02:58:00.973Z,7.10
2018-01-05T03:00:29.247Z,7.10
2018-01-05T03:02:57.519Z,7.10
2018-01-05T03:05:25.030Z,7.10
2018-01-05T03:07:52.546Z,7.10
2018-01-05T03:10:20.846Z,7.00
2018-01-05T03:12:48.369Z,7.00
2018-01-05T03:15:15.902Z,7.00
2018-01-05T03:17:43.438Z,7.00
2018-01-05T03:20:10.945Z,7.00
2018-01-05T03:22:38.458Z,7.00
2018-01-05T03:25:06.007Z,7.00
2018-01-05T03:27:33.570Z,6.90
2018-01-05T03:30:01.069Z,6.90
2018-01-05T03:32:28.598Z,6.90
2018-01-05T03:34:56.166Z,6.90
2018-01-05T03:37:24.518Z,6.80
2018-01-05T03:39:52.023Z,6.80
2018-01-05T03:42:19.541Z,6.80
2018-01-05T03:44:47.061Z,6.80
2018-01-05T03:47:14.667Z,6.80
2018-01-05T03:49:42.169Z,6.80
2018-01-05T03:52:09.684Z,6.70
2018-01-05T03:54:37.220Z,6.50
2018-01-05T03:57:04.776Z,6.40
2018-01-05T03:59:33.050Z,6.20
2018-01-05T04:02:01.372Z,6.20
2018-01-05T04:04:28.932Z,6.10
2018-01-05T04:06:56.441Z,6.10
2018-01-05T04:09:24.003Z,6.00
2018-01-05T04:11:51.522Z,6.00
2018-01-05T04:14:19.056Z,5.90
2018-01-05T04:16:46.592Z,5.90
2018-01-05T04:19:14.866Z,5.90
2018-01-05T04:21:43.230Z,5.80
2018-01-05T04:24:10.740Z,5.80
2018-01-05T04:26:38.250Z,5.80
2018-01-05T04:29:05.800Z,5.80
2018-01-05T04:31:33.318Z,5.70
2018-01-05T04:34:00.816Z,5.70
2018-01-05T04:36:28.352Z,5.70
2018-01-05T04:39:09.598Z,5.80
2018-01-05T04:41:37.129Z,5.80
2018-01-05T04:44:04.640Z,5.80
2018-01-05T04:46:32.216Z,5.80
2018-01-05T04:48:59.738Z,5.80
2018-01-05T04:51:27.303Z,5.80
2018-01-05T04:53:54.842Z,5.80
2018-01-05T04:56:23.172Z,5.90
2018-01-05T04:58:50.729Z,5.90
2018-01-05T05:01:18.226Z,6.00
2018-01-05T05:03:45.730Z,6.00
2018-01-05T05:06:13.253Z,6.00
2018-01-05T05:08:41.529Z,6.10
2018-01-05T05:11:09.031Z,6.10
2018-01-05T05:13:36.522Z,6.10
2018-01-05T05:16:04.101Z,6.10
2018-01-05T05:18:31.632Z,6.10
2018-01-05T05:20:59.139Z,6.20
2018-01-05T05:23:27.406Z,6.40
2018-01-05T05:25:55.689Z,6.40
2018-01-05T05:28:23.975Z,6.40
2018-01-05T05:30:51.526Z,6.40
2018-01-05T05:33:19.818Z,6.60
2018-01-05T05:35:47.339Z,6.60
2018-01-05T05:38:14.850Z,6.60
2018-01-05T05:40:42.386Z,6.70
2018-01-05T05:43:10.681Z,6.70
2018-01-05T05:45:38.187Z,6.70
2018-01-05T05:48:05.714Z,6.80
2018-01-05T05:50:33.225Z,6.80
2018-01-05T05:53:01.566Z,6.90
2018-01-05T05:55:29.124Z,6.90
2018-01-05T05:57:56.629Z,7.10
2018-01-05T06:00:24.898Z,7.40
2018-01-05T06:02:52.414Z,7.40
2018-01-05T06:05:19.914Z,7.40
2018-01-05T06:07:47.426Z,7.50
2018-01-05T06:10:14.932Z,7.50
2018-01-05T06:12:42.464Z,7.60
2018-01-05T06:15:09.966Z,7.60
2018-01-05T06:17:38.256Z,7.70
2018-01-05T06:20:05.751Z,7.70
2018-01-05T06:22:33.280Z,7.70
2018-01-05T06:25:00.803Z,7.70
2018-01-05T06:27:28.309Z,7.70
2018-01-05T06:29:55.817Z,7.70
2018-01-05T06:32:23.356Z,7.70
2018-01-05T06:34:50.863Z,7.60
2018-01-05T06:37:19.152Z,7.60
2018-01-05T06:42:57.399Z,7.50
2018-01-05T06:45:24.888Z,7.40
2018-01-05T06:47:52.425Z,7.20
2018-01-05T06:50:19.938Z,7.20
2018-01-05T06:52:47.438Z,7.10
2018-01-05T06:55:14.960Z,7.00
2018-01-05T06:57:43.228Z,6.90
2018-01-05T07:00:10.726Z,6.90
2018-01-05T07:02:38.234Z,6.90
2018-01-05T07:05:05.753Z,6.90
2018-01-05T07:07:33.334Z,6.80
2018-01-05T07:10:00.885Z,6.80
2018-01-05T07:12:29.169Z,7.00
2018-01-05T07:14:56.690Z,7.00
2018-01-05T07:17:24.238Z,6.90
2018-01-05T07:19:51.774Z,7.10
2018-01-05T07:22:19.290Z,7.10
2018-01-05T07:24:46.800Z,7.10
2018-01-05T07:27:15.091Z,7.30
2018-01-05T07:29:43.361Z,7.30
2018-01-05T07:32:11.656Z,7.20
2018-01-05T07:34:39.182Z,7.20
2018-01-05T07:37:06.700Z,7.20
2018-01-05T07:39:34.210Z,7.20
2018-01-05T07:42:02.032Z,7.30
2018-01-05T07:44:29.564Z,7.20
2018-01-05T07:46:57.102Z,7.20
2018-01-05T07:49:25.396Z,7.10
2018-01-05T07:51:52.932Z,7.10
2018-01-05T07:54:20.427Z,7.20
2018-01-05T07:56:47.948Z,7.10
2018-01-05T07:59:15.450Z,7.10
2018-01-05T08:01:42.954Z,7.20
2018-01-05T08:04:10.530Z,7.20
2018-01-05T08:06:38.869Z,7.40
2018-01-05T08:09:06.363Z,7.30
2018-01-05T08:11:34.905Z,7.30
2018-01-05T08:14:02.462Z,7.30
2018-01-05T08:16:29.973Z,7.30
2018-01-05T08:18:57.482Z,7.30
2018-01-05T08:21:24.986Z,7.30
2018-01-05T08:23:52.490Z,7.40
2018-01-05T08:26:19.982Z,7.30
2018-01-05T08:28:47.494Z,7.30
2018-01-05T08:31:15.025Z,7.30
2018-01-05T08:33:42.543Z,7.30
2018-01-05T08:36:10.042Z,7.40
2018-01-05T08:38:37.558Z,7.40
2018-01-05T08:41:05.072Z,7.40
2018-01-05T08:43:33.374Z,7.50
2018-01-05T08:46:00.913Z,7.40
2018-01-05T08:48:29.236Z,7.50
2018-01-05T08:50:56.762Z,7.40
2018-01-05T08:53:24.369Z,7.50
2018-01-05T08:55:51.878Z,7.50
2018-01-05T08:58:19.380Z,7.60
2018-01-05T09:00:46.900Z,7.50
2018-01-05T09:03:14.412Z,7.50
2018-01-05T09:05:41.995Z,7.50
2018-01-05T09:08:10.321Z,7.50
2018-01-05T09:10:37.862Z,7.50
2018-01-05T09:13:05.396Z,7.50
2018-01-05T09:15:32.913Z,7.50
2018-01-05T09:18:00.472Z,7.50
2018-01-05T09:20:28.005Z,7.50
2018-01-05T09:22:55.511Z,7.50
2018-01-05T09:25:23.025Z,7.60
2018-01-05T09:27:50.557Z,7.60
2018-01-05T09:30:18.838Z,7.70
2018-01-05T09:32:47.155Z,7.60
2018-01-05T09:35:14.679Z,7.60
2018-01-05T09:37:42.955Z,7.70
2018-01-05T09:40:11.264Z,7.70
2018-01-05T09:42:39.044Z,7.60
2018-01-05T09:45:06.554Z,7.60
2018-01-05T09:47:34.810Z,7.60
2018-01-05T09:50:02.320Z,7.60
2018-01-05T09:52:29.832Z,7.50
2018-01-05T09:54:57.343Z,7.50
2018-01-05T09:57:24.862Z,7.50
2018-01-05T09:59:53.150Z,7.40
2018-01-05T10:02:20.660Z,7.40
2018-01-05T10:04:48.179Z,7.40
2018-01-05T10:07:16.437Z,7.40
2018-01-05T10:09:44.731Z,7.40
2018-01-05T10:12:12.234Z,7.40
2018-01-05T10:14:39.762Z,7.40
2018-01-05T10:17:07.360Z,7.40
2018-01-05T10:19:34.866Z,7.40
2018-01-05T10:22:02.381Z,7.40
2018-01-05T10:24:29.902Z,7.40
2018-01-05T10:26:57.427Z,7.40
2018-01-05T10:29:25.712Z,7.40
2018-01-05T10:31:54.037Z,7.40
2018-01-05T10:34:21.568Z,7.40
2018-01-05T10:36:49.103Z,7.50
2018-01-05T10:39:17.376Z,7.50
2018-01-05T10:41:44.882Z,7.50
2018-01-05T10:44:12.377Z,7.50
2018-01-05T10:46:39.876Z,7.60
2018-01-05T10:49:08.153Z,7.70
2018-01-05T10:51:35.671Z,7.70
2018-01-05T10:54:03.188Z,7.70
2018-01-05T10:56:30.710Z,7.70
2018-01-05T10:58:58.242Z,7.80
2018-01-05T11:01:25.764Z,7.80
2018-01-05T11:03:53.288Z,7.80
2018-01-05T11:06:21.559Z,7.80
2018-01-05T11:08:49.066Z,7.80
2018-01-05T11:11:16.570Z,7.90
2018-01-05T11:13:44.083Z,7.90
2018-01-05T11:16:11.588Z,7.90
2018-01-05T11:18:39.110Z,8.00
2018-01-05T11:21:06.692Z,7.90
2018-01-05T11:23:34.200Z,8.00
2018-01-05T11:26:01.718Z,8.10
2018-01-05T11:28:29.271Z,8.10
2018-01-05T11:30:56.822Z,8.20
2018-01-05T11:33:24.342Z,8.20
2018-01-05T11:35:51.869Z,8.10
2018-01-05T11:38:19.374Z,8.20
2018-01-05T11:40:46.883Z,8.20
2018-01-05T11:43:14.416Z,8.20
2018-01-05T11:45:41.989Z,8.20
2018-01-05T11:48:09.547Z,8.20
2018-01-05T11:50:37.081Z,8.20
2018-01-05T11:53:04.591Z,8.20
2018-01-05T11:55:32.090Z,8.30
2018-01-05T11:57:59.564Z,8.30
2018-01-05T12:00:27.061Z,8.40
2018-01-05T12:02:54.536Z,8.40
2018-01-05T12:05:22.000Z,8.50
2018-01-05T12:07:50.245Z,8.40
2018-01-05T12:10:17.735Z,8.40
2018-01-05T12:12:45.993Z,8.40
2018-01-05T12:15:13.474Z,8.40
2018-01-05T12:17:41.724Z,8.40
2018-01-05T12:20:09.211Z,8.40
2018-01-05T12:22:37.467Z,8.40
2018-01-05T12:25:04.935Z,8.30
2018-01-05T12:27:32.415Z,8.30
2018-01-05T12:29:59.900Z,8.40
2018-01-05T12:32:27.360Z,8.30
2018-01-05T12:34:54.837Z,8.30
2018-01-05T12:37:22.305Z,8.30
2018-01-05T12:39:49.777Z,8.30
2018-01-05T12:42:17.249Z,8.30
2018-01-05T12:44:45.500Z,8.30
2018-01-05T12:47:12.981Z,8.30
2018-01-05T12:49:41.243Z,8.20
2018-01-05T12:52:08.713Z,8.20
2018-01-05T12:54:36.959Z,8.30
2018-01-05T12:57:04.430Z,8.30
2018-01-05T13:05:22.386Z,8.30
2018-01-05T13:07:50.133Z,8.30
2018-01-05T13:10:17.621Z,8.30
2018-01-05T13:12:45.097Z,8.30
2018-01-05T13:15:12.572Z,8.30
2018-01-05T13:17:40.814Z,8.30
2018-01-05T13:20:08.333Z,8.30
2018-01-05T13:22:35.814Z,8.20
2018-01-05T13:25:03.290Z,8.30
2018-01-05T13:27:30.767Z,8.30
2018-01-05T13:29:58.244Z,8.30
2018-01-05T13:32:26.484Z,8.30
2018-01-05T13:34:53.962Z,8.30
2018-01-05T13:37:21.441Z,8.30
2018-01-05T13:39:49.676Z,8.30
2018-01-05T13:42:17.167Z,8.20
2018-01-05T13:44:45.696Z,8.20
2018-01-05T13:47:13.190Z,8.20
2018-01-05T13:49:40.657Z,8.20
2018-01-05T13:52:08.365Z,8.10
2018-01-05T13:54:35.845Z,8.20
2018-01-05T13:57:03.313Z,8.20
2018-01-05T14:05:19.320Z,8.10
2018-01-05T14:07:46.805Z,8.10
2018-01-05T14:10:14.278Z,8.10
2018-01-05T14:12:41.744Z,8.20
2018-01-05T14:15:09.992Z,8.10
2018-01-05T14:17:37.469Z,8.10
2018-01-05T14:20:04.949Z,8.10
2018-01-05T14:22:33.181Z,8.00
2018-01-05T14:25:00.661Z,8.00
2018-01-05T14:27:28.159Z,8.00
2018-01-05T14:29:56.388Z,8.10
2018-01-05T14:32:23.865Z,8.00
2018-01-05T14:34:52.113Z,8.10
2018-01-05T14:37:19.596Z,8.10
2018-01-05T14:40:13.019Z,8.10
2018-01-05T14:42:40.531Z,8.10
2018-01-05T14:45:08.827Z,8.10
2018-01-05T14:47:36.332Z,8.10
2018-01-05T14:50:03.812Z,8.10
2018-01-05T14:52:31.285Z,8.00
2018-01-05T14:54:59.809Z,8.00
2018-01-05T14:57:27.281Z,8.00
2018-01-05T14:59:54.752Z,8.00
2018-01-05T15:02:22.229Z,8.00
2018-01-05T15:04:49.699Z,8.00
2018-01-05T15:07:17.946Z,7.90
2018-01-05T15:09:45.421Z,7.90
2018-01-05T15:12:12.916Z,7.90
2018-01-05T15:14:40.390Z,7.80
2018-01-05T15:17:07.866Z,7.80
2018-01-05T15:19:35.373Z,7.80
2018-01-05T15:22:03.617Z,7.60
2018-01-05T15:24:31.081Z,7.60
2018-01-05T15:26:58.623Z,7.50
2018-01-05T15:29:26.105Z,7.60
2018-01-05T15:31:53.577Z,7.50
2018-01-05T15:34:21.821Z,7.50
2018-01-05T15:36:49.307Z,7.50
2018-01-05T15:39:17.560Z,7.40
2018-01-05T15:41:45.048Z,7.40
2018-01-05T15:44:13.293Z,7.40
2018-01-05T15:46:40.784Z,7.40
2018-01-05T15:49:09.033Z,7.30
2018-01-05T15:51:36.524Z,7.30
2018-01-05T15:54:04.782Z,7.40
2018-01-05T15:56:32.295Z,7.40
2018-01-05T15:58:59.765Z,7.40
2018-01-05T16:01:27.301Z,7.40
2018-01-05T16:03:54.787Z,7.50
2018-01-05T16:06:22.265Z,7.50
2018-01-05T16:08:49.733Z,7.60
2018-01-05T16:11:17.210Z,7.60
2018-01-05T16:13:45.464Z,7.60
2018-01-05T16:16:12.945Z,7.60
2018-01-05T16:18:41.192Z,7.70
2018-01-05T16:21:08.653Z,7.60
2018-01-05T16:23:36.129Z,7.70
2018-01-05T16:26:03.597Z,7.70
2018-01-05T16:28:31.857Z,7.80
2018-01-05T16:30:59.329Z,7.80
2018-01-05T16:33:27.569Z,7.80
2018-01-05T16:35:55.100Z,7.80
2018-01-05T16:38:22.619Z,7.80
2018-01-05T16:40:50.894Z,7.80
2018-01-05T16:43:18.705Z,7.80
2018-01-05T16:45:46.177Z,7.80
2018-01-05T16:48:13.696Z,7.80
2018-01-05T16:50:41.218Z,7.80
2018-01-05T16:53:08.734Z,7.80
2018-01-05T16:55:36.213Z,7.80
2018-01-05T16:58:03.732Z,7.80
2018-01-05T17:00:32.016Z,7.90
2018-01-05T17:02:59.530Z,7.80
2018-01-05T17:05:27.000Z,7.90
2018-01-05T17:07:54.484Z,7.90
2018-01-05T17:10:22.835Z,8.00
2018-01-05T17:12:50.300Z,8.00
2018-01-05T17:15:17.769Z,8.00
2018-01-05T17:17:46.023Z,7.90
2018-01-05T17:20:13.493Z,7.90
2018-01-05T17:22:41.753Z,7.90
2018-01-05T17:25:09.264Z,7.90
2018-01-05T17:27:37.951Z,7.90
2018-01-05T17:30:05.459Z,7.80
2018-01-05T17:32:33.185Z,7.90
2018-01-05T17:35:00.769Z,7.80
2018-01-05T17:37:28.256Z,7.80
2018-01-05T17:39:55.789Z,7.90
2018-01-05T17:42:23.299Z,7.80
2018-01-05T17:44:51.113Z,7.90
2018-01-05T17:47:18.976Z,7.80
2018-01-05T17:49:47.254Z,7.80
2018-01-05T17:52:14.725Z,7.80
2018-01-05T17:54:42.227Z,7.90
2018-01-05T17:57:09.747Z,7.90
2018-01-05T17:59:37.245Z,7.90
2018-01-05T18:02:05.476Z,7.80
2018-01-05T18:04:32.978Z,7.80
2018-01-05T18:07:01.232Z,7.80
2018-01-05T18:09:28.711Z,7.80
2018-01-05T18:11:56.958Z,7.70
2018-01-05T18:14:24.435Z,7.70
2018-01-05T18:16:52.681Z,7.70
2018-01-05T18:19:20.228Z,7.70
2018-01-05T18:21:47.726Z,7.70
2018-01-05T18:24:15.250Z,7.60
2018-01-05T18:26:42.762Z,7.70
2018-01-05T18:29:11.052Z,7.80
2018-01-05T18:31:38.583Z,7.80
2018-01-05T18:34:06.879Z,7.80
2018-01-05T18:36:35.164Z,7.80
2018-01-05T18:39:02.729Z,7.80
2018-01-05T18:41:30.255Z,7.80
2018-01-05T18:43:58.084Z,7.90
2018-01-05T18:46:25.622Z,7.80
2018-01-05T18:48:53.109Z,7.80
2018-01-05T18:51:20.663Z,7.80
2018-01-05T18:53:48.428Z,7.80
2018-01-05T18:56:15.947Z,7.80
2018-01-05T18:58:43.473Z,7.80
2018-01-05T19:01:11.008Z,7.70
2018-01-05T19:03:39.261Z,7.80
2018-01-05T19:06:06.745Z,7.80
2018-01-05T19:08:34.233Z,7.70
2018-01-05T19:11:01.760Z,7.70
2018-01-05T19:13:29.240Z,7.70
2018-01-05T19:15:56.725Z,7.60
2018-01-05T19:18:25.014Z,7.60
2018-01-05T19:20:53.240Z,7.60
2018-01-05T19:23:20.725Z,7.60
2018-01-05T19:25:49.011Z,7.50
2018-01-05T19:28:17.319Z,7.50
2018-01-05T19:30:44.843Z,7.50
2018-01-05T19:33:13.150Z,7.50
2018-01-05T19:35:40.686Z,7.50
2018-01-05T19:38:08.990Z,7.60
2018-01-05T19:40:36.534Z,7.60
2018-01-05T19:43:04.819Z,7.60
2018-01-05T19:45:32.359Z,7.60
2018-01-05T19:48:00.656Z,7.40
2018-01-05T19:50:28.196Z,7.50
2018-01-05T19:52:56.501Z,7.40
2018-01-05T19:55:24.015Z,7.40
2018-01-05T19:57:51.554Z,7.40
2018-01-05T20:00:19.072Z,7.40
2018-01-05T20:02:46.615Z,7.40
2018-01-05T20:05:14.904Z,7.30
2018-01-05T20:07:43.196Z,7.20
2018-01-05T20:10:10.726Z,7.20
2018-01-05T20:12:39.025Z,7.00
2018-01-05T20:15:06.570Z,7.00
2018-01-05T20:17:34.868Z,6.90
2018-01-05T20:20:02.419Z,6.80
2018-01-05T20:22:29.952Z,6.80
2018-01-05T20:24:58.263Z,6.70
2018-01-05T20:27:25.796Z,6.70
2018-01-05T20:29:54.100Z,6.60
2018-01-05T20:32:21.624Z,6.60
2018-01-05T20:34:49.170Z,6.50
2018-01-05T20:37:16.715Z,6.50
2018-01-05T20:39:45.017Z,6.40
2018-01-05T20:42:12.542Z,6.40
2018-01-05T20:44:40.077Z,6.40
2018-01-05T20:47:07.645Z,6.30
2018-01-05T20:49:35.168Z,6.30
2018-01-05T20:52:03.455Z,6.10
2018-01-05T20:54:31.762Z,6.00
2018-01-05T20:56:59.312Z,6.00
2018-01-05T20:59:26.855Z,6.00
2018-01-05T21:01:55.161Z,6.00
2018-01-05T21:04:22.654Z,6.00
2018-01-05T21:06:50.194Z,6.00
2018-01-05T21:09:17.736Z,6.00
2018-01-05T21:11:45.263Z,6.00
2018-01-05T21:14:13.498Z,5.80
2018-01-05T21:16:41.031Z,5.90
2018-01-05T21:19:08.544Z,5.80
2018-01-05T21:21:36.077Z,5.70
2018-01-05T21:24:03.591Z,5.60
2018-01-05T21:26:31.880Z,5.50
2018-01-05T21:28:59.404Z,5.50
2018-01-05T21:31:26.945Z,5.40
2018-01-05T21:33:54.476Z,5.40
2018-01-05T21:36:22.006Z,5.30
2018-01-05T21:38:50.319Z,5.20
2018-01-05T21:41:17.845Z,5.20
2018-01-05T21:43:46.136Z,5.10
2018-01-05T21:46:13.665Z,5.10
2018-01-05T21:48:41.977Z,5.00
2018-01-05T21:51:09.500Z,5.00
2018-01-05T21:53:37.031Z,4.90
2018-01-05T21:56:04.560Z,4.90
2018-01-05T21:58:32.095Z,4.80
2018-01-05T22:01:00.396Z,4.90
2018-01-05T22:03:27.919Z,4.90
2018-01-05T22:05:56.212Z,4.90
2018-01-05T22:08:24.496Z,4.90
2018-01-05T22:10:51.973Z,4.80
2018-01-05T22:13:19.484Z,4.90
2018-01-05T22:15:47.010Z,4.90
2018-01-05T22:18:14.536Z,4.90
2018-01-05T22:20:42.117Z,4.80
2018-01-05T22:23:09.634Z,4.80
2018-01-05T22:25:37.920Z,4.80
2018-01-05T22:28:06.226Z,4.70
2018-01-05T22:30:33.757Z,4.70
2018-01-05T22:33:02.283Z,4.70
2018-01-05T22:35:29.804Z,4.70
2018-01-05T22:37:58.099Z,4.50
2018-01-05T22:40:25.636Z,4.50
2018-01-05T22:42:53.920Z,4.60
2018-01-05T22:45:21.409Z,4.50
2018-01-05T22:47:48.984Z,4.50
2018-01-05T22:50:16.468Z,4.50
2018-01-05T22:52:44.010Z,4.50
2018-01-05T22:55:11.557Z,4.40
2018-01-05T22:57:39.074Z,4.50
2018-01-05T23:00:07.346Z,4.40
2018-01-05T23:02:34.896Z,4.40
2018-01-05T23:05:03.183Z,4.40
2018-01-05T23:07:31.464Z,4.40
2018-01-05T23:09:59.753Z,4.40
2018-01-05T23:12:27.264Z,4.40
2018-01-05T23:14:54.803Z,4.40
2018-01-05T23:17:22.268Z,4.40
2018-01-05T23:19:49.748Z,4.40
2018-01-05T23:22:17.264Z,4.30
2018-01-05T23:24:44.796Z,4.30
2018-01-05T23:27:13.033Z,4.30
2018-01-05T23:29:40.549Z,4.30
2018-01-05T23:32:08.064Z,4.50
2018-01-05T23:34:35.572Z,4.50
2018-01-05T23:37:03.083Z,4.40
2018-01-05T23:39:30.605Z,4.40
2018-01-05T23:41:58.131Z,4.30
2018-01-05T23:44:26.423Z,4.30
2018-01-05T23:46:54.112Z,4.30
2018-01-05T23:49:21.625Z,4.20
2018-01-05T23:51:49.904Z,4.20
2018-01-05T23:54:18.186Z,4.20
2018-01-05T23:56:46.465Z,4.20
2018-01-05T23:59:14.263Z,4.20
