createdAt,value
2023-01-02T00:01:15.467Z,19.08
2023-01-02T00:03:42.823Z,17.33
2023-01-02T00:06:10.053Z,18.02
2023-01-02T00:08:38.638Z,17.60
2023-01-02T00:11:05.929Z,15.90
2023-01-02T00:13:33.027Z,16.90
2023-01-02T00:16:00.271Z,18.35
2023-01-02T00:18:27.447Z,17.15
2023-01-02T00:20:54.605Z,16.70
2023-01-02T00:23:22.003Z,18.90
2023-01-02T00:25:49.197Z,18.95
2023-01-02T00:28:16.394Z,18.45
2023-01-02T00:30:43.630Z,22.58
2023-01-02T00:33:10.823Z,62.80
2023-01-02T00:35:38.696Z,55.33
2023-01-02T00:38:06.472Z,35.25
2023-01-02T00:40:34.583Z,25.88
2023-01-02T00:43:02.092Z,24.95
2023-01-02T00:45:29.396Z,25.67
2023-01-02T00:47:56.574Z,23.92
2023-01-02T00:50:23.839Z,21.30
2023-01-02T00:52:50.991Z,19.73
2023-01-02T00:55:18.158Z,19.52
2023-01-02T00:57:45.505Z,18.67
2023-01-02T01:00:18.389Z,14.23
2023-01-02T01:02:49.024Z,12.48
2023-01-02T01:05:16.429Z,14.90
2023-01-02T01:07:43.694Z,14.73
2023-01-02T01:10:10.880Z,15.65
2023-01-02T01:12:38.022Z,15.57
2023-01-02T01:15:06.627Z,14.10
2023-01-02T01:17:33.935Z,15.27
2023-01-02T01:20:01.251Z,14.65
2023-01-02T01:22:28.440Z,15.15
2023-01-02T01:24:55.554Z,17.95
2023-01-02T01:27:22.756Z,16.42
2023-01-02T01:29:49.972Z,16.48
2023-01-02T01:32:17.139Z,13.60
2023-01-02T01:34:44.629Z,14.27
2023-01-02T01:37:12.340Z,14.68
2023-01-02T01:39:39.475Z,13.40
2023-01-02T01:42:09.254Z,14.38
2023-01-02T01:44:54.170Z,13.43
2023-01-02T01:47:49.280Z,13.32
2023-01-02T01:50:23.365Z,14.63
2023-01-02T01:52:57.307Z,17.30
2023-01-02T01:55:42.832Z,17.35
2023-01-02T01:58:31.261Z,16.83
2023-01-02T02:00:58.943Z,16.73
2023-01-02T02:03:30.412Z,16.80
2023-01-02T02:05:59.989Z,15.60
2023-01-02T02:11:08.978Z,14.43
2023-01-02T02:13:36.276Z,15.52
2023-01-02T02:16:17.178Z,15.55
2023-01-02T02:19:25.635Z,16.70
2023-01-02T02:22:19.759Z,14.82
2023-01-02T02:25:19.355Z,13.85
2023-01-02T02:30:46.961Z,30.95
2023-01-02T02:33:59.154Z,39.53
2023-01-02T02:36:40.453Z,33.95
2023-01-02T02:39:21.342Z,26.20
2023-01-02T02:42:11.014Z,19.20
2023-01-02T02:45:03.050Z,17.97
2023-01-02T02:48:02.816Z,18.73
2023-01-02T02:50:50.153Z,16.42
2023-01-02T02:53:46.726Z,13.27
2023-01-02T02:56:16.102Z,12.15
2023-01-02T02:58:44.104Z,14.55
2023-01-02T03:01:17.646Z,11.88
2023-01-02T03:03:45.698Z,11.60
2023-01-02T03:06:21.435Z,12.85
2023-01-02T03:09:43.205Z,12.65
2023-01-02T03:12:53.811Z,13.98
2023-01-02T03:15:51.599Z,13.90
2023-01-02T03:18:37.395Z,16.83
2023-01-02T03:21:14.104Z,18.30
2023-01-02T03:23:48.243Z,16.10
2023-01-02T03:26:25.158Z,13.88
2023-01-02T03:28:59.654Z,22.30
2023-01-02T03:31:30.727Z,30.80
2023-01-02T03:34:13.324Z,28.40
2023-01-02T03:36:44.340Z,22.02
2023-01-02T03:39:21.361Z,20.02
2023-01-02T03:42:02.940Z,18.40
2023-01-02T03:44:45.280Z,15.45
2023-01-02T03:47:37.182Z,13.40
2023-01-02T03:50:15.815Z,14.30
2023-01-02T03:52:43.234Z,32.23
2023-01-02T03:55:10.747Z,30.38
2023-01-02T03:57:43.835Z,35.92
2023-01-02T04:00:16.402Z,32.55
2023-01-02T04:02:53.422Z,30.75
2023-01-02T04:05:47.428Z,24.45
2023-01-02T04:08:30.415Z,22.85
2023-01-02T04:11:00.600Z,13.82
2023-01-02T04:13:43.360Z,11.63
2023-01-02T04:16:18.449Z,10.63
2023-01-02T04:19:12.378Z,9.98
2023-01-02T04:21:42.844Z,10.07
2023-01-02T04:24:20.154Z,9.63
2023-01-02T04:27:07.506Z,9.98
2023-01-02T04:29:35.161Z,9.43
2023-01-02T04:32:19.869Z,10.73
2023-01-02T04:34:48.703Z,12.50
2023-01-02T04:37:28.829Z,11.65
2023-01-02T04:40:01.971Z,12.52
2023-01-02T04:42:29.260Z,12.77
2023-01-02T04:44:57.097Z,13.15
2023-01-02T04:47:24.347Z,13.50
2023-01-02T04:49:51.620Z,11.77
2023-01-02T04:52:18.878Z,13.63
2023-01-02T04:54:46.267Z,12.20
2023-01-02T04:57:13.520Z,14.02
2023-01-02T04:59:41.009Z,16.42
2023-01-02T05:02:08.307Z,14.88
2023-01-02T05:04:35.606Z,14.45
2023-01-02T05:07:03.685Z,14.07
2023-01-02T05:09:30.884Z,16.35
2023-01-02T05:11:58.093Z,17.98
2023-01-02T05:14:25.410Z,16.38
2023-01-02T05:16:52.728Z,14.90
2023-01-02T05:19:19.917Z,15.20
2023-01-02T05:22:06.077Z,16.40
2023-01-02T05:24:33.365Z,27.67
2023-01-02T05:27:00.817Z,17.98
2023-01-02T05:29:28.858Z,18.95
2023-01-02T05:31:56.022Z,16.02
2023-01-02T05:34:23.373Z,14.68
2023-01-02T05:36:50.501Z,15.82
2023-01-02T05:39:17.713Z,16.17
2023-01-02T05:41:44.948Z,16.63
2023-01-02T05:44:12.191Z,21.48
2023-01-02T05:46:39.916Z,15.88
2023-01-02T05:49:08.629Z,17.00
2023-01-02T05:51:36.639Z,16.23
2023-01-02T05:54:04.213Z,23.98
2023-01-02T05:56:31.731Z,27.92
2023-01-02T05:58:58.969Z,21.02
2023-01-02T06:01:30.174Z,27.92
2023-01-02T06:03:59.448Z,27.58
2023-01-02T06:06:35.384Z,28.25
2023-01-02T06:09:04.868Z,21.55
2023-01-02T06:11:33.275Z,19.35
2023-01-02T06:14:00.855Z,25.42
2023-01-02T06:16:28.104Z,27.02
2023-01-02T06:18:55.645Z,23.92
2023-01-02T06:21:23.421Z,20.60
2023-01-02T06:23:56.453Z,19.85
2023-01-02T06:26:29.868Z,19.33
2023-01-02T06:29:00.093Z,22.63
2023-01-02T06:31:28.986Z,19.50
2023-01-02T06:34:01.511Z,17.05
2023-01-02T06:36:32.148Z,16.30
2023-01-02T06:38:59.376Z,15.00
2023-01-02T06:41:26.845Z,14.55
2023-01-02T06:43:54.638Z,17.08
2023-01-02T06:46:23.642Z,14.25
2023-01-02T06:48:51.422Z,17.33
2023-01-02T06:51:21.683Z,16.55
2023-01-02T06:53:49.743Z,19.33
2023-01-02T06:56:19.812Z,17.02
2023-01-02T06:58:47.151Z,19.85
2023-01-02T07:01:21.428Z,16.83
2023-01-02T07:03:49.313Z,15.95
2023-01-02T07:06:21.387Z,16.00
2023-01-02T07:08:48.896Z,16.17
2023-01-02T07:11:19.987Z,15.93
2023-01-02T07:13:49.451Z,15.75
2023-01-02T07:16:18.949Z,24.48
2023-01-02T07:18:46.309Z,27.65
2023-01-02T07:21:15.884Z,23.63
2023-01-02T07:23:43.337Z,17.85
2023-01-02T07:26:11.761Z,19.05
2023-01-02T07:28:39.646Z,17.42
2023-01-02T07:31:12.686Z,16.77
2023-01-02T07:33:41.868Z,16.52
2023-01-02T07:36:16.851Z,19.80
2023-01-02T07:38:48.678Z,19.02
2023-01-02T07:41:19.504Z,19.17
2023-01-02T07:43:47.566Z,19.13
2023-01-02T07:46:17.648Z,16.05
2023-01-02T07:48:45.434Z,19.25
2023-01-02T07:51:14.301Z,17.55
2023-01-02T07:53:41.991Z,16.60
2023-01-02T07:56:09.675Z,16.25
2023-01-02T07:58:37.497Z,17.52
2023-01-02T08:01:12.790Z,18.73
2023-01-02T08:03:40.491Z,19.10
2023-01-02T08:06:14.838Z,16.33
2023-01-02T08:08:42.845Z,19.50
2023-01-02T08:11:16.510Z,22.27
2023-01-02T08:13:44.183Z,21.40
2023-01-02T08:16:18.430Z,23.00
2023-01-02T08:18:46.745Z,19.00
2023-01-02T08:21:14.979Z,24.05
2023-01-02T08:23:42.188Z,18.02
2023-01-02T08:26:11.244Z,17.27
2023-01-02T08:28:40.495Z,16.45
2023-01-02T08:31:20.408Z,18.40
2023-01-02T08:33:48.921Z,19.63
2023-01-02T08:36:16.210Z,16.48
2023-01-02T08:38:43.652Z,18.33
2023-01-02T08:41:11.120Z,14.45
2023-01-02T08:43:38.684Z,16.58
2023-01-02T08:46:07.600Z,15.05
2023-01-02T08:48:35.872Z,16.15
2023-01-02T08:51:04.052Z,12.38
2023-01-02T08:53:31.400Z,15.32
2023-01-02T08:56:24.476Z,17.20
2023-01-02T08:59:05.175Z,13.73
2023-01-02T09:01:33.277Z,15.23
2023-01-02T09:04:06.261Z,16.30
2023-01-02T09:06:38.640Z,15.35
2023-01-02T09:09:11.584Z,14.27
2023-01-02T09:11:49.752Z,16.58
2023-01-02T09:14:19.781Z,15.55
2023-01-02T09:16:48.382Z,16.73
2023-01-02T09:19:15.996Z,15.18
2023-01-02T09:21:43.293Z,15.13
2023-01-02T09:24:10.849Z,16.70
2023-01-02T09:26:41.194Z,17.42
2023-01-02T09:29:10.815Z,16.80
2023-01-02T09:31:39.013Z,13.95
2023-01-02T09:34:06.659Z,14.52
2023-01-02T09:36:34.180Z,13.75
2023-01-02T09:39:03.331Z,15.35
2023-01-02T09:41:38.963Z,14.35
2023-01-02T09:44:49.176Z,15.32
2023-01-02T09:47:21.695Z,15.38
2023-01-02T09:50:05.745Z,15.60
2023-01-02T09:52:42.856Z,14.43
2023-01-02T09:55:32.090Z,13.70
2023-01-02T09:58:15.548Z,14.68
2023-01-02T10:00:46.110Z,16.88
2023-01-02T10:03:13.542Z,16.55
2023-01-02T10:05:40.777Z,18.50
2023-01-02T10:08:37.378Z,16.83
2023-01-02T10:11:26.189Z,16.10
2023-01-02T10:14:53.869Z,14.82
2023-01-02T10:17:22.831Z,15.60
2023-01-02T10:19:57.874Z,15.18
2023-01-02T10:22:50.411Z,16.60
2023-01-02T10:25:35.779Z,16.23
2023-01-02T10:28:27.592Z,15.77
2023-01-02T10:31:07.648Z,14.98
2023-01-02T10:34:00.588Z,14.88
2023-01-02T10:36:41.033Z,12.90
2023-01-02T10:39:18.223Z,12.60
2023-01-02T10:41:49.925Z,12.25
2023-01-02T10:44:39.349Z,10.13
2023-01-02T10:47:39.047Z,9.65
2023-01-02T10:50:14.749Z,8.05
2023-01-02T10:53:30.437Z,6.63
2023-01-02T10:56:02.871Z,7.05
2023-01-02T10:58:33.920Z,7.00
2023-01-02T11:01:21.170Z,6.72
2023-01-02T11:04:11.174Z,4.20
2023-01-02T11:07:04.665Z,6.93
2023-01-02T11:09:35.927Z,7.20
2023-01-02T11:12:12.759Z,5.38
2023-01-02T11:14:40.333Z,7.15
2023-01-02T11:17:19.618Z,6.43
2023-01-02T11:22:22.267Z,3.88
2023-01-02T11:25:01.156Z,4.22
2023-01-02T11:27:42.985Z,3.72
2023-01-02T11:30:29.995Z,3.50
2023-01-02T11:33:23.880Z,3.08
2023-01-02T11:36:13.683Z,3.45
2023-01-02T11:38:43.879Z,3.33
2023-01-02T11:42:22.157Z,4.35
2023-01-02T11:45:16.519Z,4.87
2023-01-02T11:47:53.385Z,3.78
2023-01-02T11:50:24.426Z,4.40
2023-01-02T11:53:07.131Z,4.57
2023-01-02T11:55:49.639Z,3.72
2023-01-02T11:58:43.307Z,3.05
2023-01-02T12:01:32.284Z,3.25
2023-01-02T12:03:59.476Z,2.67
2023-01-02T12:06:49.213Z,1.90
2023-01-02T12:09:51.777Z,2.10
2023-01-02T12:12:53.526Z,1.95
2023-01-02T12:15:52.118Z,2.00
2023-01-02T12:18:44.579Z,1.30
2023-01-02T12:21:25.580Z,1.55
2023-01-02T12:24:13.215Z,2.20
2023-01-02T12:26:55.969Z,2.67
2023-01-02T12:29:47.861Z,2.05
2023-01-02T12:32:36.657Z,2.15
2023-01-02T12:35:17.655Z,2.03
2023-01-02T12:37:55.644Z,2.25
2023-01-02T12:40:52.327Z,2.28
2023-01-02T12:43:59.492Z,2.10
2023-01-02T12:47:06.453Z,1.73
2023-01-02T12:49:43.335Z,2.38
2023-01-02T12:52:25.436Z,1.95
2023-01-02T12:55:15.408Z,1.88
2023-01-02T12:58:18.666Z,2.40
2023-01-02T13:00:57.230Z,2.45
2023-01-02T13:03:33.431Z,3.63
2023-01-02T13:06:46.046Z,6.03
2023-01-02T13:09:10.715Z,3.97
2023-01-02T13:14:23.216Z,2.97
2023-01-02T13:17:00.810Z,3.05
2023-01-02T13:19:47.825Z,4.60
2023-01-02T13:22:22.461Z,3.92
2023-01-02T13:24:50.734Z,3.30
2023-01-02T13:27:18.015Z,5.50
2023-01-02T13:29:45.877Z,4.70
2023-01-02T13:32:14.994Z,4.20
2023-01-02T13:34:53.462Z,4.45
2023-01-02T13:37:25.259Z,4.43
2023-01-02T13:40:01.771Z,5.15
2023-01-02T13:42:53.306Z,5.93
2023-01-02T13:45:30.671Z,7.68
2023-01-02T13:48:25.962Z,7.30
2023-01-02T13:51:20.452Z,7.55
2023-01-02T13:53:50.722Z,6.68
2023-01-02T13:56:26.727Z,6.97
2023-01-02T13:58:57.169Z,5.60
2023-01-02T14:01:40.147Z,7.40
2023-01-02T14:04:07.603Z,4.85
2023-01-02T14:06:47.230Z,5.93
2023-01-02T14:09:20.383Z,4.13
2023-01-02T14:11:59.191Z,3.70
2023-01-02T14:14:47.729Z,3.75
2023-01-02T14:17:36.748Z,4.70
2023-01-02T14:23:03.705Z,3.35
2023-01-02T14:25:32.225Z,3.15
2023-01-02T14:28:06.187Z,4.70
2023-01-02T14:30:41.473Z,5.30
2023-01-02T14:33:23.050Z,5.90
2023-01-02T14:35:53.829Z,5.78
2023-01-02T14:38:28.239Z,5.13
2023-01-02T14:41:18.508Z,6.13
2023-01-02T14:43:47.832Z,7.40
2023-01-02T14:49:25.253Z,7.15
2023-01-02T14:51:59.945Z,7.05
2023-01-02T14:54:39.408Z,6.18
2023-01-02T14:57:28.035Z,5.15
2023-01-02T14:59:58.401Z,5.07
2023-01-02T15:02:37.394Z,6.70
2023-01-02T15:05:13.172Z,36.08
2023-01-02T15:07:46.894Z,38.10
2023-01-02T15:10:17.478Z,24.15
2023-01-02T15:13:12.935Z,11.13
2023-01-02T15:15:52.895Z,17.08
2023-01-02T15:18:24.668Z,10.15
2023-01-02T15:21:03.909Z,10.35
2023-01-02T15:26:31.686Z,33.25
2023-01-02T15:28:56.509Z,23.27
2023-01-02T15:31:24.126Z,22.02
2023-01-02T15:33:56.094Z,22.05
2023-01-02T15:36:36.082Z,21.95
2023-01-02T15:39:16.664Z,23.75
2023-01-02T15:41:50.474Z,42.33
2023-01-02T15:44:52.798Z,89.13
2023-01-02T15:47:25.593Z,76.50
2023-01-02T15:49:56.797Z,50.85
2023-01-02T15:52:29.422Z,41.17
2023-01-02T15:54:57.176Z,51.75
2023-01-02T15:57:33.888Z,56.67
2023-01-02T16:00:01.724Z,27.75
2023-01-02T16:02:43.743Z,30.98
2023-01-02T16:05:16.306Z,40.17
2023-01-02T16:07:53.392Z,35.85
2023-01-02T16:10:27.931Z,37.60
2023-01-02T16:13:28.759Z,40.17
2023-01-02T16:16:15.517Z,49.20
2023-01-02T16:18:53.667Z,36.90
2023-01-02T16:21:27.813Z,26.17
2023-01-02T16:23:55.369Z,23.17
2023-01-02T16:26:31.495Z,26.23
2023-01-02T16:28:58.719Z,67.15
2023-01-02T16:31:26.153Z,92.65
2023-01-02T16:34:14.649Z,111.32
2023-01-02T16:36:42.334Z,82.95
2023-01-02T16:40:18.716Z,59.00
2023-01-02T16:43:08.441Z,42.25
2023-01-02T16:45:38.590Z,42.95
2023-01-02T16:48:11.342Z,37.60
2023-01-02T16:50:44.978Z,37.53
2023-01-02T16:53:19.100Z,34.05
2023-01-02T16:55:46.592Z,35.45
2023-01-02T16:58:13.876Z,38.78
2023-01-02T17:00:43.609Z,69.30
2023-01-02T17:03:29.436Z,65.85
2023-01-02T17:06:06.177Z,56.38
2023-01-02T17:08:33.694Z,42.88
2023-01-02T17:11:01.276Z,40.60
2023-01-02T17:13:29.670Z,48.65
2023-01-02T17:15:57.746Z,54.88
2023-01-02T17:18:25.385Z,62.10
2023-01-02T17:20:52.818Z,71.75
2023-01-02T17:23:20.514Z,63.88
2023-01-02T17:25:47.951Z,51.50
2023-01-02T17:28:15.740Z,40.90
2023-01-02T17:30:46.299Z,28.98
2023-01-02T17:33:14.300Z,26.15
2023-01-02T17:35:45.793Z,33.00
2023-01-02T17:38:13.242Z,38.97
2023-01-02T17:40:40.599Z,40.45
2023-01-02T17:43:07.983Z,34.75
2023-01-02T17:45:35.425Z,32.15
2023-01-02T17:48:10.411Z,27.25
2023-01-02T17:50:39.569Z,26.65
2023-01-02T17:53:08.149Z,28.65
2023-01-02T17:55:35.500Z,27.05
2023-01-02T17:58:03.639Z,32.10
2023-01-02T18:00:31.143Z,57.75
2023-01-02T18:02:58.547Z,71.90
2023-01-02T18:05:25.889Z,71.45
2023-01-02T18:07:53.133Z,75.18
2023-01-02T18:10:21.466Z,53.25
2023-01-02T18:12:50.282Z,51.15
2023-01-02T18:15:21.464Z,44.80
2023-01-02T18:17:49.751Z,53.10
2023-01-02T18:20:20.274Z,49.78
2023-01-02T18:22:50.755Z,75.50
2023-01-02T18:25:26.518Z,51.95
2023-01-02T18:28:25.696Z,36.33
2023-01-02T18:33:26.950Z,36.78
2023-01-02T18:36:01.983Z,40.53
2023-01-02T18:38:35.221Z,48.80
2023-01-02T18:41:20.852Z,46.53
2023-01-02T18:43:53.681Z,48.55
2023-01-02T18:47:03.413Z,51.50
2023-01-02T18:49:29.295Z,50.20
2023-01-02T18:52:23.718Z,55.28
2023-01-02T18:55:26.480Z,66.70
2023-01-02T18:58:03.118Z,59.75
2023-01-02T19:00:34.097Z,55.83
2023-01-02T19:03:08.547Z,49.95
2023-01-02T19:05:46.169Z,41.85
2023-01-02T19:08:45.408Z,43.88
2023-01-02T19:11:50.868Z,37.38
2023-01-02T19:14:40.586Z,29.42
2023-01-02T19:17:28.150Z,36.70
2023-01-02T19:19:56.109Z,43.03
2023-01-02T19:22:32.802Z,45.00
2023-01-02T19:25:19.158Z,34.22
2023-01-02T19:27:46.790Z,34.28
2023-01-02T19:30:37.980Z,41.60
2023-01-02T19:33:42.784Z,44.28
2023-01-02T19:36:39.610Z,44.85
2023-01-02T19:39:31.921Z,48.55
2023-01-02T19:42:17.912Z,69.13
2023-01-02T19:44:53.902Z,58.92
2023-01-02T19:47:27.491Z,46.53
2023-01-02T19:49:55.127Z,55.42
2023-01-02T19:52:23.395Z,59.28
2023-01-02T19:54:52.166Z,51.85
2023-01-02T19:57:20.271Z,71.90
2023-01-02T19:59:51.030Z,69.28
2023-01-02T20:02:22.115Z,60.80
2023-01-02T20:04:51.724Z,64.97
2023-01-02T20:09:47.314Z,61.63
2023-01-02T20:12:29.853Z,66.25
2023-01-02T20:15:00.823Z,74.22
2023-01-02T20:17:29.762Z,72.75
2023-01-02T20:19:57.471Z,73.07
2023-01-02T20:22:27.173Z,63.00
2023-01-02T20:24:55.519Z,80.43
2023-01-02T20:27:23.526Z,65.47
2023-01-02T20:29:51.704Z,63.05
2023-01-02T20:32:18.926Z,59.63
2023-01-02T20:34:46.407Z,57.80
2023-01-02T20:37:13.694Z,61.50
2023-01-02T20:39:41.084Z,70.88
2023-01-02T20:42:13.408Z,86.40
2023-01-02T20:44:42.215Z,83.72
2023-01-02T20:47:09.793Z,86.90
2023-01-02T20:49:38.119Z,86.50
2023-01-02T20:52:06.580Z,72.22
2023-01-02T20:54:33.821Z,67.68
2023-01-02T20:57:01.485Z,58.28
2023-01-02T20:59:28.846Z,44.55
2023-01-02T21:01:56.465Z,38.95
2023-01-02T21:04:32.512Z,34.65
2023-01-02T21:07:05.230Z,26.95
2023-01-02T21:09:32.780Z,23.40
2023-01-02T21:12:00.041Z,26.25
2023-01-02T21:14:30.063Z,32.30
2023-01-02T21:17:01.187Z,33.63
2023-01-02T21:19:28.628Z,29.50
2023-01-02T21:21:55.936Z,31.08
2023-01-02T21:24:23.204Z,35.42
2023-01-02T21:26:50.703Z,58.08
2023-01-02T21:29:17.881Z,38.78
2023-01-02T21:31:45.145Z,36.95
2023-01-02T21:34:13.209Z,26.75
2023-01-02T21:36:40.449Z,31.00
2023-01-02T21:39:09.129Z,29.92
2023-01-02T21:41:55.163Z,28.00
2023-01-02T21:44:22.453Z,28.75
2023-01-02T21:46:49.786Z,33.58
2023-01-02T21:49:17.077Z,37.10
2023-01-02T21:51:44.502Z,33.53
2023-01-02T21:54:12.040Z,33.72
2023-01-02T21:56:39.390Z,33.53
2023-01-02T21:59:06.610Z,34.78
2023-01-02T22:01:34.064Z,33.45
2023-01-02T22:04:01.437Z,32.53
2023-01-02T22:06:33.478Z,31.00
2023-01-02T22:09:01.331Z,30.42
2023-01-02T22:11:47.454Z,33.75
2023-01-02T22:14:14.723Z,29.73
2023-01-02T22:16:42.053Z,31.27
2023-01-02T22:19:09.406Z,30.65
2023-01-02T22:21:36.885Z,48.53
2023-01-02T22:24:04.432Z,45.22
2023-01-02T22:26:32.203Z,42.47
2023-01-02T22:28:59.569Z,31.98
2023-01-02T22:31:27.758Z,31.17
2023-01-02T22:33:56.760Z,30.00
2023-01-02T22:36:26.078Z,34.92
2023-01-02T22:39:25.769Z,30.88
2023-01-02T22:41:45.208Z,30.70
2023-01-02T22:44:22.093Z,23.13
2023-01-02T22:46:54.569Z,22.40
2023-01-02T22:49:26.444Z,26.35
2023-01-02T22:52:07.152Z,28.38
2023-01-02T22:54:34.607Z,27.85
2023-01-02T22:57:01.864Z,24.67
2023-01-02T22:59:29.078Z,23.95
2023-01-02T23:01:56.472Z,18.38
2023-01-02T23:04:25.007Z,20.67
2023-01-02T23:07:22.951Z,17.25
2023-01-02T23:09:41.256Z,16.52
2023-01-02T23:12:08.542Z,18.90
2023-01-02T23:14:36.135Z,15.48
2023-01-02T23:17:22.191Z,18.33
2023-01-02T23:19:49.909Z,16.83
2023-01-02T23:22:17.315Z,17.48
2023-01-02T23:24:44.508Z,17.77
2023-01-02T23:27:12.424Z,16.45
2023-01-02T23:29:41.205Z,15.10
2023-01-02T23:32:13.474Z,18.58
2023-01-02T23:34:41.162Z,14.52
2023-01-02T23:37:08.599Z,15.75
2023-01-02T23:39:36.382Z,16.08
2023-01-02T23:42:04.048Z,15.25
2023-01-02T23:44:31.423Z,16.40
2023-01-02T23:47:00.855Z,15.65
2023-01-02T23:49:31.472Z,16.23
2023-01-02T23:51:58.646Z,16.70
2023-01-02T23:54:25.898Z,18.77
2023-01-02T23:56:53.245Z,19.70
2023-01-02T23:59:23.109Z,19.55
