createdAt,value
2023-04-20T07:35:04.621Z,32.93
2023-04-20T07:35:16.016Z,32.74
2023-04-20T07:35:27.611Z,32.50
2023-04-20T07:35:38.950Z,32.42
2023-04-20T07:35:50.558Z,32.36
2023-04-20T07:36:01.893Z,32.38
2023-04-20T07:36:13.516Z,32.35
2023-04-20T07:36:24.873Z,32.35
2023-04-20T07:36:36.471Z,32.35
2023-04-20T07:36:47.798Z,32.32
2023-04-20T07:36:59.389Z,32.31
2023-04-20T07:37:10.749Z,32.32
2023-04-20T07:37:22.342Z,32.31
2023-04-20T07:37:33.680Z,32.32
2023-04-20T07:37:45.274Z,32.27
2023-04-20T07:37:56.619Z,32.28
2023-04-20T07:38:08.212Z,32.26
2023-04-20T07:38:19.544Z,32.25
2023-04-20T07:38:31.152Z,32.27
2023-04-20T07:38:42.489Z,32.27
2023-04-20T07:38:54.086Z,32.25
2023-04-20T07:39:05.400Z,32.25
2023-04-20T07:39:17.423Z,32.27
2023-04-20T07:39:29.218Z,32.21
2023-04-20T07:39:40.548Z,32.23
2023-04-20T07:39:52.174Z,32.22
2023-04-20T07:40:03.538Z,32.22
2023-04-20T07:40:15.136Z,32.22
2023-04-20T07:40:26.472Z,32.23
2023-04-20T07:40:38.070Z,32.20
2023-04-20T07:40:49.399Z,32.19
2023-04-20T07:41:01.000Z,32.22
2023-04-20T07:41:12.333Z,32.21
2023-04-20T07:41:23.933Z,32.20
2023-04-20T07:41:35.277Z,32.22
2023-04-20T07:41:46.870Z,32.21
2023-04-20T07:41:58.207Z,32.21
2023-04-20T07:42:09.789Z,32.21
2023-04-20T07:42:21.117Z,32.17
2023-04-20T07:42:32.698Z,32.19
2023-04-20T07:42:44.030Z,32.19
2023-04-20T07:42:55.624Z,32.21
2023-04-20T07:43:06.941Z,32.19
2023-04-20T07:43:18.523Z,32.19
2023-04-20T07:43:30.075Z,32.18
2023-04-20T07:43:41.675Z,32.19
2023-04-20T07:43:52.997Z,32.20
2023-04-20T07:44:04.587Z,32.17
2023-04-20T07:44:15.906Z,32.17
2023-04-20T07:44:27.517Z,32.20
2023-04-20T07:44:38.894Z,32.20
2023-04-20T07:44:50.515Z,32.18
2023-04-20T07:45:01.898Z,32.19
2023-04-20T07:45:13.458Z,32.18
2023-04-20T07:45:24.788Z,32.20
2023-04-20T07:45:36.404Z,32.20
2023-04-20T07:45:47.776Z,32.20
2023-04-20T07:45:59.350Z,32.19
2023-04-20T07:46:10.728Z,32.17
2023-04-20T07:46:22.387Z,32.18
2023-04-20T07:46:33.716Z,32.19
2023-04-20T07:46:45.287Z,32.18
2023-04-20T07:46:56.603Z,32.18
2023-04-20T07:47:08.180Z,32.17
2023-04-20T07:47:19.506Z,32.19
2023-04-20T07:47:31.129Z,32.19
2023-04-20T07:47:42.489Z,32.19
2023-04-20T07:47:54.146Z,32.17
2023-04-20T07:48:05.593Z,32.19
2023-04-20T07:48:17.280Z,32.17
2023-04-20T07:48:28.591Z,32.17
2023-04-20T07:48:40.171Z,32.18
2023-04-20T07:48:51.523Z,32.18
2023-04-20T07:49:03.136Z,32.20
2023-04-20T07:49:14.509Z,32.17
2023-04-20T07:49:26.102Z,32.17
2023-04-20T07:49:37.406Z,32.19
2023-04-20T07:49:48.990Z,32.16
2023-04-20T07:50:00.337Z,32.17
2023-04-20T07:50:12.101Z,32.17
2023-04-20T07:50:23.424Z,32.16
2023-04-20T07:50:35.136Z,32.18
2023-04-20T07:50:46.447Z,32.18
2023-04-20T07:50:58.060Z,32.18
2023-04-20T07:51:09.371Z,32.16
2023-04-20T07:51:20.968Z,32.17
2023-04-20T07:51:32.299Z,32.19
2023-04-20T07:51:43.891Z,32.18
2023-04-20T07:52:03.149Z,32.21
2023-04-20T07:52:16.550Z,32.29
2023-04-20T07:52:19.205Z,32.30
2023-04-20T07:52:30.555Z,32.24
2023-04-20T07:52:42.131Z,32.20
2023-04-20T07:52:53.464Z,32.17
2023-04-20T07:53:05.060Z,32.20
2023-04-20T07:53:16.400Z,32.17
2023-04-20T07:53:27.979Z,32.20
2023-04-20T07:53:39.306Z,32.18
2023-04-20T07:53:50.905Z,32.18
2023-04-20T07:54:02.256Z,32.18
2023-04-20T07:54:13.847Z,32.19
2023-04-20T07:54:25.225Z,32.17
2023-04-20T07:54:36.871Z,32.16
2023-04-20T07:54:48.190Z,32.17
2023-04-20T07:54:59.865Z,32.19
2023-04-20T07:55:11.214Z,32.19
2023-04-20T07:55:22.816Z,32.17
2023-04-20T07:55:34.134Z,32.18
2023-04-20T07:55:45.744Z,32.18
2023-04-20T07:55:57.075Z,32.19
2023-04-20T07:56:08.662Z,32.17
2023-04-20T07:56:20.015Z,32.19
2023-04-20T07:56:31.632Z,32.17
2023-04-20T07:56:42.969Z,32.16
2023-04-20T07:56:54.550Z,32.18
2023-04-20T07:57:05.900Z,32.18
2023-04-20T07:57:17.528Z,32.17
2023-04-20T07:57:28.870Z,32.17
2023-04-20T07:57:40.435Z,32.19
2023-04-20T07:57:51.767Z,32.17
2023-04-20T07:58:03.385Z,32.18
2023-04-20T07:58:14.703Z,32.17
2023-04-20T07:58:26.278Z,32.18
2023-04-20T07:58:37.668Z,32.18
2023-04-20T07:58:49.232Z,32.17
2023-04-20T07:59:00.601Z,32.17
2023-04-20T07:59:12.184Z,32.16
2023-04-20T07:59:23.579Z,32.16
2023-04-20T07:59:35.234Z,32.15
2023-04-20T07:59:46.590Z,32.17
2023-04-20T07:59:58.192Z,32.16
2023-04-20T08:00:09.512Z,32.14
2023-04-20T08:00:21.092Z,32.15
2023-04-20T08:00:32.433Z,32.15
2023-04-20T08:00:44.044Z,32.15
2023-04-20T08:00:55.371Z,32.15
2023-04-20T08:01:06.964Z,32.16
2023-04-20T08:01:18.305Z,32.18
2023-04-20T08:01:29.982Z,32.16
2023-04-20T08:01:41.296Z,32.15
2023-04-20T08:01:55.212Z,32.17
2023-04-20T08:02:03.510Z,32.20
2023-04-20T08:02:14.953Z,32.20
2023-04-20T08:02:26.745Z,32.17
2023-04-20T08:02:38.350Z,32.19
2023-04-20T08:02:50.324Z,32.17
2023-04-20T08:03:02.135Z,32.12
2023-04-20T08:03:13.677Z,32.15
2023-04-20T08:03:25.459Z,32.16
2023-04-20T08:03:37.102Z,32.17
2023-04-20T08:03:49.256Z,32.16
2023-04-20T08:04:01.257Z,32.13
2023-04-20T08:04:13.008Z,32.15
2023-04-20T08:04:24.945Z,32.15
2023-04-20T08:04:36.832Z,32.18
2023-04-20T08:04:48.880Z,32.15
2023-04-20T08:05:00.871Z,32.12
2023-04-20T08:05:12.531Z,32.16
2023-04-20T08:05:24.562Z,32.14
2023-04-20T08:05:35.980Z,32.17
2023-04-20T08:05:47.568Z,32.14
2023-04-20T08:05:59.040Z,32.15
2023-04-20T08:06:10.701Z,32.14
2023-04-20T08:06:22.057Z,32.14
2023-04-20T08:06:33.760Z,32.14
2023-04-20T08:06:45.091Z,32.16
2023-04-20T08:06:56.662Z,32.17
2023-04-20T08:07:07.997Z,32.14
2023-04-20T08:07:19.602Z,32.15
2023-04-20T08:07:30.952Z,32.13
2023-04-20T08:07:42.555Z,32.15
2023-04-20T08:07:53.923Z,32.13
2023-04-20T08:08:05.545Z,32.15
2023-04-20T08:08:16.867Z,32.14
2023-04-20T08:08:29.663Z,32.12
2023-04-20T08:08:38.966Z,32.11
2023-04-20T08:08:50.555Z,32.13
2023-04-20T08:09:01.901Z,32.14
2023-04-20T08:09:13.509Z,32.15
2023-04-20T08:09:24.833Z,32.14
2023-04-20T08:09:36.450Z,32.13
2023-04-20T08:09:47.801Z,32.14
2023-04-20T08:09:59.370Z,32.13
2023-04-20T08:10:10.793Z,32.14
2023-04-20T08:10:22.392Z,32.14
2023-04-20T08:10:33.751Z,32.14
2023-04-20T08:10:45.339Z,32.13
2023-04-20T08:10:56.704Z,32.12
2023-04-20T08:11:08.304Z,32.14
2023-04-20T08:11:19.610Z,32.13
2023-04-20T08:11:31.211Z,32.14
2023-04-20T08:11:42.552Z,32.13
2023-04-20T08:11:54.149Z,32.12
2023-04-20T08:12:05.518Z,32.14
2023-04-20T08:12:17.104Z,32.13
2023-04-20T08:12:28.430Z,32.14
2023-04-20T08:12:40.006Z,32.14
2023-04-20T08:12:52.716Z,32.12
2023-04-20T08:13:02.069Z,32.16
2023-04-20T08:13:13.652Z,32.15
2023-04-20T08:13:24.979Z,32.12
2023-04-20T08:13:36.594Z,32.13
2023-04-20T08:13:47.981Z,32.13
2023-04-20T08:14:00.376Z,32.10
2023-04-20T08:14:09.627Z,32.10
2023-04-20T08:14:21.448Z,32.12
2023-04-20T08:14:32.796Z,32.12
2023-04-20T08:14:44.416Z,32.12
2023-04-20T08:14:55.761Z,32.12
2023-04-20T08:15:07.346Z,32.13
2023-04-20T08:15:18.708Z,32.11
2023-04-20T08:15:30.357Z,32.11
2023-04-20T08:15:41.724Z,32.12
2023-04-20T08:15:53.345Z,32.12
2023-04-20T08:16:04.792Z,32.12
2023-04-20T08:16:16.419Z,32.10
2023-04-20T08:16:27.903Z,32.11
2023-04-20T08:16:40.077Z,32.11
2023-04-20T08:16:51.855Z,32.10
2023-04-20T08:17:03.179Z,32.10
2023-04-20T08:17:14.787Z,32.11
2023-04-20T08:17:26.166Z,32.11
2023-04-20T08:17:37.755Z,32.09
2023-04-20T08:17:49.099Z,32.12
2023-04-20T08:18:00.759Z,32.10
2023-04-20T08:18:12.258Z,32.12
2023-04-20T08:18:23.885Z,32.10
2023-04-20T08:18:35.293Z,32.11
2023-04-20T08:18:46.884Z,32.11
2023-04-20T08:18:58.213Z,32.10
2023-04-20T08:19:09.795Z,32.11
2023-04-20T08:19:21.210Z,32.12
2023-04-20T08:19:32.762Z,32.12
2023-04-20T08:19:45.994Z,32.09
2023-04-20T08:19:55.465Z,32.17
2023-04-20T08:20:07.078Z,32.11
2023-04-20T08:20:18.416Z,32.11
2023-04-20T08:20:30.067Z,32.10
2023-04-20T08:20:41.366Z,32.12
2023-04-20T08:20:52.990Z,32.10
2023-04-20T08:21:04.326Z,32.11
2023-04-20T08:21:15.947Z,32.11
2023-04-20T08:21:27.286Z,32.10
2023-04-20T08:21:38.917Z,32.09
2023-04-20T08:21:50.257Z,32.10
2023-04-20T08:22:02.298Z,32.08
2023-04-20T08:22:12.094Z,32.08
2023-04-20T08:22:23.686Z,32.08
2023-04-20T08:22:35.011Z,32.11
2023-04-20T08:22:46.624Z,32.09
2023-04-20T08:22:57.970Z,32.09
2023-04-20T08:23:09.559Z,32.08
2023-04-20T08:23:20.914Z,32.08
2023-04-20T08:23:32.518Z,32.09
2023-04-20T08:23:43.910Z,32.11
2023-04-20T08:23:55.529Z,32.10
2023-04-20T08:24:06.854Z,32.10
2023-04-20T08:24:18.586Z,32.09
2023-04-20T08:24:29.996Z,32.08
2023-04-20T08:24:41.616Z,32.08
2023-04-20T08:24:52.978Z,32.10
2023-04-20T08:25:04.592Z,32.07
2023-04-20T08:25:15.937Z,32.09
2023-04-20T08:25:27.826Z,32.08
2023-04-20T08:25:39.146Z,32.11
2023-04-20T08:25:50.767Z,32.08
2023-04-20T08:26:02.120Z,32.07
2023-04-20T08:26:13.712Z,32.06
2023-04-20T08:26:25.058Z,32.07
2023-04-20T08:26:36.658Z,32.07
2023-04-20T08:26:47.998Z,32.10
2023-04-20T08:26:59.639Z,32.08
2023-04-20T08:27:10.989Z,32.07
2023-04-20T08:27:22.578Z,32.07
2023-04-20T08:27:33.947Z,32.08
2023-04-20T08:27:45.553Z,32.05
2023-04-20T08:27:56.877Z,32.06
2023-04-20T08:28:11.989Z,32.07
2023-04-20T08:28:29.360Z,32.12
2023-04-20T08:28:33.710Z,32.16
2023-04-20T08:28:43.455Z,32.15
2023-04-20T08:28:55.036Z,32.09
2023-04-20T08:29:06.403Z,32.08
2023-04-20T08:29:18.007Z,32.08
2023-04-20T08:29:29.346Z,32.08
2023-04-20T08:29:41.006Z,32.10
2023-04-20T08:29:52.354Z,32.06
2023-04-20T08:30:03.959Z,32.07
2023-04-20T08:30:15.273Z,32.09
2023-04-20T08:30:26.862Z,32.07
2023-04-20T08:30:38.177Z,32.08
2023-04-20T08:30:49.784Z,32.06
2023-04-20T08:31:01.170Z,32.07
2023-04-20T08:31:12.788Z,32.08
2023-04-20T08:31:24.132Z,32.06
2023-04-20T08:31:35.768Z,32.07
2023-04-20T08:31:49.095Z,32.07
2023-04-20T08:31:59.214Z,32.13
2023-04-20T08:32:10.901Z,32.08
2023-04-20T08:32:22.228Z,32.09
2023-04-20T08:32:33.841Z,32.07
2023-04-20T08:32:45.173Z,32.09
2023-04-20T08:32:56.790Z,32.06
2023-04-20T08:33:08.183Z,32.07
2023-04-20T08:33:19.772Z,32.09
2023-04-20T08:33:31.119Z,32.07
2023-04-20T08:33:42.738Z,32.08
2023-04-20T08:33:54.442Z,32.09
2023-04-20T08:34:06.037Z,32.10
2023-04-20T08:34:17.392Z,32.06
2023-04-20T08:34:29.000Z,32.04
2023-04-20T08:34:40.323Z,32.07
2023-04-20T08:34:51.902Z,32.05
2023-04-20T08:35:03.234Z,32.06
2023-04-20T08:35:14.852Z,32.07
2023-04-20T08:35:26.171Z,32.07
2023-04-20T08:35:37.795Z,32.07
2023-04-20T08:35:49.080Z,32.05
2023-04-20T08:36:00.688Z,32.05
2023-04-20T08:36:12.034Z,32.06
2023-04-20T08:36:23.637Z,32.05
2023-04-20T08:36:34.974Z,32.04
2023-04-20T08:36:46.593Z,32.05
2023-04-20T08:36:57.939Z,32.05
2023-04-20T08:37:09.569Z,32.04
2023-04-20T08:37:20.922Z,32.05
2023-04-20T08:37:33.180Z,32.06
2023-04-20T08:37:44.770Z,32.02
2023-04-20T08:37:56.099Z,32.04
2023-04-20T08:38:07.677Z,32.06
2023-04-20T08:38:23.713Z,32.06
2023-04-20T08:38:34.194Z,32.16
2023-04-20T08:38:41.473Z,32.13
2023-04-20T08:38:52.820Z,32.11
2023-04-20T08:39:04.378Z,32.06
2023-04-20T08:39:15.713Z,32.06
2023-04-20T08:39:27.326Z,32.05
2023-04-20T08:39:38.648Z,32.05
2023-04-20T08:39:50.242Z,32.07
2023-04-20T08:40:01.687Z,32.04
2023-04-20T08:40:13.250Z,32.05
2023-04-20T08:40:24.616Z,32.05
2023-04-20T08:40:36.191Z,32.05
2023-04-20T08:40:47.552Z,32.03
2023-04-20T08:40:59.149Z,32.04
2023-04-20T08:41:10.464Z,32.04
2023-04-20T08:41:22.052Z,32.05
2023-04-20T08:41:33.392Z,32.08
2023-04-20T08:41:44.983Z,32.03
2023-04-20T08:41:56.303Z,32.03
2023-04-20T08:42:07.898Z,32.04
2023-04-20T08:42:19.272Z,32.04
2023-04-20T08:42:30.851Z,32.02
2023-04-20T08:42:42.178Z,32.03
2023-04-20T08:42:53.788Z,32.04
2023-04-20T08:43:05.109Z,32.04
2023-04-20T08:43:16.700Z,32.03
2023-04-20T08:43:28.000Z,32.03
2023-04-20T08:43:39.610Z,32.04
2023-04-20T08:43:50.945Z,32.04
2023-04-20T08:44:02.557Z,32.03
2023-04-20T08:44:13.911Z,32.02
2023-04-20T08:44:25.507Z,32.03
2023-04-20T08:44:36.835Z,32.04
2023-04-20T08:44:48.429Z,32.03
2023-04-20T08:44:59.759Z,32.04
2023-04-20T08:45:11.325Z,32.05
2023-04-20T08:45:23.565Z,32.03
2023-04-20T08:45:32.768Z,32.06
2023-04-20T08:45:44.354Z,32.04
2023-04-20T08:45:55.710Z,32.04
2023-04-20T08:46:07.328Z,32.04
2023-04-20T08:46:18.660Z,32.04
2023-04-20T08:46:30.274Z,32.01
2023-04-20T08:46:41.610Z,32.03
2023-04-20T08:46:53.234Z,32.03
2023-04-20T08:47:04.694Z,32.04
2023-04-20T08:47:16.321Z,32.03
2023-04-20T08:47:27.723Z,32.01
2023-04-20T08:47:39.365Z,32.04
2023-04-20T08:47:50.775Z,32.04
2023-04-20T08:48:02.431Z,32.01
2023-04-20T08:48:13.785Z,32.02
2023-04-20T08:48:25.397Z,32.01
2023-04-20T08:48:36.749Z,32.03
2023-04-20T08:48:48.360Z,32.04
2023-04-20T08:48:59.697Z,32.02
2023-04-20T08:49:11.295Z,32.02
2023-04-20T08:49:22.641Z,32.02
2023-04-20T08:49:34.223Z,32.03
2023-04-20T08:49:45.559Z,32.02
2023-04-20T08:49:57.141Z,32.01
2023-04-20T08:50:08.474Z,32.05
2023-04-20T08:50:20.055Z,32.02
2023-04-20T08:50:31.396Z,32.02
2023-04-20T08:50:43.240Z,32.02
2023-04-20T08:50:54.565Z,32.03
2023-04-20T08:51:06.175Z,32.04
2023-04-20T08:51:17.496Z,32.02
2023-04-20T08:51:29.094Z,32.04
2023-04-20T08:51:40.438Z,32.03
2023-04-20T08:51:52.059Z,32.01
2023-04-20T08:52:03.411Z,32.01
2023-04-20T08:52:15.072Z,32.01
2023-04-20T08:52:26.396Z,32.01
2023-04-20T08:52:37.973Z,32.04
2023-04-20T08:52:49.334Z,32.02
2023-04-20T08:53:00.943Z,32.00
2023-04-20T08:53:12.295Z,32.04
2023-04-20T08:53:23.878Z,32.02
2023-04-20T08:53:35.294Z,32.01
2023-04-20T08:53:46.906Z,32.03
2023-04-20T08:53:58.233Z,32.02
2023-04-20T08:54:09.812Z,32.04
2023-04-20T08:54:22.603Z,32.04
2023-04-20T08:54:35.149Z,32.08
2023-04-20T08:54:57.344Z,32.14
2023-04-20T08:55:05.037Z,32.10
2023-04-20T08:55:16.369Z,32.05
2023-04-20T08:55:27.965Z,32.05
2023-04-20T08:55:39.303Z,32.04
2023-04-20T08:55:50.903Z,32.03
2023-04-20T08:56:02.221Z,32.03
2023-04-20T08:56:13.810Z,32.03
2023-04-20T08:56:25.169Z,32.02
2023-04-20T08:56:36.923Z,32.04
2023-04-20T08:56:48.336Z,32.03
2023-04-20T08:56:59.996Z,32.04
2023-04-20T08:57:11.336Z,32.03
2023-04-20T08:57:22.948Z,32.03
2023-04-20T08:57:34.294Z,32.02
2023-04-20T08:57:45.901Z,32.01
2023-04-20T08:57:57.262Z,32.03
2023-04-20T08:58:08.885Z,32.02
2023-04-20T08:58:20.206Z,32.02
2023-04-20T08:58:31.824Z,32.02
2023-04-20T08:58:43.193Z,32.02
2023-04-20T08:58:54.782Z,32.04
2023-04-20T08:59:06.178Z,32.00
2023-04-20T08:59:17.774Z,32.01
2023-04-20T08:59:29.085Z,32.02
2023-04-20T08:59:40.690Z,32.01
2023-04-20T08:59:52.043Z,32.00
2023-04-20T09:00:03.689Z,31.99
2023-04-20T09:00:15.075Z,32.01
2023-04-20T09:00:26.648Z,32.01
2023-04-20T09:00:37.976Z,32.00
2023-04-20T09:00:49.572Z,31.99
2023-04-20T09:01:00.881Z,32.01
2023-04-20T09:01:15.521Z,32.01
2023-04-20T09:01:34.645Z,32.09
2023-04-20T09:01:36.558Z,32.09
2023-04-20T09:01:47.930Z,32.07
2023-04-20T09:01:59.689Z,32.03
2023-04-20T09:02:11.194Z,32.03
2023-04-20T09:02:23.152Z,32.01
2023-04-20T09:02:35.011Z,31.98
2023-04-20T09:02:46.558Z,32.00
2023-04-20T09:02:58.340Z,32.00
2023-04-20T09:03:10.003Z,32.03
2023-04-20T09:03:22.046Z,32.03
2023-04-20T09:03:33.932Z,32.00
2023-04-20T09:03:45.596Z,32.00
2023-04-20T09:03:57.531Z,32.02
2023-04-20T09:04:09.092Z,32.03
2023-04-20T09:04:21.474Z,32.02
2023-04-20T09:04:31.298Z,31.99
2023-04-20T09:04:43.087Z,32.00
2023-04-20T09:04:54.575Z,32.00
2023-04-20T09:05:06.278Z,32.00
2023-04-20T09:05:17.600Z,32.01
2023-04-20T09:05:29.256Z,32.01
2023-04-20T09:05:40.604Z,31.99
2023-04-20T09:05:52.217Z,32.00
2023-04-20T09:06:03.532Z,31.99
2023-04-20T09:06:15.122Z,32.00
2023-04-20T09:06:26.440Z,31.99
2023-04-20T09:06:38.048Z,31.98
2023-04-20T09:06:49.382Z,32.01
2023-04-20T09:07:00.986Z,32.00
2023-04-20T09:07:12.305Z,31.98
2023-04-20T09:07:23.932Z,32.01
2023-04-20T09:07:35.286Z,32.00
2023-04-20T09:07:46.887Z,31.99
2023-04-20T09:07:58.218Z,31.98
2023-04-20T09:08:09.808Z,31.99
2023-04-20T09:08:21.149Z,31.98
2023-04-20T09:08:32.744Z,31.99
2023-04-20T09:08:44.083Z,31.99
2023-04-20T09:08:55.675Z,31.97
2023-04-20T09:09:06.979Z,31.96
2023-04-20T09:09:18.578Z,31.96
2023-04-20T09:09:29.911Z,31.99
2023-04-20T09:09:41.518Z,31.98
2023-04-20T09:09:52.821Z,31.97
2023-04-20T09:10:04.442Z,31.96
2023-04-20T09:10:15.813Z,31.96
2023-04-20T09:10:27.418Z,31.98
2023-04-20T09:10:38.734Z,31.97
2023-04-20T09:10:50.313Z,31.95
2023-04-20T09:11:01.644Z,31.97
2023-04-20T09:11:13.292Z,31.97
2023-04-20T09:11:24.622Z,31.97
2023-04-20T09:11:36.232Z,31.95
2023-04-20T09:11:47.591Z,31.98
2023-04-20T09:11:59.162Z,31.97
2023-04-20T09:12:10.502Z,31.98
2023-04-20T09:12:22.848Z,31.94
2023-04-20T09:12:32.293Z,31.93
2023-04-20T09:12:43.899Z,31.98
2023-04-20T09:12:55.323Z,31.96
2023-04-20T09:13:06.924Z,31.97
2023-04-20T09:13:18.263Z,31.99
2023-04-20T09:13:29.856Z,31.97
2023-04-20T09:13:41.203Z,31.96
2023-04-20T09:13:52.781Z,31.98
2023-04-20T09:14:04.126Z,31.98
2023-04-20T09:14:16.428Z,31.97
2023-04-20T09:14:26.068Z,31.94
2023-04-20T09:14:37.641Z,31.95
2023-04-20T09:14:49.026Z,31.95
2023-04-20T09:15:00.625Z,31.96
2023-04-20T09:15:11.980Z,31.97
2023-04-20T09:15:23.608Z,31.97
2023-04-20T09:15:34.958Z,31.98
2023-04-20T09:15:46.534Z,31.96
2023-04-20T09:15:57.942Z,31.97
2023-04-20T09:16:09.568Z,31.95
2023-04-20T09:16:21.001Z,31.98
2023-04-20T09:16:32.588Z,31.97
2023-04-20T09:16:43.945Z,31.96
2023-04-20T09:16:55.739Z,31.98
2023-04-20T09:17:07.527Z,31.94
2023-04-20T09:17:18.901Z,31.95
2023-04-20T09:17:30.529Z,31.97
2023-04-20T09:17:41.888Z,31.97
2023-04-20T09:17:53.489Z,31.96
2023-04-20T09:18:04.866Z,31.97
2023-04-20T09:18:16.466Z,31.97
2023-04-20T09:18:27.800Z,31.96
2023-04-20T09:18:39.460Z,31.97
2023-04-20T09:18:50.812Z,31.97
2023-04-20T09:19:02.432Z,31.97
2023-04-20T09:19:14.051Z,31.96
2023-04-20T09:19:25.692Z,31.96
2023-04-20T09:19:37.071Z,31.97
2023-04-20T09:19:48.707Z,31.97
2023-04-20T09:20:00.054Z,31.96
2023-04-20T09:20:11.636Z,31.98
2023-04-20T09:20:22.975Z,31.99
2023-04-20T09:20:34.566Z,31.96
2023-04-20T09:20:45.925Z,31.96
2023-04-20T09:20:57.582Z,31.97
2023-04-20T09:21:08.918Z,31.98
2023-04-20T09:21:20.463Z,31.97
2023-04-20T09:21:31.819Z,31.98
2023-04-20T09:21:43.419Z,31.97
2023-04-20T09:21:54.780Z,31.98
2023-04-20T09:22:06.389Z,31.96
2023-04-20T09:22:17.763Z,31.97
2023-04-20T09:22:29.363Z,31.98
2023-04-20T09:22:40.690Z,31.97
2023-04-20T09:22:52.272Z,31.96
2023-04-20T09:23:03.606Z,31.97
2023-04-20T09:23:15.223Z,31.98
2023-04-20T09:23:26.549Z,31.98
2023-04-20T09:23:38.140Z,31.97
2023-04-20T09:23:49.458Z,31.98
2023-04-20T09:24:01.041Z,31.98
2023-04-20T09:24:12.362Z,31.96
2023-04-20T09:24:23.982Z,31.98
2023-04-20T09:24:35.379Z,31.98
2023-04-20T09:24:46.971Z,31.97
2023-04-20T09:24:58.320Z,31.97
2023-04-20T09:25:09.898Z,31.96
2023-04-20T09:25:21.242Z,31.95
2023-04-20T09:25:32.838Z,31.96
2023-04-20T09:25:44.193Z,31.96
2023-04-20T09:25:55.771Z,31.97
2023-04-20T09:26:07.099Z,31.97
2023-04-20T09:26:18.698Z,31.95
2023-04-20T09:26:30.014Z,31.96
2023-04-20T09:26:41.643Z,31.97
2023-04-20T09:26:52.996Z,31.97
2023-04-20T09:27:04.612Z,32.01
2023-04-20T09:27:15.971Z,31.98
2023-04-20T09:27:27.520Z,31.96
2023-04-20T09:27:38.851Z,31.96
2023-04-20T09:27:50.456Z,31.98
2023-04-20T09:28:01.802Z,31.99
2023-04-20T09:28:13.410Z,31.98
2023-04-20T09:28:24.725Z,31.97
2023-04-20T09:28:36.345Z,31.98
2023-04-20T09:28:47.659Z,31.96
2023-04-20T09:28:59.256Z,31.97
2023-04-20T09:29:10.582Z,31.99
2023-04-20T09:29:22.228Z,31.97
2023-04-20T09:29:33.568Z,31.98
2023-04-20T09:29:45.156Z,31.98
2023-04-20T09:29:56.495Z,31.99
2023-04-20T09:30:08.107Z,31.99
2023-04-20T09:30:19.450Z,31.99
2023-04-20T09:30:31.064Z,31.98
2023-04-20T09:30:42.423Z,31.97
2023-04-20T09:30:53.985Z,31.99
2023-04-20T09:31:05.335Z,31.99
2023-04-20T09:31:16.916Z,31.98
2023-04-20T09:31:28.263Z,31.97
2023-04-20T09:31:39.904Z,31.98
2023-04-20T09:31:51.309Z,31.97
2023-04-20T09:32:03.005Z,31.98
2023-04-20T09:32:14.360Z,31.97
2023-04-20T09:32:26.046Z,32.00
2023-04-20T09:32:37.393Z,32.02
2023-04-20T09:32:49.006Z,31.99
2023-04-20T09:33:00.484Z,31.96
2023-04-20T09:33:12.290Z,32.00
2023-04-20T09:33:23.819Z,31.99
2023-04-20T09:33:35.407Z,32.00
2023-04-20T09:33:46.758Z,32.00
2023-04-20T09:33:58.344Z,32.00
2023-04-20T09:34:09.681Z,31.98
2023-04-20T09:34:21.302Z,31.98
2023-04-20T09:34:32.620Z,31.99
2023-04-20T09:34:44.201Z,32.00
2023-04-20T09:34:55.536Z,32.00
2023-04-20T09:35:07.138Z,31.98
2023-04-20T09:35:18.597Z,31.99
2023-04-20T09:35:30.185Z,32.00
2023-04-20T09:35:41.500Z,32.00
2023-04-20T09:35:53.096Z,32.00
2023-04-20T09:36:04.546Z,31.97
2023-04-20T09:36:16.133Z,31.99
2023-04-20T09:36:27.463Z,31.99
2023-04-20T09:36:39.066Z,31.99
2023-04-20T09:36:50.397Z,32.00
2023-04-20T09:37:01.980Z,31.98
2023-04-20T09:37:13.360Z,31.99
2023-04-20T09:37:24.962Z,31.98
2023-04-20T09:37:36.309Z,31.98
2023-04-20T09:37:47.876Z,32.00
2023-04-20T09:37:59.252Z,31.99
2023-04-20T09:38:10.877Z,31.99
2023-04-20T09:38:22.254Z,31.98
2023-04-20T09:38:33.838Z,32.01
2023-04-20T09:38:45.192Z,32.01
2023-04-20T09:38:56.761Z,32.01
2023-04-20T09:39:08.086Z,31.98
2023-04-20T09:39:19.697Z,31.97
2023-04-20T09:39:31.030Z,32.00
2023-04-20T09:39:42.617Z,31.99
2023-04-20T09:39:53.972Z,31.98
2023-04-20T09:40:05.562Z,31.99
2023-04-20T09:40:16.907Z,31.99
2023-04-20T09:40:28.510Z,32.01
2023-04-20T09:40:39.853Z,31.99
2023-04-20T09:40:51.483Z,32.00
2023-04-20T09:41:02.840Z,32.00
2023-04-20T09:41:14.464Z,31.98
2023-04-20T09:41:25.828Z,32.01
2023-04-20T09:41:37.407Z,32.00
2023-04-20T09:41:48.781Z,32.01
2023-04-20T09:42:00.345Z,32.00
2023-04-20T09:42:11.679Z,32.02
2023-04-20T09:42:23.272Z,32.00
2023-04-20T09:42:34.594Z,32.02
2023-04-20T09:42:46.204Z,32.00
2023-04-20T09:42:57.572Z,31.99
2023-04-20T09:43:09.153Z,32.00
2023-04-20T09:43:20.496Z,32.01
2023-04-20T09:43:32.074Z,32.01
2023-04-20T09:43:43.397Z,32.00
2023-04-20T09:43:54.984Z,32.01
2023-04-20T09:44:06.335Z,32.02
2023-04-20T09:44:18.207Z,32.00
2023-04-20T09:44:29.993Z,31.97
2023-04-20T09:44:41.307Z,32.00
2023-04-20T09:44:52.923Z,32.01
2023-04-20T09:45:04.246Z,32.01
2023-04-20T09:45:15.832Z,32.01
2023-04-20T09:45:27.265Z,32.00
2023-04-20T09:45:38.938Z,32.00
2023-04-20T09:45:50.319Z,32.00
2023-04-20T09:46:01.983Z,31.99
2023-04-20T09:46:13.433Z,32.02
2023-04-20T09:46:25.134Z,32.00
2023-04-20T09:46:36.557Z,32.03
2023-04-20T09:46:48.179Z,32.01
2023-04-20T09:46:59.511Z,32.00
2023-04-20T09:47:11.116Z,32.00
2023-04-20T09:47:22.494Z,32.02
2023-04-20T09:47:34.132Z,32.01
2023-04-20T09:47:45.470Z,32.02
2023-04-20T09:47:57.067Z,32.01
2023-04-20T09:48:08.467Z,32.02
2023-04-20T09:48:20.069Z,32.00
2023-04-20T09:48:32.248Z,32.01
2023-04-20T09:48:41.567Z,32.05
2023-04-20T09:48:53.158Z,32.02
2023-04-20T09:49:04.486Z,32.02
2023-04-20T09:49:16.074Z,32.01
2023-04-20T09:49:27.411Z,32.02
2023-04-20T09:49:39.033Z,32.01
2023-04-20T09:49:50.369Z,32.03
2023-04-20T09:50:14.127Z,32.03
2023-04-20T09:50:24.702Z,32.09
2023-04-20T09:50:35.005Z,32.12
2023-04-20T09:50:48.501Z,32.14
2023-04-20T09:50:51.522Z,32.15
2023-04-20T09:51:01.142Z,32.08
2023-04-20T09:51:12.806Z,32.04
2023-04-20T09:51:24.113Z,32.04
2023-04-20T09:51:35.702Z,32.04
2023-04-20T09:51:47.040Z,32.03
2023-04-20T09:51:58.651Z,32.04
2023-04-20T09:52:09.997Z,32.03
2023-04-20T09:52:21.592Z,32.02
2023-04-20T09:52:32.937Z,32.03
2023-04-20T09:52:44.531Z,32.02
2023-04-20T09:52:55.902Z,32.04
2023-04-20T09:53:07.472Z,32.04
2023-04-20T09:53:18.808Z,32.03
2023-04-20T09:53:30.433Z,32.01
2023-04-20T09:53:41.771Z,32.03
2023-04-20T09:53:53.371Z,32.01
2023-04-20T09:54:04.730Z,32.03
2023-04-20T09:54:16.817Z,32.02
2023-04-20T09:54:26.347Z,31.99
2023-04-20T09:54:37.945Z,32.00
2023-04-20T09:54:49.293Z,32.03
2023-04-20T09:55:00.871Z,32.04
2023-04-20T09:55:12.213Z,32.03
2023-04-20T09:55:23.808Z,32.04
2023-04-20T09:55:35.136Z,32.03
2023-04-20T09:55:46.719Z,32.02
2023-04-20T09:55:58.057Z,32.02
2023-04-20T09:56:09.641Z,32.03
2023-04-20T09:56:20.955Z,32.03
2023-04-20T09:56:32.530Z,32.03
2023-04-20T09:56:43.873Z,32.01
2023-04-20T09:56:55.475Z,32.02
2023-04-20T09:57:06.826Z,32.04
2023-04-20T09:57:18.448Z,32.03
2023-04-20T09:57:29.768Z,32.01
2023-04-20T09:57:41.353Z,32.04
2023-04-20T09:57:52.689Z,32.04
2023-04-20T09:58:04.280Z,32.03
2023-04-20T09:58:15.600Z,32.06
2023-04-20T09:58:27.182Z,32.03
2023-04-20T09:58:38.542Z,32.04
2023-04-20T09:58:50.105Z,32.03
2023-04-20T09:59:01.432Z,32.01
2023-04-20T09:59:13.023Z,32.02
2023-04-20T09:59:24.350Z,32.03
2023-04-20T09:59:35.924Z,32.03
2023-04-20T09:59:47.260Z,32.04
2023-04-20T09:59:58.828Z,32.04
2023-04-20T10:00:10.342Z,32.05
2023-04-20T10:00:21.894Z,32.04
2023-04-20T10:00:33.202Z,32.03
2023-04-20T10:00:44.813Z,32.04
2023-04-20T10:00:56.223Z,32.03
2023-04-20T10:01:07.860Z,32.03
2023-04-20T10:01:19.201Z,32.06
2023-04-20T10:01:30.806Z,32.03
2023-04-20T10:01:42.180Z,32.04
2023-04-20T10:01:53.755Z,32.03
2023-04-20T10:02:05.143Z,32.04
2023-04-20T10:02:16.784Z,32.05
2023-04-20T10:02:28.243Z,32.05
2023-04-20T10:02:40.053Z,32.02
2023-04-20T10:02:51.567Z,32.05
2023-04-20T10:03:03.426Z,32.04