createdAt,value
2023-03-11T00:00:16.264Z,37.30
2023-03-11T00:01:16.597Z,36.80
2023-03-11T00:02:16.942Z,36.70
2023-03-11T00:03:17.403Z,37.20
2023-03-11T00:04:17.490Z,36.30
2023-03-11T00:05:17.771Z,36.40
2023-03-11T00:06:18.086Z,37.50
2023-03-11T00:07:18.418Z,37.70
2023-03-11T00:08:18.707Z,37.70
2023-03-11T00:09:19.007Z,36.80
2023-03-11T00:10:19.239Z,37.60
2023-03-11T00:11:19.508Z,34.20
2023-03-11T00:12:19.769Z,33.40
2023-03-11T00:13:20.052Z,37.00
2023-03-11T00:14:20.300Z,36.40
2023-03-11T00:15:20.570Z,36.90
2023-03-11T00:16:20.860Z,34.40
2023-03-11T00:17:21.125Z,31.80
2023-03-11T00:18:21.393Z,33.40
2023-03-11T00:19:21.895Z,33.10
2023-03-11T00:20:23.262Z,34.30
2023-03-11T00:21:22.516Z,34.10
2023-03-11T00:22:22.753Z,36.40
2023-03-11T00:23:23.113Z,34.40
2023-03-11T00:24:23.336Z,34.90
2023-03-11T00:25:23.624Z,32.40
2023-03-11T00:26:23.893Z,34.70
2023-03-11T00:27:24.203Z,33.20
2023-03-11T00:28:24.579Z,34.00
2023-03-11T00:29:24.764Z,31.00
2023-03-11T00:30:25.061Z,32.10
2023-03-11T00:31:25.363Z,31.40
2023-03-11T00:32:25.746Z,32.30
2023-03-11T00:33:26.037Z,32.50
2023-03-11T00:34:26.439Z,31.30
2023-03-11T00:35:26.586Z,30.00
2023-03-11T00:36:26.893Z,30.40
2023-03-11T00:37:27.191Z,26.30
2023-03-11T00:38:27.530Z,28.90
2023-03-11T00:39:27.761Z,28.40
2023-03-11T00:40:28.049Z,28.90
2023-03-11T00:41:28.244Z,27.30
2023-03-11T00:42:28.640Z,28.60
2023-03-11T00:43:28.876Z,27.90
2023-03-11T00:44:29.022Z,27.30
2023-03-11T00:45:29.507Z,27.60
2023-03-11T00:46:29.834Z,27.60
2023-03-11T00:47:29.927Z,27.10
2023-03-11T00:48:30.243Z,28.30
2023-03-11T00:49:30.547Z,25.20
2023-03-11T00:50:32.595Z,26.40
2023-03-11T00:51:33.855Z,26.90
2023-03-11T00:52:31.363Z,26.20
2023-03-11T00:53:31.671Z,24.80
2023-03-11T00:54:32.015Z,27.10
2023-03-11T00:55:32.252Z,23.70
2023-03-11T00:56:32.631Z,26.40
2023-03-11T00:57:32.773Z,25.80
2023-03-11T00:58:33.078Z,24.80
2023-03-11T00:59:33.394Z,25.60
2023-03-11T01:00:33.697Z,23.80
2023-03-11T01:01:34.040Z,24.70
2023-03-11T01:02:34.322Z,25.10
2023-03-11T01:03:34.578Z,25.50
2023-03-11T01:04:34.965Z,24.40
2023-03-11T01:05:35.224Z,25.30
2023-03-11T01:06:44.876Z,24.60
2023-03-11T01:07:36.732Z,25.70
2023-03-11T01:08:35.942Z,25.50
2023-03-11T01:09:36.198Z,25.40
2023-03-11T01:10:36.477Z,23.80
2023-03-11T01:11:36.743Z,24.60
2023-03-11T01:12:37.027Z,23.40
2023-03-11T01:13:37.325Z,23.20
2023-03-11T01:14:37.755Z,22.30
2023-03-11T01:15:38.202Z,23.20
2023-03-11T01:16:38.380Z,23.60
2023-03-11T01:17:38.525Z,22.60
2023-03-11T01:18:38.820Z,21.70
2023-03-11T01:19:39.096Z,22.60
2023-03-11T01:20:39.375Z,23.00
2023-03-11T01:21:39.646Z,22.50
2023-03-11T01:22:39.947Z,21.50
2023-03-11T01:23:40.245Z,20.60
2023-03-11T01:24:40.716Z,21.30
2023-03-11T01:25:40.789Z,19.60
2023-03-11T01:26:41.044Z,19.70
2023-03-11T01:27:41.295Z,19.50
2023-03-11T01:28:41.554Z,18.20
2023-03-11T01:29:41.828Z,18.80
2023-03-11T01:30:42.118Z,18.30
2023-03-11T01:31:42.413Z,16.50
2023-03-11T01:32:42.708Z,17.50
2023-03-11T01:33:42.966Z,17.60
2023-03-11T01:34:43.246Z,17.10
2023-03-11T01:35:43.692Z,16.50
2023-03-11T01:36:43.913Z,16.30
2023-03-11T01:37:44.570Z,15.00
2023-03-11T01:38:44.495Z,14.00
2023-03-11T01:39:48.893Z,14.30
2023-03-11T01:40:45.753Z,13.70
2023-03-11T01:41:45.368Z,13.20
2023-03-11T01:42:45.988Z,11.80
2023-03-11T01:43:45.999Z,11.70
2023-03-11T01:44:46.497Z,12.00
2023-03-11T01:45:46.477Z,11.70
2023-03-11T01:46:46.766Z,10.70
2023-03-11T01:47:47.227Z,9.80
2023-03-11T01:48:47.471Z,9.50
2023-03-11T01:49:47.834Z,9.00
2023-03-11T01:50:48.184Z,8.90
2023-03-11T01:51:48.404Z,9.00
2023-03-11T01:52:48.717Z,8.20
2023-03-11T01:53:49.043Z,8.60
2023-03-11T01:54:51.795Z,7.60
2023-03-11T01:55:49.598Z,7.60
2023-03-11T01:56:49.751Z,6.60
2023-03-11T01:57:50.062Z,6.60
2023-03-11T01:58:50.374Z,6.10
2023-03-11T01:59:50.615Z,5.50
2023-03-11T02:00:50.867Z,5.40
2023-03-11T02:01:51.173Z,5.70
2023-03-11T02:02:51.498Z,5.30
2023-03-11T02:03:51.717Z,5.50
2023-03-11T02:04:51.979Z,5.00
2023-03-11T02:05:52.222Z,5.20
2023-03-11T02:06:54.132Z,4.50
2023-03-11T02:07:52.740Z,4.60
2023-03-11T02:08:52.982Z,4.40
2023-03-11T02:09:53.234Z,3.90
2023-03-11T02:10:53.470Z,4.60
2023-03-11T02:11:53.745Z,3.80
2023-03-11T02:12:53.970Z,4.70
2023-03-11T02:13:54.220Z,3.80
2023-03-11T02:14:54.459Z,4.00
2023-03-11T02:15:54.737Z,4.10
2023-03-11T02:16:54.940Z,3.90
2023-03-11T02:17:55.297Z,3.70
2023-03-11T02:18:55.502Z,3.70
2023-03-11T02:19:55.866Z,3.30
2023-03-11T02:20:56.063Z,3.40
2023-03-11T02:21:56.375Z,3.10
2023-03-11T02:22:56.703Z,3.00
2023-03-11T02:23:57.034Z,2.70
2023-03-11T02:24:57.309Z,2.80
2023-03-11T02:25:57.528Z,2.90
2023-03-11T02:26:57.750Z,2.70
2023-03-11T02:27:58.047Z,2.90
2023-03-11T02:28:58.396Z,2.20
2023-03-11T02:29:58.654Z,2.40
2023-03-11T02:30:58.905Z,2.50
2023-03-11T02:31:59.126Z,2.10
2023-03-11T02:32:59.379Z,2.70
2023-03-11T02:33:59.602Z,2.30
2023-03-11T02:34:59.976Z,2.00
2023-03-11T02:36:00.247Z,2.10
2023-03-11T02:37:00.508Z,2.20
2023-03-11T02:38:00.782Z,2.10
2023-03-11T02:39:01.006Z,2.00
2023-03-11T02:40:01.252Z,2.00
2023-03-11T02:41:01.469Z,2.00
2023-03-11T02:42:01.901Z,1.70
2023-03-11T02:43:01.964Z,1.90
2023-03-11T02:44:02.310Z,1.80
2023-03-11T02:45:02.546Z,1.80
2023-03-11T02:46:02.815Z,2.00
2023-03-11T02:47:03.128Z,1.60
2023-03-11T02:48:03.335Z,1.80
2023-03-11T02:49:03.690Z,1.80
2023-03-11T02:50:03.966Z,1.50
2023-03-11T02:51:04.210Z,1.70
2023-03-11T02:52:04.433Z,1.60
2023-03-11T02:53:04.648Z,1.80
2023-03-11T02:54:04.994Z,2.00
2023-03-11T02:55:05.358Z,2.00
2023-03-11T02:56:05.594Z,1.80
2023-03-11T02:57:05.899Z,1.80
2023-03-11T02:58:06.264Z,1.80
2023-03-11T02:59:06.482Z,1.80
2023-03-11T03:00:06.861Z,1.60
2023-03-11T03:01:07.154Z,1.70
2023-03-11T03:02:07.341Z,1.60
2023-03-11T03:03:07.690Z,1.50
2023-03-11T03:04:08.125Z,1.70
2023-03-11T03:05:08.361Z,1.90
2023-03-11T03:06:08.617Z,1.80
2023-03-11T03:07:08.821Z,1.70
2023-03-11T03:08:09.133Z,1.70
2023-03-11T03:09:09.481Z,1.30
2023-03-11T03:10:09.854Z,1.80
2023-03-11T03:11:10.065Z,1.40
2023-03-11T03:12:10.434Z,1.60
2023-03-11T03:13:10.675Z,1.30
2023-03-11T03:14:10.896Z,1.40
2023-03-11T03:15:11.133Z,1.50
2023-03-11T03:16:11.419Z,1.50
2023-03-11T03:17:11.776Z,1.40
2023-03-11T03:18:11.934Z,1.50
2023-03-11T03:19:12.146Z,1.40
2023-03-11T03:20:12.399Z,1.20
2023-03-11T03:21:22.347Z,1.00
2023-03-11T03:22:12.930Z,1.10
2023-03-11T03:23:13.287Z,1.20
2023-03-11T03:24:13.510Z,1.40
2023-03-11T03:25:13.769Z,1.30
2023-03-11T03:26:13.988Z,1.30
2023-03-11T03:27:14.356Z,0.90
2023-03-11T03:28:14.551Z,1.20
2023-03-11T03:29:14.928Z,1.30
2023-03-11T03:30:15.181Z,1.10
2023-03-11T03:31:15.473Z,1.10
2023-03-11T03:32:15.705Z,1.30
2023-03-11T03:33:15.911Z,1.50
2023-03-11T03:34:16.253Z,1.20
2023-03-11T03:35:16.613Z,1.20
2023-03-11T03:36:16.824Z,1.50
2023-03-11T03:37:17.032Z,1.30
2023-03-11T03:38:17.417Z,1.50
2023-03-11T03:39:17.603Z,1.40
2023-03-11T03:40:17.963Z,1.70
2023-03-11T03:41:18.173Z,1.40
2023-03-11T03:42:18.506Z,1.60
2023-03-11T03:43:18.772Z,1.50
2023-03-11T03:44:18.983Z,1.80
2023-03-11T03:45:19.378Z,1.70
2023-03-11T03:46:19.647Z,1.70
2023-03-11T03:47:19.843Z,1.80
2023-03-11T03:48:20.291Z,1.50
2023-03-11T03:49:20.540Z,1.80
2023-03-11T03:50:20.828Z,1.60
2023-03-11T03:51:21.047Z,1.40
2023-03-11T03:52:21.255Z,1.60
2023-03-11T03:53:21.593Z,2.10
2023-03-11T03:54:21.843Z,1.80
2023-03-11T03:55:22.185Z,1.60
2023-03-11T03:56:22.558Z,1.60
2023-03-11T03:57:22.786Z,1.40
2023-03-11T03:58:23.018Z,1.40
2023-03-11T03:59:23.239Z,1.60
2023-03-11T04:00:23.611Z,1.60
2023-03-11T04:01:23.860Z,1.80
2023-03-11T04:02:24.369Z,1.80
2023-03-11T04:03:24.502Z,2.00
2023-03-11T04:04:24.731Z,2.20
2023-03-11T04:05:25.097Z,2.00
2023-03-11T04:06:25.322Z,2.10
2023-03-11T04:07:25.560Z,2.10
2023-03-11T04:08:25.774Z,1.90
2023-03-11T04:09:26.111Z,2.30
2023-03-11T04:10:26.501Z,2.00
2023-03-11T04:11:26.729Z,2.00
2023-03-11T04:12:26.942Z,2.20
2023-03-11T04:13:27.320Z,2.30
2023-03-11T04:14:27.533Z,2.20
2023-03-11T04:15:27.761Z,2.00
2023-03-11T04:16:28.149Z,2.30
2023-03-11T04:17:28.397Z,2.00
2023-03-11T04:18:28.740Z,2.30
2023-03-11T04:19:28.944Z,2.20
2023-03-11T04:20:29.309Z,2.20
2023-03-11T04:21:29.522Z,1.90
2023-03-11T04:22:29.860Z,1.70
2023-03-11T04:23:30.182Z,1.80
2023-03-11T04:24:30.523Z,1.80
2023-03-11T04:25:30.865Z,1.90
2023-03-11T04:26:31.204Z,2.00
2023-03-11T04:27:31.532Z,1.90
2023-03-11T04:28:31.868Z,1.80
2023-03-11T04:29:32.183Z,2.10
2023-03-11T04:30:32.620Z,2.20
2023-03-11T04:31:32.860Z,2.20
2023-03-11T04:32:33.069Z,2.40
2023-03-11T04:33:33.411Z,2.30
2023-03-11T04:34:33.750Z,2.40
2023-03-11T04:35:34.105Z,2.20
2023-03-11T04:36:34.308Z,2.30
2023-03-11T04:37:34.667Z,2.20
2023-03-11T04:38:34.889Z,2.40
2023-03-11T04:39:35.230Z,2.50
2023-03-11T04:40:35.483Z,2.10
2023-03-11T04:41:35.689Z,1.90
2023-03-11T04:42:36.031Z,2.20
2023-03-11T04:43:36.380Z,2.20
2023-03-11T04:44:36.587Z,2.30
2023-03-11T04:45:36.937Z,2.80
2023-03-11T04:46:37.308Z,2.10
2023-03-11T04:47:37.520Z,2.50
2023-03-11T04:48:37.859Z,2.10
2023-03-11T04:49:38.211Z,2.50
2023-03-11T04:50:38.523Z,2.60
2023-03-11T04:51:38.861Z,2.80
2023-03-11T04:52:39.209Z,2.80
2023-03-11T04:53:39.438Z,2.70
2023-03-11T04:54:39.771Z,2.40
2023-03-11T04:55:40.121Z,2.40
2023-03-11T04:56:40.337Z,2.20
2023-03-11T04:57:40.588Z,2.70
2023-03-11T04:58:40.819Z,2.60
2023-03-11T04:59:41.033Z,2.20
2023-03-11T05:00:41.368Z,2.40
2023-03-11T05:01:41.718Z,2.40
2023-03-11T05:02:42.019Z,2.40
2023-03-11T05:03:42.359Z,2.10
2023-03-11T05:04:42.727Z,2.40
2023-03-11T05:05:42.999Z,2.40
2023-03-11T05:06:43.234Z,2.30
2023-03-11T05:07:43.423Z,2.20
2023-03-11T05:08:43.773Z,2.20
2023-03-11T05:09:43.986Z,2.00
2023-03-11T05:10:44.322Z,2.30
2023-03-11T05:11:44.565Z,2.10
2023-03-11T05:12:44.793Z,1.70
2023-03-11T05:13:46.482Z,2.00
2023-03-11T05:14:45.272Z,2.20
2023-03-11T05:15:45.573Z,2.00
2023-03-11T05:16:45.831Z,2.00
2023-03-11T05:17:46.073Z,2.00
2023-03-11T05:18:46.292Z,2.00
2023-03-11T05:19:46.555Z,2.40
2023-03-11T05:20:46.787Z,2.00
2023-03-11T05:21:47.141Z,2.40
2023-03-11T05:22:48.311Z,2.20
2023-03-11T05:23:47.610Z,2.40
2023-03-11T05:24:47.843Z,2.60
2023-03-11T05:25:48.102Z,2.40
2023-03-11T05:26:48.690Z,2.50
2023-03-11T05:27:48.586Z,2.40
2023-03-11T05:28:48.833Z,2.40
2023-03-11T05:29:49.191Z,2.60
2023-03-11T05:30:49.359Z,2.60
2023-03-11T05:31:49.645Z,2.70
2023-03-11T05:32:49.928Z,2.90
2023-03-11T05:33:50.194Z,2.60
2023-03-11T05:34:50.434Z,2.50
2023-03-11T05:35:50.724Z,2.90
2023-03-11T05:36:50.950Z,2.80
2023-03-11T05:37:51.204Z,3.10
2023-03-11T05:38:51.565Z,2.70
2023-03-11T05:39:51.902Z,2.80
2023-03-11T05:40:52.158Z,3.20
2023-03-11T05:41:52.424Z,2.80
2023-03-11T05:42:52.856Z,3.10
2023-03-11T05:43:53.037Z,2.70
2023-03-11T05:44:53.311Z,2.60
2023-03-11T05:45:53.577Z,2.60
2023-03-11T05:46:53.906Z,2.50
2023-03-11T05:47:54.082Z,2.70
2023-03-11T05:48:54.321Z,2.40
2023-03-11T05:49:54.653Z,2.50
2023-03-11T05:50:54.861Z,2.70
2023-03-11T05:51:58.400Z,2.30
2023-03-11T05:52:55.522Z,2.40
2023-03-11T05:53:55.845Z,2.60
2023-03-11T05:54:56.118Z,2.40
2023-03-11T05:55:56.402Z,2.40
2023-03-11T05:56:56.998Z,2.30
2023-03-11T05:57:57.007Z,2.50
2023-03-11T05:58:57.305Z,2.50
2023-03-11T05:59:57.733Z,2.60
2023-03-11T06:00:57.841Z,2.60
2023-03-11T06:01:58.200Z,2.20
2023-03-11T06:02:58.344Z,2.60
2023-03-11T06:03:58.768Z,2.60
2023-03-11T06:04:59.012Z,2.70
2023-03-11T06:05:59.233Z,3.10
2023-03-11T06:06:59.572Z,2.60
2023-03-11T06:07:59.752Z,2.90
2023-03-11T06:09:00.166Z,3.10
2023-03-11T06:10:00.390Z,2.90
2023-03-11T06:11:00.804Z,3.10
2023-03-11T06:12:00.932Z,3.10
2023-03-11T06:13:01.187Z,2.90
2023-03-11T06:14:06.587Z,3.00
2023-03-11T06:15:01.811Z,3.10
2023-03-11T06:16:02.319Z,3.00
2023-03-11T06:17:02.429Z,2.70
2023-03-11T06:18:02.778Z,2.80
2023-03-11T06:19:03.072Z,2.90
2023-03-11T06:20:03.414Z,3.50
2023-03-11T06:21:03.689Z,3.20
2023-03-11T06:22:03.943Z,2.90
2023-03-11T06:23:04.222Z,2.50
2023-03-11T06:24:04.494Z,3.60
2023-03-11T06:25:04.759Z,3.20
2023-03-11T06:26:05.070Z,3.10
2023-03-11T06:27:05.359Z,3.60
2023-03-11T06:28:05.662Z,3.20
2023-03-11T06:29:05.931Z,3.30
2023-03-11T06:30:06.229Z,3.40
2023-03-11T06:31:06.560Z,3.50
2023-03-11T06:32:06.850Z,3.10
2023-03-11T06:33:07.158Z,3.30
2023-03-11T06:34:07.423Z,3.30
2023-03-11T06:35:07.701Z,3.00
2023-03-11T06:36:08.047Z,3.90
2023-03-11T06:37:08.228Z,3.70
2023-03-11T06:38:08.574Z,3.10
2023-03-11T06:39:08.833Z,3.50
2023-03-11T06:40:09.088Z,3.20
2023-03-11T06:41:09.354Z,3.50
2023-03-11T06:42:09.613Z,3.40
2023-03-11T06:43:09.860Z,3.70
2023-03-11T06:44:10.120Z,2.90
2023-03-11T06:45:10.386Z,3.70
2023-03-11T06:46:10.729Z,3.70
2023-03-11T06:47:10.897Z,4.20
2023-03-11T06:48:11.184Z,3.80
2023-03-11T06:49:11.478Z,3.60
2023-03-11T06:50:11.758Z,4.10
2023-03-11T06:51:12.015Z,3.90
2023-03-11T06:52:12.300Z,3.40
2023-03-11T06:53:12.563Z,3.60
2023-03-11T06:54:12.833Z,3.80
2023-03-11T06:55:13.103Z,3.70
2023-03-11T06:56:13.385Z,3.80
2023-03-11T06:57:13.682Z,3.70
2023-03-11T06:58:14.044Z,3.70
2023-03-11T06:59:14.186Z,3.50
2023-03-11T07:00:14.449Z,3.60
2023-03-11T07:01:14.804Z,3.70
2023-03-11T07:02:14.963Z,3.50
2023-03-11T07:03:15.205Z,3.50
2023-03-11T07:04:15.489Z,3.20
2023-03-11T07:05:15.825Z,3.50
2023-03-11T07:06:16.079Z,3.60
2023-03-11T07:07:16.338Z,3.30
2023-03-11T07:08:16.589Z,3.70
2023-03-11T07:09:16.910Z,3.30
2023-03-11T07:10:17.163Z,3.70
2023-03-11T07:11:17.772Z,3.00
2023-03-11T07:12:17.737Z,2.80
2023-03-11T07:13:18.057Z,3.10
2023-03-11T07:14:18.693Z,3.30
2023-03-11T07:15:18.879Z,3.20
2023-03-11T07:16:19.396Z,3.60
2023-03-11T07:17:19.152Z,3.30
2023-03-11T07:18:19.798Z,3.20
2023-03-11T07:19:20.465Z,3.10
2023-03-11T07:20:20.302Z,2.70
2023-03-11T07:21:20.255Z,2.90
2023-03-11T07:22:20.522Z,3.40
2023-03-11T07:23:20.787Z,2.60
2023-03-11T07:24:21.113Z,2.80
2023-03-11T07:25:21.360Z,2.90
2023-03-11T07:26:21.690Z,2.70
2023-03-11T07:27:21.938Z,2.60
2023-03-11T07:28:22.184Z,3.10
2023-03-11T07:29:22.463Z,2.80
2023-03-11T07:30:22.732Z,2.30
2023-03-11T07:31:23.059Z,2.40
2023-03-11T07:32:23.417Z,2.70
2023-03-11T07:33:23.572Z,2.60
2023-03-11T07:34:23.852Z,2.70
2023-03-11T07:35:24.112Z,2.30
2023-03-11T07:36:24.409Z,2.60
2023-03-11T07:37:24.584Z,3.00
2023-03-11T07:38:25.497Z,2.50
2023-03-11T07:39:25.136Z,2.50
2023-03-11T07:40:25.423Z,2.10
2023-03-11T07:41:25.711Z,2.70
2023-03-11T07:42:25.984Z,2.80
2023-03-11T07:43:26.232Z,2.70
2023-03-11T07:44:26.497Z,2.30
2023-03-11T07:45:26.766Z,2.50
2023-03-11T07:46:27.103Z,2.40
2023-03-11T07:47:27.274Z,2.80
2023-03-11T07:48:27.532Z,2.80
2023-03-11T07:49:27.845Z,2.40
2023-03-11T07:50:28.134Z,2.80
2023-03-11T07:51:28.516Z,2.50
2023-03-11T07:52:28.881Z,2.20
2023-03-11T07:53:29.089Z,2.30
2023-03-11T07:54:29.350Z,3.20
2023-03-11T07:55:29.622Z,2.60
2023-03-11T07:56:29.883Z,2.50
2023-03-11T07:57:30.122Z,2.50
2023-03-11T07:58:30.413Z,2.50
2023-03-11T07:59:30.672Z,2.30
2023-03-11T08:00:30.956Z,2.30
2023-03-11T08:01:31.236Z,2.40
2023-03-11T08:02:31.600Z,2.70
2023-03-11T08:03:31.854Z,2.60
2023-03-11T08:04:32.114Z,2.50
2023-03-11T08:05:32.422Z,1.90
2023-03-11T08:06:32.712Z,2.80
2023-03-11T08:07:32.974Z,2.10
2023-03-11T08:08:33.221Z,2.70
2023-03-11T08:09:33.489Z,2.60
2023-03-11T08:10:33.746Z,2.70
2023-03-11T08:11:34.010Z,2.50
2023-03-11T08:12:34.285Z,2.30
2023-03-11T08:13:34.570Z,2.10
2023-03-11T08:14:34.816Z,2.10
2023-03-11T08:15:35.081Z,2.30
2023-03-11T08:16:35.384Z,2.50
2023-03-11T08:17:35.577Z,2.30
2023-03-11T08:18:35.859Z,2.30
2023-03-11T08:19:36.436Z,2.20
2023-03-11T08:20:36.369Z,2.40
2023-03-11T08:21:36.668Z,2.20
2023-03-11T08:22:39.519Z,2.40
2023-03-11T08:23:38.168Z,2.20
2023-03-11T08:24:37.574Z,2.50
2023-03-11T08:25:37.776Z,2.00
2023-03-11T08:26:38.018Z,2.90
2023-03-11T08:27:38.268Z,2.30
2023-03-11T08:28:38.507Z,2.60
2023-03-11T08:29:38.742Z,2.60
2023-03-11T08:30:41.043Z,2.40
2023-03-11T08:31:39.410Z,2.30
2023-03-11T08:32:39.556Z,2.60
2023-03-11T08:33:39.809Z,2.60
2023-03-11T08:34:40.163Z,2.60
2023-03-11T08:35:40.375Z,2.20
2023-03-11T08:36:40.620Z,2.70
2023-03-11T08:37:40.869Z,2.60
2023-03-11T08:38:41.233Z,2.50
2023-03-11T08:39:41.358Z,2.80
2023-03-11T08:40:41.642Z,2.40
2023-03-11T08:41:41.878Z,2.40
2023-03-11T08:42:42.143Z,2.80
2023-03-11T08:43:42.419Z,2.20
2023-03-11T08:44:42.660Z,3.10
2023-03-11T08:45:42.882Z,2.70
2023-03-11T08:46:43.292Z,3.00
2023-03-11T08:47:43.486Z,2.80
2023-03-11T08:48:43.733Z,2.80
2023-03-11T08:49:43.992Z,2.90
2023-03-11T08:50:53.246Z,2.40
2023-03-11T08:51:45.471Z,2.70
2023-03-11T08:52:44.780Z,2.50
2023-03-11T08:53:45.050Z,3.20
2023-03-11T08:54:45.304Z,2.40
2023-03-11T08:55:45.562Z,2.50
2023-03-11T08:56:45.812Z,2.70
2023-03-11T08:57:46.067Z,2.40
2023-03-11T08:58:46.354Z,2.30
2023-03-11T08:59:46.612Z,2.80
2023-03-11T09:00:46.857Z,2.40
2023-03-11T09:01:47.111Z,2.40
2023-03-11T09:02:47.355Z,2.70
2023-03-11T09:03:47.661Z,3.00
2023-03-11T09:04:47.923Z,2.60
2023-03-11T09:05:48.248Z,2.50
2023-03-11T09:06:48.401Z,2.60
2023-03-11T09:07:48.633Z,3.10
2023-03-11T09:08:48.905Z,2.70
2023-03-11T09:09:49.172Z,2.30
2023-03-11T09:10:49.432Z,2.70
2023-03-11T09:11:49.691Z,2.60
2023-03-11T09:12:49.960Z,2.30
2023-03-11T09:13:50.196Z,2.70
2023-03-11T09:14:50.452Z,2.60
2023-03-11T09:15:50.785Z,2.90
2023-03-11T09:16:51.022Z,2.50
2023-03-11T09:17:51.298Z,2.80
2023-03-11T09:18:51.561Z,3.40
2023-03-11T09:19:51.815Z,2.50
2023-03-11T09:20:52.056Z,2.40
2023-03-11T09:21:52.325Z,2.20
2023-03-11T09:22:52.565Z,2.30
2023-03-11T09:23:52.821Z,2.60
2023-03-11T09:24:53.074Z,2.50
2023-03-11T09:25:53.347Z,2.30
2023-03-11T09:26:53.625Z,2.70
2023-03-11T09:27:53.900Z,2.90
2023-03-11T09:28:54.166Z,2.80
2023-03-11T09:29:54.410Z,2.40
2023-03-11T09:30:54.742Z,2.30
2023-03-11T09:31:55.063Z,2.20
2023-03-11T09:32:55.264Z,2.60
2023-03-11T09:33:55.510Z,2.40
2023-03-11T09:34:55.737Z,3.10
2023-03-11T09:35:56.061Z,2.90
2023-03-11T09:36:56.287Z,2.70
2023-03-11T09:37:56.526Z,2.40
2023-03-11T09:38:56.788Z,2.40
2023-03-11T09:39:57.047Z,2.20
2023-03-11T09:40:57.329Z,2.30
2023-03-11T09:41:59.015Z,2.60
2023-03-11T09:42:57.936Z,2.20
2023-03-11T09:43:58.188Z,2.10
2023-03-11T09:44:58.492Z,2.60
2023-03-11T09:45:58.749Z,2.50
2023-03-11T09:46:59.030Z,2.60
2023-03-11T09:47:59.381Z,2.40
2023-03-11T09:48:59.663Z,2.40
2023-03-11T09:49:59.921Z,2.20
2023-03-11T09:51:00.183Z,2.00
2023-03-11T09:52:00.459Z,2.30
2023-03-11T09:53:00.699Z,2.70
2023-03-11T09:54:00.943Z,1.90
2023-03-11T09:55:01.251Z,2.00
2023-03-11T09:56:01.607Z,1.80
2023-03-11T09:57:01.842Z,2.40
2023-03-11T09:58:02.100Z,2.40
2023-03-11T09:59:02.351Z,2.60
2023-03-11T10:00:02.649Z,2.40
2023-03-11T10:01:02.927Z,2.50
2023-03-11T10:02:03.199Z,1.80
2023-03-11T10:03:03.527Z,2.10
2023-03-11T10:04:03.780Z,2.00
2023-03-11T10:05:04.112Z,2.10
2023-03-11T10:06:04.413Z,2.30
2023-03-11T10:07:04.670Z,2.20
2023-03-11T10:08:04.950Z,2.30
2023-03-11T10:09:05.201Z,2.30
2023-03-11T10:10:05.477Z,2.40
2023-03-11T10:11:05.714Z,2.10
2023-03-11T10:12:05.982Z,2.20
2023-03-11T10:13:06.295Z,2.10
2023-03-11T10:14:06.530Z,2.40
2023-03-11T10:15:06.795Z,1.90
2023-03-11T10:16:07.085Z,2.10
2023-03-11T10:17:07.378Z,2.20
2023-03-11T10:18:07.623Z,1.90
2023-03-11T10:19:07.889Z,2.00
2023-03-11T10:20:08.158Z,2.00
2023-03-11T10:21:08.427Z,2.10
2023-03-11T10:22:08.675Z,2.00
2023-03-11T10:23:08.934Z,2.00
2023-03-11T10:24:09.190Z,1.90
2023-03-11T10:25:10.217Z,1.70
2023-03-11T10:26:10.750Z,2.00
2023-03-11T10:27:10.810Z,2.00
2023-03-11T10:28:10.396Z,2.00
2023-03-11T10:29:10.654Z,2.30
2023-03-11T10:30:10.917Z,1.70
2023-03-11T10:31:11.175Z,2.00
2023-03-11T10:32:11.435Z,1.80
2023-03-11T10:33:11.691Z,1.60
2023-03-11T10:34:11.965Z,1.60
2023-03-11T10:35:12.224Z,1.70
2023-03-11T10:36:12.581Z,2.00
2023-03-11T10:37:12.718Z,2.00
2023-03-11T10:38:12.993Z,2.20
2023-03-11T10:39:13.248Z,1.70
2023-03-11T10:40:13.506Z,1.80
2023-03-11T10:41:13.761Z,1.90
2023-03-11T10:42:14.029Z,1.70
2023-03-11T10:43:14.265Z,1.70
2023-03-11T10:44:14.549Z,1.80
2023-03-11T10:45:14.851Z,1.80
2023-03-11T10:46:15.241Z,1.80
2023-03-11T10:47:15.338Z,1.40
2023-03-11T10:48:15.606Z,1.80
2023-03-11T10:49:15.857Z,1.60
2023-03-11T10:50:16.118Z,1.50
2023-03-11T10:51:16.367Z,1.80
2023-03-11T10:52:16.618Z,1.30
2023-03-11T10:53:16.877Z,1.50
2023-03-11T10:54:17.128Z,1.60
2023-03-11T10:55:17.390Z,1.50
2023-03-11T10:56:17.658Z,1.40
2023-03-11T10:57:17.923Z,1.70
2023-03-11T10:58:18.171Z,1.50
2023-03-11T10:59:18.439Z,1.70
2023-03-11T11:00:18.762Z,1.40
2023-03-11T11:01:19.082Z,1.60
2023-03-11T11:02:19.331Z,1.30
2023-03-11T11:03:19.610Z,1.50
2023-03-11T11:04:19.880Z,1.70
2023-03-11T11:05:20.176Z,1.30
2023-03-11T11:06:20.433Z,1.20
2023-03-11T11:07:20.692Z,1.30
2023-03-11T11:08:20.954Z,1.40
2023-03-11T11:09:21.193Z,1.20
2023-03-11T11:10:21.453Z,1.50
2023-03-11T11:11:21.748Z,1.20
2023-03-11T11:12:22.018Z,1.30
2023-03-11T11:13:22.287Z,1.50
2023-03-11T11:14:22.545Z,1.30
2023-03-11T11:15:22.814Z,1.40
2023-03-11T11:16:23.276Z,1.70
2023-03-11T11:17:23.465Z,1.30
2023-03-11T11:18:23.709Z,1.20
2023-03-11T11:19:23.956Z,0.90
2023-03-11T11:20:24.215Z,1.20
2023-03-11T11:21:24.536Z,0.90
2023-03-11T11:22:24.796Z,1.20
2023-03-11T11:23:25.046Z,1.10
2023-03-11T11:24:25.322Z,1.60
2023-03-11T11:25:25.672Z,1.20
2023-03-11T11:26:25.858Z,1.10
2023-03-11T11:27:26.123Z,1.20
2023-03-11T11:28:26.385Z,1.10
2023-03-11T11:29:26.639Z,0.90
2023-03-11T11:30:26.904Z,0.90
2023-03-11T11:31:27.182Z,1.40
2023-03-11T11:32:27.462Z,1.30
2023-03-11T11:33:27.730Z,1.10
2023-03-11T11:34:28.008Z,1.20
2023-03-11T11:35:28.315Z,0.90
2023-03-11T11:36:28.580Z,1.00
2023-03-11T11:37:28.869Z,0.90
2023-03-11T11:38:29.145Z,1.20
2023-03-11T11:39:29.391Z,0.90
2023-03-11T11:40:29.658Z,1.30
2023-03-11T11:41:29.923Z,0.80
2023-03-11T11:42:30.221Z,0.90
2023-03-11T11:43:30.469Z,0.80
2023-03-11T11:44:30.726Z,1.00
2023-03-11T11:45:31.007Z,0.80
2023-03-11T11:46:31.579Z,0.90
2023-03-11T11:47:31.526Z,1.00
2023-03-11T11:48:31.770Z,1.20
2023-03-11T11:49:32.020Z,1.00
2023-03-11T11:50:32.287Z,1.00
2023-03-11T11:51:32.557Z,1.10
2023-03-11T11:52:32.800Z,1.00
2023-03-11T11:53:33.066Z,0.80
2023-03-11T11:54:33.320Z,1.10
2023-03-11T11:55:33.605Z,1.00
2023-03-11T11:56:33.910Z,0.70
2023-03-11T11:57:34.148Z,0.50
2023-03-11T11:58:34.450Z,0.70
2023-03-11T11:59:34.698Z,0.50
2023-03-11T12:00:35.007Z,0.70
2023-03-11T12:01:35.279Z,0.50
2023-03-11T12:02:35.597Z,0.60
2023-03-11T12:03:35.916Z,0.80
2023-03-11T12:04:36.189Z,0.80
2023-03-11T12:05:36.497Z,1.00
2023-03-11T12:06:36.755Z,0.80
2023-03-11T12:07:36.998Z,0.60
2023-03-11T12:08:37.253Z,0.60
2023-03-11T12:09:37.501Z,0.70
2023-03-11T12:10:37.749Z,0.60
2023-03-11T12:11:39.373Z,0.60
2023-03-11T12:12:38.324Z,0.50
2023-03-11T12:13:38.576Z,0.60
2023-03-11T12:14:38.821Z,0.50
2023-03-11T12:15:39.114Z,0.50
2023-03-11T12:16:39.381Z,0.50
2023-03-11T12:17:39.623Z,0.50
2023-03-11T12:18:39.882Z,0.50
2023-03-11T12:19:40.126Z,0.30
2023-03-11T12:20:40.512Z,0.60
2023-03-11T12:21:40.630Z,0.50
2023-03-11T12:22:40.895Z,0.50
2023-03-11T12:23:41.152Z,0.60
2023-03-11T12:24:41.414Z,0.50
2023-03-11T12:25:42.428Z,0.50
2023-03-11T12:26:42.633Z,0.40
2023-03-11T12:27:42.236Z,0.70
2023-03-11T12:28:42.482Z,0.50
2023-03-11T12:29:43.313Z,0.40
2023-03-11T12:30:43.443Z,0.70
2023-03-11T12:31:43.313Z,0.70
2023-03-11T12:32:43.611Z,0.40
2023-03-11T12:33:43.856Z,0.70
2023-03-11T12:34:44.118Z,0.60
2023-03-11T12:35:44.416Z,0.60
2023-03-11T12:36:44.712Z,0.60
2023-03-11T12:37:44.967Z,0.80
2023-03-11T12:38:45.216Z,0.50
2023-03-11T12:39:45.467Z,0.40
2023-03-11T12:40:45.747Z,0.70
2023-03-11T12:41:46.108Z,0.80
2023-03-11T12:42:46.387Z,0.60
2023-03-11T12:43:46.637Z,0.70
2023-03-11T12:44:46.890Z,0.60
2023-03-11T12:45:47.145Z,0.50
2023-03-11T12:46:47.505Z,0.40
2023-03-11T12:47:47.630Z,0.50
2023-03-11T12:48:47.886Z,0.60
2023-03-11T12:49:48.119Z,0.90
2023-03-11T12:50:49.353Z,0.60
2023-03-11T12:51:49.392Z,0.70
2023-03-11T12:52:48.990Z,0.70
2023-03-11T12:53:49.254Z,0.60
2023-03-11T12:54:49.509Z,0.70
2023-03-11T12:55:49.761Z,1.00
2023-03-11T12:56:50.030Z,0.80
2023-03-11T12:57:50.290Z,0.60
2023-03-11T12:58:50.559Z,0.80
2023-03-11T12:59:50.821Z,0.70
2023-03-11T13:00:51.087Z,1.10
2023-03-11T13:01:51.378Z,0.90
2023-03-11T13:02:51.735Z,0.80
2023-03-11T13:03:51.865Z,0.90
2023-03-11T13:04:52.113Z,0.90
2023-03-11T13:05:52.481Z,1.00
2023-03-11T13:06:52.627Z,0.90
2023-03-11T13:07:52.887Z,1.00
2023-03-11T13:08:53.146Z,1.00
2023-03-11T13:09:53.410Z,0.90
2023-03-11T13:10:53.690Z,1.20
2023-03-11T13:11:53.935Z,1.40
2023-03-11T13:12:54.195Z,1.30
2023-03-11T13:13:54.478Z,1.60
2023-03-11T13:14:54.737Z,1.60
2023-03-11T13:15:55.064Z,1.50
2023-03-11T13:16:55.414Z,1.80
2023-03-11T13:17:55.661Z,1.90