createdAt,value
2022-12-11T00:01:19.247Z,3.10
2022-12-11T00:03:47.121Z,2.70
2022-12-11T00:06:16.229Z,3.20
2022-12-11T00:08:43.055Z,3.03
2022-12-11T00:11:12.758Z,2.67
2022-12-11T00:13:39.554Z,2.63
2022-12-11T00:16:06.507Z,2.53
2022-12-11T00:18:33.266Z,2.60
2022-12-11T00:21:05.795Z,2.17
2022-12-11T00:23:35.178Z,2.75
2022-12-11T00:26:06.223Z,2.60
2022-12-11T00:28:34.443Z,2.92
2022-12-11T00:31:07.694Z,2.70
2022-12-11T00:33:34.759Z,3.15
2022-12-11T00:36:01.572Z,2.65
2022-12-11T00:38:28.403Z,2.90
2022-12-11T00:40:59.359Z,2.78
2022-12-11T00:43:26.169Z,2.75
2022-12-11T00:45:52.957Z,3.17
2022-12-11T00:48:19.787Z,2.63
2022-12-11T00:50:46.712Z,2.60
2022-12-11T00:53:13.469Z,2.55
2022-12-11T00:55:41.876Z,2.50
2022-12-11T00:58:09.426Z,2.80
2022-12-11T01:00:36.348Z,2.78
2022-12-11T01:03:03.267Z,2.70
2022-12-11T01:05:30.024Z,2.50
2022-12-11T01:07:57.109Z,3.15
2022-12-11T01:10:23.995Z,3.08
2022-12-11T01:12:56.363Z,2.60
2022-12-11T01:15:26.125Z,2.58
2022-12-11T01:17:53.495Z,2.60
2022-12-11T01:20:22.727Z,2.55
2022-12-11T01:22:53.105Z,2.95
2022-12-11T01:25:19.949Z,2.70
2022-12-11T01:27:47.093Z,2.63
2022-12-11T01:30:13.871Z,2.58
2022-12-11T01:32:40.588Z,2.70
2022-12-11T01:35:08.651Z,2.47
2022-12-11T01:37:35.717Z,2.88
2022-12-11T01:40:02.699Z,2.63
2022-12-11T01:42:29.559Z,2.67
2022-12-11T01:45:29.882Z,3.25
2022-12-11T01:48:05.499Z,2.72
2022-12-11T01:50:36.252Z,3.33
2022-12-11T01:53:06.248Z,3.05
2022-12-11T01:55:34.506Z,3.47
2022-12-11T01:58:02.858Z,3.28
2022-12-11T02:00:29.686Z,3.22
2022-12-11T02:02:56.416Z,3.05
2022-12-11T02:05:23.190Z,3.22
2022-12-11T02:07:56.983Z,2.90
2022-12-11T02:10:32.927Z,2.90
2022-12-11T02:13:07.971Z,2.88
2022-12-11T02:15:41.193Z,3.80
2022-12-11T02:18:16.114Z,3.13
2022-12-11T02:21:01.247Z,3.10
2022-12-11T02:23:43.633Z,3.17
2022-12-11T02:26:25.344Z,2.92
2022-12-11T02:28:59.621Z,3.17
2022-12-11T02:31:40.355Z,2.88
2022-12-11T02:34:32.959Z,3.00
2022-12-11T02:37:06.289Z,2.95
2022-12-11T02:39:36.306Z,2.92
2022-12-11T02:42:04.445Z,3.10
2022-12-11T02:44:33.860Z,3.00
2022-12-11T02:47:03.204Z,3.03
2022-12-11T02:49:33.417Z,2.53
2022-12-11T02:52:03.890Z,2.97
2022-12-11T02:57:11.963Z,2.80
2022-12-11T02:59:44.442Z,2.90
2022-12-11T03:02:13.673Z,2.90
2022-12-11T03:04:41.676Z,3.20
2022-12-11T03:07:13.746Z,2.83
2022-12-11T03:09:42.877Z,2.85
2022-12-11T03:12:13.590Z,3.08
2022-12-11T03:14:42.124Z,3.42
2022-12-11T03:17:30.624Z,3.10
2022-12-11T03:20:12.257Z,3.20
2022-12-11T03:22:50.418Z,3.03
2022-12-11T03:25:22.250Z,3.22
2022-12-11T03:27:52.045Z,3.15
2022-12-11T03:30:23.638Z,3.42
2022-12-11T03:32:54.919Z,3.83
2022-12-11T03:35:38.922Z,3.60
2022-12-11T03:38:11.584Z,3.65
2022-12-11T03:40:43.199Z,4.22
2022-12-11T03:43:11.861Z,3.75
2022-12-11T03:45:40.274Z,4.10
2022-12-11T03:48:09.479Z,3.72
2022-12-11T03:50:37.241Z,4.20
2022-12-11T03:53:05.543Z,3.97
2022-12-11T03:55:33.910Z,4.00
2022-12-11T03:58:00.847Z,4.20
2022-12-11T04:00:28.182Z,3.75
2022-12-11T04:02:54.961Z,3.95
2022-12-11T04:05:21.678Z,4.13
2022-12-11T04:07:48.532Z,4.35
2022-12-11T04:10:15.333Z,4.75
2022-12-11T04:12:42.150Z,4.50
2022-12-11T04:15:09.360Z,4.35
2022-12-11T04:17:37.191Z,4.35
2022-12-11T04:20:05.651Z,4.88
2022-12-11T04:22:32.387Z,4.38
2022-12-11T04:24:59.793Z,4.88
2022-12-11T04:27:26.891Z,4.28
2022-12-11T04:29:53.625Z,4.68
2022-12-11T04:32:20.436Z,4.97
2022-12-11T04:34:47.189Z,4.78
2022-12-11T04:37:13.866Z,5.25
2022-12-11T04:39:42.870Z,4.72
2022-12-11T04:42:10.563Z,4.40
2022-12-11T04:44:37.387Z,4.68
2022-12-11T04:47:04.186Z,4.20
2022-12-11T04:49:30.897Z,5.07
2022-12-11T04:51:57.596Z,4.78
2022-12-11T04:54:24.361Z,5.00
2022-12-11T04:56:51.133Z,4.47
2022-12-11T04:59:17.869Z,4.93
2022-12-11T05:01:44.798Z,4.65
2022-12-11T05:04:11.527Z,4.90
2022-12-11T05:06:38.199Z,4.70
2022-12-11T05:09:04.970Z,5.10
2022-12-11T05:11:31.856Z,4.95
2022-12-11T05:13:58.607Z,5.18
2022-12-11T05:16:25.463Z,4.85
2022-12-11T05:18:52.184Z,4.97
2022-12-11T05:21:18.979Z,5.30
2022-12-11T05:23:45.681Z,5.40
2022-12-11T05:26:16.172Z,5.15
2022-12-11T05:31:16.745Z,5.38
2022-12-11T05:33:45.232Z,5.47
2022-12-11T05:36:27.192Z,5.68
2022-12-11T05:38:54.393Z,5.80
2022-12-11T05:41:23.741Z,5.47
2022-12-11T05:43:50.800Z,5.85
2022-12-11T05:46:20.996Z,5.93
2022-12-11T05:48:51.450Z,5.78
2022-12-11T05:51:19.113Z,5.63
2022-12-11T05:53:47.383Z,5.88
2022-12-11T05:56:19.647Z,5.15
2022-12-11T05:58:47.977Z,6.22
2022-12-11T06:01:21.258Z,5.32
2022-12-11T06:03:48.096Z,5.95
2022-12-11T06:06:15.506Z,6.00
2022-12-11T06:08:42.394Z,5.95
2022-12-11T06:11:09.233Z,5.25
2022-12-11T06:13:36.248Z,6.47
2022-12-11T06:16:05.697Z,6.22
2022-12-11T06:18:35.159Z,6.20
2022-12-11T06:21:01.889Z,5.88
2022-12-11T06:23:28.632Z,5.88
2022-12-11T06:25:55.327Z,5.68
2022-12-11T06:28:22.079Z,6.88
2022-12-11T06:30:48.801Z,6.07
2022-12-11T06:33:15.402Z,6.05
2022-12-11T06:35:42.663Z,5.53
2022-12-11T06:38:10.285Z,5.97
2022-12-11T06:40:37.105Z,6.35
2022-12-11T06:43:03.850Z,6.07
2022-12-11T06:45:30.579Z,6.13
2022-12-11T06:47:58.166Z,6.30
2022-12-11T06:50:24.883Z,6.70
2022-12-11T06:52:51.571Z,6.80
2022-12-11T06:55:18.341Z,6.07
2022-12-11T06:57:45.052Z,5.78
2022-12-11T07:00:12.224Z,6.05
2022-12-11T07:02:42.043Z,6.45
2022-12-11T07:05:09.380Z,5.85
2022-12-11T07:07:36.470Z,6.53
2022-12-11T07:10:07.895Z,6.53
2022-12-11T07:12:35.272Z,6.40
2022-12-11T07:15:02.225Z,6.05
2022-12-11T07:17:30.074Z,6.25
2022-12-11T07:19:57.132Z,5.55
2022-12-11T07:22:23.897Z,5.82
2022-12-11T07:24:50.599Z,5.95
2022-12-11T07:27:17.323Z,5.68
2022-12-11T07:29:43.951Z,6.07
2022-12-11T07:32:10.968Z,5.65
2022-12-11T07:34:38.141Z,5.18
2022-12-11T07:37:05.146Z,4.90
2022-12-11T07:39:31.865Z,6.20
2022-12-11T07:41:58.610Z,4.95
2022-12-11T07:44:25.519Z,5.60
2022-12-11T07:46:52.355Z,5.15
2022-12-11T07:49:19.057Z,5.35
2022-12-11T07:51:45.791Z,4.50
2022-12-11T07:54:14.263Z,5.40
2022-12-11T07:56:43.869Z,5.65
2022-12-11T07:59:10.980Z,5.30
2022-12-11T08:01:38.527Z,4.95
2022-12-11T08:04:07.348Z,5.13
2022-12-11T08:06:37.163Z,5.18
2022-12-11T08:09:06.952Z,5.82
2022-12-11T08:11:34.106Z,5.45
2022-12-11T08:14:00.958Z,5.40
2022-12-11T08:16:27.930Z,4.65
2022-12-11T08:18:55.144Z,5.00
2022-12-11T08:21:24.659Z,5.22
2022-12-11T08:23:52.643Z,4.85
2022-12-11T08:26:30.454Z,4.70
2022-12-11T08:28:57.854Z,4.97
2022-12-11T08:31:24.846Z,5.15
2022-12-11T08:33:52.964Z,5.82
2022-12-11T08:36:21.508Z,5.43
2022-12-11T08:38:48.771Z,5.38
2022-12-11T08:41:29.940Z,5.60
2022-12-11T08:43:58.157Z,5.13
2022-12-11T08:46:27.701Z,5.60
2022-12-11T08:48:55.475Z,5.35
2022-12-11T08:51:24.784Z,6.30
2022-12-11T08:53:51.933Z,6.18
2022-12-11T08:56:20.885Z,5.53
2022-12-11T08:58:48.404Z,5.32
2022-12-11T09:01:25.977Z,6.25
2022-12-11T09:03:54.608Z,6.03
2022-12-11T09:06:23.774Z,5.38
2022-12-11T09:08:53.424Z,5.70
2022-12-11T09:11:23.328Z,5.55
2022-12-11T09:13:50.273Z,5.33
2022-12-11T09:16:19.286Z,4.53
2022-12-11T09:18:48.382Z,5.80
2022-12-11T09:21:17.325Z,5.28
2022-12-11T09:23:44.487Z,5.32
2022-12-11T09:26:14.671Z,6.45
2022-12-11T09:28:46.277Z,6.30
2022-12-11T09:31:16.725Z,5.88
2022-12-11T09:33:43.565Z,6.10
2022-12-11T09:36:11.194Z,6.25
2022-12-11T09:38:38.320Z,6.72
2022-12-11T09:41:29.721Z,5.82
2022-12-11T09:44:11.413Z,6.05
2022-12-11T09:46:40.687Z,5.65
2022-12-11T09:49:32.396Z,6.20
2022-12-11T09:52:20.431Z,6.05
2022-12-11T09:55:00.600Z,6.78
2022-12-11T09:57:35.983Z,6.18
2022-12-11T10:00:26.068Z,6.05
2022-12-11T10:02:55.781Z,6.00
2022-12-11T10:05:42.936Z,5.90
2022-12-11T10:08:29.427Z,6.65
2022-12-11T10:11:05.755Z,7.05
2022-12-11T10:13:47.234Z,6.90
2022-12-11T10:16:38.176Z,7.22
2022-12-11T10:19:05.673Z,6.05
2022-12-11T10:21:40.496Z,6.72
2022-12-11T10:24:41.889Z,6.63
2022-12-11T10:27:20.211Z,6.60
2022-12-11T10:30:18.635Z,6.22
2022-12-11T10:32:48.018Z,6.32
2022-12-11T10:35:31.169Z,5.60
2022-12-11T10:38:17.142Z,5.75
2022-12-11T10:40:50.429Z,5.95
2022-12-11T10:43:17.926Z,6.35
2022-12-11T10:45:54.851Z,6.65
2022-12-11T10:48:22.043Z,6.25
2022-12-11T10:51:04.333Z,6.40
2022-12-11T10:53:32.639Z,5.80
2022-12-11T10:56:00.402Z,6.00
2022-12-11T10:58:30.815Z,5.60
2022-12-11T11:01:05.802Z,5.68
2022-12-11T11:03:34.114Z,6.10
2022-12-11T11:06:14.652Z,5.18
2022-12-11T11:08:50.107Z,5.63
2022-12-11T11:11:30.442Z,5.68
2022-12-11T11:14:15.291Z,5.88
2022-12-11T11:16:45.363Z,5.43
2022-12-11T11:19:36.128Z,5.00
2022-12-11T11:22:12.886Z,5.53
2022-12-11T11:24:57.049Z,5.70
2022-12-11T11:27:48.868Z,5.90
2022-12-11T11:30:31.681Z,4.72
2022-12-11T11:33:02.659Z,6.25
2022-12-11T11:35:31.538Z,4.88
2022-12-11T11:38:05.859Z,5.28
2022-12-11T11:40:45.235Z,5.50
2022-12-11T11:43:28.890Z,5.80
2022-12-11T11:46:04.306Z,5.72
2022-12-11T11:48:36.791Z,6.05
2022-12-11T11:51:30.463Z,5.68
2022-12-11T11:54:01.591Z,6.05
2022-12-11T11:56:33.385Z,5.57
2022-12-11T11:59:21.820Z,6.10
2022-12-11T12:01:48.593Z,5.55
2022-12-11T12:04:15.951Z,5.82
2022-12-11T12:07:27.255Z,5.60
2022-12-11T12:10:12.431Z,5.65
2022-12-11T12:12:57.727Z,5.70
2022-12-11T12:15:53.503Z,6.03
2022-12-11T12:18:26.578Z,6.18
2022-12-11T12:21:05.361Z,5.85
2022-12-11T12:23:48.368Z,6.28
2022-12-11T12:26:29.543Z,6.30
2022-12-11T12:28:59.236Z,5.93
2022-12-11T12:31:34.866Z,6.47
2022-12-11T12:34:38.051Z,6.75
2022-12-11T12:37:38.233Z,6.78
2022-12-11T12:40:16.954Z,6.07
2022-12-11T12:42:57.516Z,6.00
2022-12-11T12:48:09.765Z,6.13
2022-12-11T12:50:44.039Z,5.93
2022-12-11T12:53:19.577Z,6.38
2022-12-11T12:55:48.620Z,5.80
2022-12-11T12:58:42.778Z,6.05
2022-12-11T13:01:12.385Z,6.72
2022-12-11T13:03:59.155Z,6.00
2022-12-11T13:06:39.347Z,5.47
2022-12-11T13:09:18.948Z,6.13
2022-12-11T13:11:48.090Z,5.33
2022-12-11T13:14:14.809Z,5.35
2022-12-11T13:16:43.766Z,4.97
2022-12-11T13:19:42.405Z,5.43
2022-12-11T13:22:12.462Z,5.40
2022-12-11T13:25:01.836Z,5.35
2022-12-11T13:27:42.028Z,5.50
2022-12-11T13:30:23.541Z,5.40
2022-12-11T13:33:01.433Z,5.90
2022-12-11T13:35:28.646Z,5.32
2022-12-11T13:38:01.425Z,5.13
2022-12-11T13:40:37.258Z,5.07
2022-12-11T13:43:08.146Z,5.40
2022-12-11T13:45:49.160Z,6.15
2022-12-11T13:48:40.006Z,5.75
2022-12-11T13:51:07.495Z,5.30
2022-12-11T13:53:34.244Z,5.78
2022-12-11T13:56:07.152Z,5.18
2022-12-11T13:58:40.294Z,5.75
2022-12-11T14:01:06.976Z,5.60
2022-12-11T14:03:35.510Z,6.05
2022-12-11T14:06:03.268Z,5.35
2022-12-11T14:08:38.209Z,5.85
2022-12-11T14:11:06.253Z,5.78
2022-12-11T14:13:40.401Z,5.25
2022-12-11T14:16:07.508Z,5.38
2022-12-11T14:18:36.782Z,5.15
2022-12-11T14:21:06.213Z,5.15
2022-12-11T14:23:37.461Z,5.22
2022-12-11T14:26:15.768Z,4.78
2022-12-11T14:28:43.470Z,4.85
2022-12-11T14:31:16.434Z,4.57
2022-12-11T14:33:47.659Z,5.22
2022-12-11T14:36:19.109Z,4.38
2022-12-11T14:39:03.459Z,4.63
2022-12-11T14:41:34.304Z,4.85
2022-12-11T14:44:05.100Z,4.32
2022-12-11T14:46:45.741Z,4.70
2022-12-11T14:51:59.476Z,5.50
2022-12-11T14:54:53.021Z,5.35
2022-12-11T14:57:28.734Z,5.13
2022-12-11T14:59:57.560Z,5.18
2022-12-11T15:02:35.485Z,5.47
2022-12-11T15:05:19.466Z,5.30
2022-12-11T15:08:01.037Z,5.10
2022-12-11T15:10:59.272Z,5.50
2022-12-11T15:13:26.304Z,5.45
2022-12-11T15:15:55.259Z,4.70
2022-12-11T15:18:32.629Z,4.55
2022-12-11T15:21:02.863Z,4.88
2022-12-11T15:23:30.352Z,4.88
2022-12-11T15:25:59.499Z,4.60
2022-12-11T15:28:44.028Z,4.68
2022-12-11T15:31:31.490Z,4.88
2022-12-11T15:33:58.640Z,4.20
2022-12-11T15:36:31.542Z,5.07
2022-12-11T15:38:58.470Z,4.63
2022-12-11T15:41:25.931Z,4.45
2022-12-11T15:43:58.662Z,4.32
2022-12-11T15:46:26.222Z,4.28
2022-12-11T15:48:53.184Z,4.57
2022-12-11T15:51:19.922Z,4.70
2022-12-11T15:53:47.553Z,4.13
2022-12-11T15:56:16.009Z,4.28
2022-12-11T15:58:47.423Z,4.80
2022-12-11T16:01:14.416Z,4.43
2022-12-11T16:03:41.128Z,4.40
2022-12-11T16:06:12.191Z,4.57
2022-12-11T16:08:38.906Z,4.20
2022-12-11T16:11:05.759Z,4.30
2022-12-11T16:13:32.492Z,4.88
2022-12-11T16:16:01.528Z,4.10
2022-12-11T16:18:28.384Z,4.10
2022-12-11T16:20:55.173Z,4.20
2022-12-11T16:23:21.901Z,4.20
2022-12-11T16:25:49.092Z,4.82
2022-12-11T16:28:17.974Z,4.53
2022-12-11T16:30:45.858Z,4.03
2022-12-11T16:33:13.703Z,4.15
2022-12-11T16:35:41.929Z,4.15
2022-12-11T16:38:09.251Z,4.05
2022-12-11T16:40:36.137Z,4.38
2022-12-11T16:43:04.433Z,3.97
2022-12-11T16:45:31.212Z,4.13
2022-12-11T16:47:57.938Z,3.85
2022-12-11T16:50:24.601Z,4.32
2022-12-11T16:52:51.366Z,3.80
2022-12-11T16:55:18.198Z,3.95
2022-12-11T16:57:44.899Z,3.60
2022-12-11T17:00:17.642Z,4.20
2022-12-11T17:02:44.428Z,3.60
2022-12-11T17:05:11.417Z,3.75
2022-12-11T17:07:38.465Z,3.50
2022-12-11T17:10:05.753Z,3.60
2022-12-11T17:12:32.653Z,3.40
2022-12-11T17:14:59.570Z,3.88
2022-12-11T17:17:26.311Z,3.70
2022-12-11T17:19:53.031Z,3.08
2022-12-11T17:22:20.499Z,3.40
2022-12-11T17:24:47.330Z,3.10
2022-12-11T17:27:14.121Z,2.75
2022-12-11T17:29:40.915Z,2.60
2022-12-11T17:32:07.682Z,2.50
2022-12-11T17:34:38.073Z,2.92
2022-12-11T17:37:05.345Z,2.22
2022-12-11T17:39:32.442Z,2.60
2022-12-11T17:41:59.410Z,2.40
2022-12-11T17:44:26.768Z,2.40
2022-12-11T17:46:53.703Z,2.45
2022-12-11T17:49:20.534Z,2.15
2022-12-11T17:51:59.747Z,2.10
2022-12-11T17:54:26.595Z,2.22
2022-12-11T17:56:53.377Z,2.33
2022-12-11T17:59:20.115Z,2.30
2022-12-11T18:01:46.843Z,2.38
2022-12-11T18:04:13.891Z,2.45
2022-12-11T18:07:11.291Z,2.00
2022-12-11T18:09:50.342Z,1.75
2022-12-11T18:12:17.111Z,2.17
2022-12-11T18:14:43.847Z,2.10
2022-12-11T18:17:10.579Z,1.80
2022-12-11T18:19:41.413Z,1.80
2022-12-11T18:22:11.209Z,2.10
2022-12-11T18:24:39.214Z,1.55
2022-12-11T18:27:05.988Z,1.90
2022-12-11T18:29:34.104Z,1.63
2022-12-11T18:32:00.933Z,1.60
2022-12-11T18:34:27.736Z,1.63
2022-12-11T18:36:54.438Z,1.98
2022-12-11T18:39:21.230Z,1.58
2022-12-11T18:42:03.607Z,1.88
2022-12-11T18:44:34.708Z,1.60
2022-12-11T18:47:01.569Z,1.50
2022-12-11T18:49:29.662Z,2.00
2022-12-11T18:51:56.388Z,1.63
2022-12-11T18:54:23.103Z,1.45
2022-12-11T18:56:49.940Z,2.13
2022-12-11T18:59:16.783Z,1.60
2022-12-11T19:01:43.602Z,1.40
2022-12-11T19:04:11.116Z,1.67
2022-12-11T19:06:38.365Z,2.00
2022-12-11T19:09:06.959Z,2.38
2022-12-11T19:11:35.103Z,1.75
2022-12-11T19:14:02.249Z,2.22
2022-12-11T19:16:32.024Z,2.65
2022-12-11T19:18:59.991Z,1.50
2022-12-11T19:21:26.962Z,1.80
2022-12-11T19:23:54.507Z,1.83
2022-12-11T19:26:23.632Z,1.35
2022-12-11T19:28:51.899Z,1.80
2022-12-11T19:31:22.528Z,2.22
2022-12-11T19:33:50.002Z,1.50
2022-12-11T19:36:20.975Z,1.52
2022-12-11T19:38:48.368Z,1.80
2022-12-11T19:41:23.650Z,1.30
2022-12-11T19:43:51.236Z,1.77
2022-12-11T19:46:18.631Z,1.23
2022-12-11T19:48:47.973Z,1.30
2022-12-11T19:51:20.674Z,1.88
2022-12-11T19:53:48.166Z,1.10
2022-12-11T19:56:16.648Z,1.00
2022-12-11T19:58:43.378Z,1.10
2022-12-11T20:01:10.559Z,0.90
2022-12-11T20:03:37.407Z,1.27
2022-12-11T20:06:07.927Z,1.10
2022-12-11T20:11:18.668Z,1.13
2022-12-11T20:13:49.557Z,1.15
2022-12-11T20:16:19.999Z,1.13
2022-12-11T20:18:55.535Z,0.90
2022-12-11T20:21:22.394Z,1.10
2022-12-11T20:23:49.645Z,1.00
2022-12-11T20:26:19.707Z,1.00
2022-12-11T20:28:47.498Z,1.10
2022-12-11T20:31:19.993Z,1.13
2022-12-11T20:33:47.811Z,0.73
2022-12-11T20:36:16.459Z,0.95
2022-12-11T20:38:43.803Z,0.93
2022-12-11T20:41:13.677Z,0.80
2022-12-11T20:43:40.894Z,1.15
2022-12-11T20:46:09.437Z,1.10
2022-12-11T20:48:37.060Z,1.05
2022-12-11T20:51:05.717Z,0.98
2022-12-11T20:53:32.696Z,1.00
2022-12-11T20:55:59.483Z,1.00
2022-12-11T20:58:26.202Z,0.90
2022-12-11T21:00:53.127Z,0.80
2022-12-11T21:03:19.903Z,0.70
2022-12-11T21:05:46.715Z,0.77
2022-12-11T21:08:13.709Z,0.80
2022-12-11T21:10:44.866Z,0.77
2022-12-11T21:13:11.659Z,0.90
2022-12-11T21:15:39.818Z,0.80
2022-12-11T21:18:07.581Z,0.70
2022-12-11T21:20:35.073Z,0.82
2022-12-11T21:23:03.080Z,0.60
2022-12-11T21:25:29.972Z,0.80
2022-12-11T21:27:56.738Z,0.90
2022-12-11T21:30:23.510Z,0.80
2022-12-11T21:32:50.263Z,0.80
2022-12-11T21:35:17.149Z,0.70
2022-12-11T21:37:43.919Z,0.63
2022-12-11T21:40:11.100Z,1.05
2022-12-11T21:42:37.873Z,0.77
2022-12-11T21:47:51.626Z,0.73
2022-12-11T21:50:18.578Z,0.80
2022-12-11T21:52:45.352Z,0.82
2022-12-11T21:55:12.822Z,0.70
2022-12-11T21:57:39.938Z,0.70
2022-12-11T22:00:07.259Z,0.70
2022-12-11T22:02:39.022Z,0.60
2022-12-11T22:05:07.966Z,0.80
2022-12-11T22:07:34.768Z,0.70
2022-12-11T22:10:01.649Z,0.90
2022-12-11T22:12:29.258Z,0.68
2022-12-11T22:14:56.398Z,0.70
2022-12-11T22:17:23.457Z,1.05
2022-12-11T22:19:50.266Z,0.80
2022-12-11T22:22:17.005Z,0.70
2022-12-11T22:24:43.745Z,1.08
2022-12-11T22:27:10.560Z,0.77
2022-12-11T22:29:37.308Z,0.80
2022-12-11T22:32:04.855Z,0.70
2022-12-11T22:34:31.555Z,0.88
2022-12-11T22:36:58.340Z,0.80
2022-12-11T22:39:25.034Z,0.85
2022-12-11T22:41:51.774Z,0.80
2022-12-11T22:44:20.963Z,0.95
2022-12-11T22:46:50.258Z,1.00
2022-12-11T22:49:18.575Z,0.77
2022-12-11T22:51:45.354Z,0.80
2022-12-11T22:54:12.300Z,0.93
2022-12-11T22:56:39.040Z,0.80
2022-12-11T22:59:05.983Z,0.85
2022-12-11T23:01:32.694Z,1.00
2022-12-11T23:03:59.367Z,0.90
2022-12-11T23:06:26.045Z,0.70
2022-12-11T23:08:56.869Z,0.70
2022-12-11T23:11:29.793Z,0.70
2022-12-11T23:13:56.906Z,0.90
2022-12-11T23:16:25.306Z,0.95
2022-12-11T23:18:53.149Z,1.10
2022-12-11T23:21:20.278Z,1.13
2022-12-11T23:23:47.263Z,0.98
2022-12-11T23:26:15.235Z,0.77
2022-12-11T23:28:42.005Z,0.90
2022-12-11T23:31:09.327Z,1.00
2022-12-11T23:33:36.585Z,1.10
2022-12-11T23:36:04.597Z,0.93
2022-12-11T23:38:31.545Z,1.50
2022-12-11T23:41:02.721Z,1.23
2022-12-11T23:43:29.732Z,0.70
2022-12-11T23:45:56.811Z,1.10
2022-12-11T23:48:23.760Z,0.90
2022-12-11T23:50:50.704Z,1.23
2022-12-11T23:53:17.446Z,0.93
2022-12-11T23:55:45.425Z,0.95
2022-12-11T23:58:12.229Z,1.08
