createdAt,value
2022-10-02T00:00:28.051Z,4.47
2022-10-02T00:03:18.245Z,3.47
2022-10-02T00:05:50.151Z,2.13
2022-10-02T00:08:30.329Z,3.22
2022-10-02T00:11:02.352Z,2.90
2022-10-02T00:13:41.030Z,1.60
2022-10-02T00:16:25.513Z,2.67
2022-10-02T00:18:55.269Z,2.95
2022-10-02T00:21:52.603Z,4.10
2022-10-02T00:24:26.296Z,2.33
2022-10-02T00:27:04.007Z,1.63
2022-10-02T00:29:49.667Z,3.75
2022-10-02T00:32:32.041Z,1.83
2022-10-02T00:35:23.981Z,3.10
2022-10-02T00:38:19.395Z,3.22
2022-10-02T00:40:55.540Z,3.05
2022-10-02T00:44:00.332Z,2.40
2022-10-02T00:46:43.106Z,2.92
2022-10-02T00:49:31.377Z,2.55
2022-10-02T00:52:13.642Z,2.28
2022-10-02T00:55:08.479Z,3.00
2022-10-02T00:58:02.174Z,2.70
2022-10-02T01:00:29.359Z,2.47
2022-10-02T01:03:11.676Z,3.08
2022-10-02T01:05:40.035Z,3.22
2022-10-02T01:08:07.614Z,2.72
2022-10-02T01:10:38.030Z,3.08
2022-10-02T01:13:05.895Z,2.75
2022-10-02T01:15:37.310Z,2.85
2022-10-02T01:18:05.086Z,2.70
2022-10-02T01:20:37.354Z,2.97
2022-10-02T01:23:22.319Z,2.40
2022-10-02T01:25:49.426Z,2.97
2022-10-02T01:28:17.267Z,3.75
2022-10-02T01:30:50.715Z,2.70
2022-10-02T01:33:18.624Z,4.53
2022-10-02T01:35:46.103Z,3.80
2022-10-02T01:38:17.306Z,3.17
2022-10-02T01:40:44.997Z,3.58
2022-10-02T01:43:30.885Z,3.50
2022-10-02T01:46:21.553Z,4.80
2022-10-02T01:49:00.614Z,3.45
2022-10-02T01:51:43.743Z,2.40
2022-10-02T01:54:20.360Z,2.80
2022-10-02T01:57:09.285Z,2.20
2022-10-02T01:59:48.431Z,2.50
2022-10-02T02:02:43.286Z,3.47
2022-10-02T02:05:33.499Z,2.53
2022-10-02T02:08:09.805Z,3.40
2022-10-02T02:11:09.124Z,3.53
2022-10-02T02:13:47.151Z,2.47
2022-10-02T02:16:42.622Z,3.35
2022-10-02T02:19:23.859Z,2.13
2022-10-02T02:22:18.254Z,3.38
2022-10-02T02:24:56.314Z,2.65
2022-10-02T02:27:27.909Z,3.95
2022-10-02T02:30:02.736Z,4.22
2022-10-02T02:32:34.864Z,3.25
2022-10-02T02:35:07.220Z,2.90
2022-10-02T02:37:38.790Z,2.88
2022-10-02T02:40:15.003Z,3.15
2022-10-02T02:42:47.823Z,3.25
2022-10-02T02:45:20.454Z,2.63
2022-10-02T02:47:53.884Z,3.33
2022-10-02T02:50:43.809Z,2.97
2022-10-02T02:53:18.139Z,3.00
2022-10-02T02:55:49.858Z,3.13
2022-10-02T02:58:20.341Z,4.20
2022-10-02T03:00:47.500Z,3.40
2022-10-02T03:03:14.844Z,3.53
2022-10-02T03:05:48.475Z,3.20
2022-10-02T03:08:31.594Z,2.88
2022-10-02T03:11:10.640Z,3.15
2022-10-02T03:13:52.525Z,2.22
2022-10-02T03:16:50.181Z,4.05
2022-10-02T03:19:33.718Z,3.67
2022-10-02T03:22:28.015Z,2.42
2022-10-02T03:25:16.153Z,2.50
2022-10-02T03:27:51.380Z,3.13
2022-10-02T03:30:22.023Z,1.98
2022-10-02T03:32:53.458Z,2.65
2022-10-02T03:35:22.964Z,3.65
2022-10-02T03:40:24.493Z,3.08
2022-10-02T03:42:52.611Z,2.10
2022-10-02T03:45:46.249Z,3.22
2022-10-02T03:48:07.117Z,2.53
2022-10-02T03:50:36.452Z,2.72
2022-10-02T03:53:12.828Z,3.72
2022-10-02T03:55:43.764Z,1.92
2022-10-02T03:58:14.820Z,2.00
2022-10-02T04:00:52.332Z,2.50
2022-10-02T04:03:25.752Z,2.92
2022-10-02T04:06:20.802Z,2.10
2022-10-02T04:08:54.274Z,2.15
2022-10-02T04:11:30.861Z,2.08
2022-10-02T04:14:10.134Z,1.85
2022-10-02T04:16:56.193Z,3.25
2022-10-02T04:19:29.556Z,1.65
2022-10-02T04:22:02.471Z,2.17
2022-10-02T04:24:36.818Z,1.58
2022-10-02T04:27:42.231Z,1.63
2022-10-02T04:30:16.140Z,2.55
2022-10-02T04:32:43.400Z,2.03
2022-10-02T04:35:22.509Z,1.27
2022-10-02T04:38:10.562Z,1.90
2022-10-02T04:40:55.855Z,2.67
2022-10-02T04:43:41.335Z,1.73
2022-10-02T04:46:26.476Z,1.60
2022-10-02T04:48:59.684Z,1.48
2022-10-02T04:51:57.525Z,2.08
2022-10-02T04:54:43.440Z,2.33
2022-10-02T04:57:19.384Z,0.88
2022-10-02T04:59:55.487Z,1.20
2022-10-02T05:02:40.727Z,1.88
2022-10-02T05:05:26.566Z,1.33
2022-10-02T05:08:24.028Z,1.40
2022-10-02T05:11:20.856Z,1.17
2022-10-02T05:13:59.444Z,2.00
2022-10-02T05:16:41.710Z,2.50
2022-10-02T05:19:28.665Z,0.85
2022-10-02T05:22:27.682Z,2.08
2022-10-02T05:25:39.133Z,1.10
2022-10-02T05:28:32.503Z,1.38
2022-10-02T05:31:31.186Z,0.80
2022-10-02T05:34:17.552Z,0.70
2022-10-02T05:37:18.002Z,0.70
2022-10-02T05:39:47.799Z,0.88
2022-10-02T05:42:40.026Z,1.42
2022-10-02T05:45:29.557Z,0.50
2022-10-02T05:48:15.239Z,0.68
2022-10-02T05:50:45.956Z,0.68
2022-10-02T05:53:18.786Z,0.50
2022-10-02T05:55:55.207Z,0.63
2022-10-02T05:58:31.825Z,0.77
2022-10-02T06:00:58.844Z,1.30
2022-10-02T06:03:49.057Z,1.17
2022-10-02T06:06:18.139Z,0.93
2022-10-02T06:08:53.911Z,0.68
2022-10-02T06:11:31.698Z,0.52
2022-10-02T06:14:10.378Z,0.30
2022-10-02T06:17:02.594Z,0.20
2022-10-02T06:19:29.665Z,0.35
2022-10-02T06:22:03.787Z,0.35
2022-10-02T06:24:37.030Z,0.75
2022-10-02T06:27:14.951Z,0.55
2022-10-02T06:30:00.220Z,0.35
2022-10-02T06:32:33.269Z,0.40
2022-10-02T06:35:01.317Z,0.60
2022-10-02T06:37:39.917Z,0.40
2022-10-02T06:40:35.329Z,0.47
2022-10-02T06:43:20.280Z,0.60
2022-10-02T06:46:13.597Z,0.22
2022-10-02T06:48:58.386Z,0.40
2022-10-02T06:51:57.019Z,0.40
2022-10-02T06:54:49.291Z,0.40
2022-10-02T06:57:25.306Z,0.68
2022-10-02T07:00:11.875Z,0.50
2022-10-02T07:03:17.031Z,0.40
2022-10-02T07:06:07.809Z,0.28
2022-10-02T07:08:54.366Z,0.20
2022-10-02T07:11:34.928Z,0.40
2022-10-02T07:14:10.977Z,0.38
2022-10-02T07:17:05.064Z,0.20
2022-10-02T07:19:44.301Z,0.20
2022-10-02T07:22:45.051Z,0.30
2022-10-02T07:25:29.605Z,0.30
2022-10-02T07:27:59.612Z,0.20
2022-10-02T07:30:37.043Z,0.28
2022-10-02T07:33:20.993Z,0.38
2022-10-02T07:35:53.487Z,0.30
2022-10-02T07:38:43.682Z,0.20
2022-10-02T07:41:28.995Z,0.30
2022-10-02T07:44:04.329Z,0.20
2022-10-02T07:47:13.000Z,0.30
2022-10-02T07:49:49.113Z,0.20
2022-10-02T07:52:54.640Z,0.20
2022-10-02T07:55:25.859Z,0.30
2022-10-02T07:58:03.115Z,0.20
2022-10-02T08:00:37.158Z,0.20
2022-10-02T08:03:15.752Z,0.30
2022-10-02T08:05:47.366Z,0.30
2022-10-02T08:08:25.795Z,0.20
2022-10-02T08:10:58.871Z,0.22
2022-10-02T08:13:38.179Z,0.22
2022-10-02T08:16:07.538Z,0.30
2022-10-02T08:18:43.092Z,0.20
2022-10-02T08:21:15.429Z,0.30
2022-10-02T08:23:48.936Z,0.20
2022-10-02T08:26:21.307Z,0.20
2022-10-02T08:29:05.908Z,0.20
2022-10-02T08:31:33.293Z,0.20
2022-10-02T08:34:26.595Z,0.30
2022-10-02T08:37:19.225Z,0.50
2022-10-02T08:40:04.744Z,1.25
2022-10-02T08:42:58.317Z,0.40
2022-10-02T08:45:34.158Z,1.27
2022-10-02T08:48:35.771Z,0.60
2022-10-02T08:51:08.634Z,0.50
2022-10-02T08:54:03.545Z,1.10
2022-10-02T08:56:58.404Z,0.43
2022-10-02T08:59:44.061Z,4.72
2022-10-02T09:02:29.001Z,6.13
2022-10-02T09:05:30.198Z,2.90
2022-10-02T09:08:09.502Z,3.03
2022-10-02T09:11:04.142Z,2.00
2022-10-02T09:14:02.676Z,16.38
2022-10-02T09:17:01.857Z,3.10
2022-10-02T09:20:06.339Z,0.70
2022-10-02T09:22:59.202Z,0.40
2022-10-02T09:25:37.338Z,0.40
2022-10-02T09:28:42.176Z,0.40
2022-10-02T09:31:22.687Z,0.22
2022-10-02T09:33:49.756Z,0.20
2022-10-02T09:36:35.179Z,0.57
2022-10-02T09:39:55.833Z,0.10
2022-10-02T09:43:00.081Z,0.40
2022-10-02T09:45:51.226Z,0.40
2022-10-02T09:48:18.367Z,1.73
2022-10-02T09:51:00.427Z,0.77
2022-10-02T09:53:58.463Z,0.43
2022-10-02T09:56:56.418Z,0.40
2022-10-02T10:00:02.520Z,1.83
2022-10-02T10:02:48.218Z,1.20
2022-10-02T10:05:39.189Z,2.05
2022-10-02T10:08:13.462Z,1.42
2022-10-02T10:11:01.218Z,1.25
2022-10-02T10:14:06.022Z,1.10
2022-10-02T10:17:08.934Z,0.95
2022-10-02T10:20:03.549Z,1.55
2022-10-02T10:23:07.225Z,1.08
2022-10-02T10:25:34.267Z,0.88
2022-10-02T10:28:33.792Z,6.55
2022-10-02T10:31:06.525Z,4.97
2022-10-02T10:33:52.195Z,1.83
2022-10-02T10:37:06.849Z,0.70
2022-10-02T10:40:08.483Z,1.48
2022-10-02T10:43:07.894Z,0.50
2022-10-02T10:46:12.600Z,1.50
2022-10-02T10:48:49.356Z,4.72
2022-10-02T10:51:36.149Z,4.28
2022-10-02T10:54:05.442Z,3.50
2022-10-02T10:56:36.972Z,3.28
2022-10-02T10:59:30.212Z,1.38
2022-10-02T11:02:00.519Z,1.75
2022-10-02T11:05:10.357Z,1.35
2022-10-02T11:08:15.951Z,0.40
2022-10-02T11:11:09.119Z,1.08
2022-10-02T11:14:12.682Z,0.80
2022-10-02T11:16:58.578Z,1.20
2022-10-02T11:19:44.525Z,0.45
2022-10-02T11:22:37.774Z,0.40
2022-10-02T11:25:33.954Z,0.22
2022-10-02T11:28:13.084Z,0.93
2022-10-02T11:31:21.259Z,0.30
2022-10-02T11:34:06.385Z,0.82
2022-10-02T11:36:49.231Z,1.23
2022-10-02T11:39:55.677Z,1.27
2022-10-02T11:42:33.447Z,0.38
2022-10-02T11:45:32.674Z,0.93
2022-10-02T11:48:12.284Z,0.98
2022-10-02T11:50:51.181Z,0.40
2022-10-02T11:53:54.846Z,2.30
2022-10-02T11:57:01.566Z,12.40
2022-10-02T11:59:46.769Z,4.05
2022-10-02T12:02:16.865Z,3.05
2022-10-02T12:05:12.193Z,0.80
2022-10-02T12:07:44.086Z,0.88
2022-10-02T12:10:27.223Z,0.85
2022-10-02T12:13:06.269Z,0.57
2022-10-02T12:16:03.546Z,0.82
2022-10-02T12:19:11.319Z,0.40
2022-10-02T12:22:05.374Z,1.40
2022-10-02T12:25:15.961Z,0.85
2022-10-02T12:28:04.090Z,0.45
2022-10-02T12:30:42.575Z,0.93
2022-10-02T12:33:18.502Z,0.40
2022-10-02T12:36:11.794Z,0.43
2022-10-02T12:39:03.883Z,4.38
2022-10-02T12:41:34.204Z,6.57
2022-10-02T12:44:17.061Z,7.63
2022-10-02T12:46:53.334Z,5.70
2022-10-02T12:49:25.225Z,5.82
2022-10-02T12:52:04.007Z,4.97
2022-10-02T12:54:43.726Z,5.72
2022-10-02T12:57:39.121Z,2.40
2022-10-02T13:00:18.391Z,1.88
2022-10-02T13:03:08.065Z,2.03
2022-10-02T13:06:23.181Z,2.83
2022-10-02T13:09:04.983Z,7.50
2022-10-02T13:12:02.180Z,3.15
2022-10-02T13:15:07.341Z,0.68
2022-10-02T13:17:52.765Z,0.50
2022-10-02T13:20:39.827Z,1.85
2022-10-02T13:23:31.955Z,1.52
2022-10-02T13:26:27.994Z,0.82
2022-10-02T13:29:19.303Z,0.52
2022-10-02T13:32:05.737Z,0.40
2022-10-02T13:34:44.885Z,0.75
2022-10-02T13:37:32.099Z,1.17
2022-10-02T13:40:17.817Z,1.35
2022-10-02T13:43:23.660Z,2.88
2022-10-02T13:45:53.553Z,1.75
2022-10-02T13:48:30.759Z,1.77
2022-10-02T13:51:06.736Z,1.75
2022-10-02T13:54:03.899Z,1.63
2022-10-02T13:56:49.632Z,1.52
2022-10-02T13:59:41.462Z,0.98
2022-10-02T14:02:20.985Z,1.63
2022-10-02T14:05:00.405Z,1.73
2022-10-02T14:10:13.314Z,4.10
2022-10-02T14:12:55.682Z,6.15
2022-10-02T14:15:37.480Z,11.82
2022-10-02T14:18:26.262Z,1.27
2022-10-02T14:21:06.496Z,9.98
2022-10-02T14:23:51.828Z,1.80
2022-10-02T14:26:35.590Z,8.13
2022-10-02T14:29:29.153Z,1.83
2022-10-02T14:32:07.084Z,1.80
2022-10-02T14:35:01.894Z,4.25
2022-10-02T14:37:47.712Z,1.48
2022-10-02T14:40:17.454Z,0.80
2022-10-02T14:43:02.312Z,0.90
2022-10-02T14:46:07.162Z,1.30
2022-10-02T14:48:59.053Z,1.83
2022-10-02T14:51:29.042Z,1.30
2022-10-02T14:54:05.067Z,1.50
2022-10-02T14:56:53.256Z,1.40
2022-10-02T14:59:28.479Z,1.25
2022-10-02T15:02:43.365Z,1.63
2022-10-02T15:05:12.151Z,3.00
2022-10-02T15:07:40.380Z,1.90
2022-10-02T15:10:17.170Z,3.13
2022-10-02T15:12:48.563Z,1.40
2022-10-02T15:15:32.643Z,0.95
2022-10-02T15:18:32.524Z,0.60
2022-10-02T15:21:15.245Z,0.70
2022-10-02T15:23:45.430Z,1.10
2022-10-02T15:26:34.053Z,0.85
2022-10-02T15:29:30.868Z,0.80
2022-10-02T15:32:12.888Z,0.80
2022-10-02T15:34:52.456Z,0.70
2022-10-02T15:37:28.251Z,0.70
2022-10-02T15:40:14.137Z,0.73
2022-10-02T15:42:50.127Z,0.52
2022-10-02T15:45:33.413Z,1.20
2022-10-02T15:48:21.750Z,1.40
2022-10-02T15:51:05.551Z,5.10
2022-10-02T15:54:19.745Z,4.63
2022-10-02T15:57:22.033Z,6.80
2022-10-02T16:00:07.590Z,7.20
2022-10-02T16:02:53.293Z,3.95
2022-10-02T16:05:29.225Z,5.00
2022-10-02T16:07:58.922Z,3.50
2022-10-02T16:10:35.241Z,8.80
2022-10-02T16:13:34.476Z,5.38
2022-10-02T16:16:34.010Z,6.78
2022-10-02T16:19:37.139Z,23.65
2022-10-02T16:22:19.905Z,32.75
2022-10-02T16:25:02.330Z,15.15
2022-10-02T16:27:47.873Z,7.68
2022-10-02T16:30:21.182Z,3.88
2022-10-02T16:33:10.131Z,6.00
2022-10-02T16:35:43.556Z,33.38
2022-10-02T16:38:37.946Z,15.27
2022-10-02T16:41:36.913Z,6.43
2022-10-02T16:44:41.129Z,5.30
2022-10-02T16:47:15.394Z,5.85
2022-10-02T16:50:10.139Z,22.13
2022-10-02T16:53:05.356Z,21.23
2022-10-02T16:55:36.234Z,18.67
2022-10-02T16:58:28.301Z,8.55
2022-10-02T17:01:15.654Z,3.35
2022-10-02T17:04:05.920Z,1.80
2022-10-02T17:06:41.575Z,0.80
2022-10-02T17:09:27.524Z,0.88
2022-10-02T17:12:22.451Z,0.90
2022-10-02T17:14:56.948Z,0.82
2022-10-02T17:17:29.215Z,1.15
2022-10-02T17:20:16.663Z,1.17
2022-10-02T17:22:46.570Z,1.05
2022-10-02T17:25:26.957Z,0.75
2022-10-02T17:28:00.939Z,1.20
2022-10-02T17:30:30.647Z,1.15
2022-10-02T17:33:22.112Z,0.90
2022-10-02T17:35:54.908Z,0.90
2022-10-02T17:38:24.734Z,1.25
2022-10-02T17:41:14.313Z,1.33
2022-10-02T17:44:14.956Z,0.98
2022-10-02T17:46:53.651Z,0.98
2022-10-02T17:49:26.470Z,0.60
2022-10-02T17:52:44.873Z,0.80
2022-10-02T17:55:48.957Z,1.67
2022-10-02T17:58:56.502Z,1.00
2022-10-02T18:01:31.807Z,1.15
2022-10-02T18:04:29.065Z,1.15
2022-10-02T18:07:05.228Z,1.15
2022-10-02T18:09:54.085Z,1.15
2022-10-02T18:12:45.944Z,0.60
2022-10-02T18:15:30.325Z,0.93
2022-10-02T18:18:08.238Z,4.72
2022-10-02T18:20:40.913Z,20.10
2022-10-02T18:23:24.279Z,15.75
2022-10-02T18:26:19.324Z,7.80
2022-10-02T18:29:25.885Z,10.10
2022-10-02T18:32:29.251Z,5.38
2022-10-02T18:35:02.671Z,5.40
2022-10-02T18:38:05.699Z,5.85
2022-10-02T18:40:51.735Z,14.55
2022-10-02T18:43:26.091Z,9.75
2022-10-02T18:46:20.818Z,11.45
2022-10-02T18:49:02.728Z,18.40
2022-10-02T18:51:44.839Z,5.32
2022-10-02T18:54:30.607Z,5.63
2022-10-02T18:57:31.476Z,12.20
2022-10-02T19:00:18.537Z,10.10
2022-10-02T19:03:08.591Z,19.40
2022-10-02T19:05:51.093Z,10.57
2022-10-02T19:08:31.471Z,7.47
2022-10-02T19:10:58.785Z,4.10
2022-10-02T19:13:29.849Z,3.30
2022-10-02T19:15:58.592Z,9.52
2022-10-02T19:18:28.693Z,12.70
2022-10-02T19:20:58.450Z,9.30
2022-10-02T19:23:30.498Z,8.27
2022-10-02T19:26:03.110Z,7.25
2022-10-02T19:28:32.043Z,9.98
2022-10-02T19:31:03.840Z,7.85
2022-10-02T19:33:43.318Z,5.00
2022-10-02T19:38:45.785Z,4.00
2022-10-02T19:41:14.980Z,4.93
2022-10-02T19:43:59.914Z,5.00
2022-10-02T19:46:34.398Z,4.93
2022-10-02T19:49:02.651Z,3.92
2022-10-02T19:51:42.676Z,3.80
2022-10-02T19:54:16.249Z,4.57
2022-10-02T19:56:45.581Z,4.07
2022-10-02T19:59:20.113Z,7.03
2022-10-02T20:01:52.832Z,7.30
2022-10-02T20:04:24.989Z,8.85
2022-10-02T20:06:57.996Z,8.43
2022-10-02T20:09:33.401Z,7.97
2022-10-02T20:12:38.337Z,8.85
2022-10-02T20:15:11.493Z,11.43
2022-10-02T20:17:39.103Z,10.95
2022-10-02T20:20:12.416Z,6.97
2022-10-02T20:22:55.747Z,9.30
2022-10-02T20:25:28.880Z,11.38
2022-10-02T20:27:59.827Z,9.38
2022-10-02T20:30:33.077Z,7.63
2022-10-02T20:33:09.971Z,7.95
2022-10-02T20:35:45.035Z,6.38
2022-10-02T20:38:24.729Z,4.43
2022-10-02T20:40:54.514Z,6.20
2022-10-02T20:44:02.155Z,7.43
2022-10-02T20:47:11.309Z,15.35
2022-10-02T20:50:08.838Z,9.00
2022-10-02T20:53:02.052Z,7.93
2022-10-02T20:55:47.218Z,8.55
2022-10-02T20:58:47.501Z,7.95
2022-10-02T21:01:21.217Z,6.70
2022-10-02T21:04:20.625Z,7.22
2022-10-02T21:07:12.511Z,8.68
2022-10-02T21:10:15.336Z,7.03
2022-10-02T21:13:13.203Z,6.28
2022-10-02T21:15:54.773Z,8.68
2022-10-02T21:18:47.919Z,9.07
2022-10-02T21:21:53.802Z,6.82
2022-10-02T21:24:26.928Z,5.97
2022-10-02T21:27:06.936Z,7.25
2022-10-02T21:29:43.876Z,7.60
2022-10-02T21:32:22.658Z,7.30
2022-10-02T21:35:16.538Z,8.07
2022-10-02T21:38:17.707Z,10.40
2022-10-02T21:41:22.393Z,10.13
2022-10-02T21:44:16.337Z,11.98
2022-10-02T21:47:00.282Z,10.65
2022-10-02T21:49:36.153Z,8.25
2022-10-02T21:52:12.167Z,11.05
2022-10-02T21:55:11.873Z,9.90
2022-10-02T21:57:57.208Z,7.75
2022-10-02T22:00:27.232Z,9.27
2022-10-02T22:03:25.389Z,11.18
2022-10-02T22:06:11.302Z,7.60
2022-10-02T22:09:05.512Z,7.50
2022-10-02T22:11:41.492Z,10.43
2022-10-02T22:14:23.396Z,8.05
2022-10-02T22:17:04.449Z,11.60
2022-10-02T22:19:46.699Z,15.38
2022-10-02T22:22:38.870Z,9.57
2022-10-02T22:25:36.673Z,12.95
2022-10-02T22:28:36.404Z,14.73
2022-10-02T22:31:19.501Z,15.45
2022-10-02T22:34:10.988Z,15.50
2022-10-02T22:37:00.754Z,9.73
2022-10-02T22:39:38.008Z,12.57
2022-10-02T22:42:20.061Z,11.90
2022-10-02T22:45:03.241Z,9.73
2022-10-02T22:47:42.191Z,10.45
2022-10-02T22:50:24.558Z,7.97
2022-10-02T22:53:24.393Z,9.77
2022-10-02T22:55:54.481Z,10.73
2022-10-02T22:58:57.859Z,6.78
2022-10-02T23:01:40.007Z,4.18
2022-10-02T23:04:36.282Z,5.18
2022-10-02T23:07:14.536Z,6.32
2022-10-02T23:10:06.278Z,7.00
2022-10-02T23:12:38.692Z,6.95
2022-10-02T23:15:23.811Z,5.38
2022-10-02T23:17:58.206Z,11.10
2022-10-02T23:20:53.416Z,14.23
2022-10-02T23:23:28.216Z,15.05
2022-10-02T23:26:17.841Z,13.20
2022-10-02T23:28:55.923Z,12.45
2022-10-02T23:31:31.947Z,8.80
2022-10-02T23:34:26.666Z,12.77
2022-10-02T23:37:03.213Z,19.92
2022-10-02T23:39:45.521Z,16.15
2022-10-02T23:42:21.054Z,9.88
2022-10-02T23:45:11.814Z,12.45
2022-10-02T23:48:02.627Z,10.63
2022-10-02T23:51:06.743Z,22.70
2022-10-02T23:53:36.613Z,11.48
2022-10-02T23:56:19.463Z,10.45
2022-10-02T23:58:55.659Z,6.95
