createdAt,value
2018-12-11T00:00:12.143Z,1.97
2018-12-11T00:01:13.097Z,2.04
2018-12-11T00:02:13.494Z,2.07
2018-12-11T00:03:14.167Z,2.05
2018-12-11T00:04:15.562Z,1.98
2018-12-11T00:05:15.733Z,2
2018-12-11T00:06:16.409Z,2.08
2018-12-11T00:07:17.239Z,2.14
2018-12-11T00:08:18.638Z,2.16
2018-12-11T00:09:19.036Z,2.1
2018-12-11T00:10:20.157Z,2.1
2018-12-11T00:11:20.831Z,2.08
2018-12-11T00:12:21.781Z,2.22
2018-12-11T00:13:23.457Z,2.16
2018-12-11T00:14:23.576Z,2.21
2018-12-11T00:15:24.972Z,2.23
2018-12-11T00:16:25.646Z,2.21
2018-12-11T00:17:26.480Z,2.23
2018-12-11T00:18:27.484Z,2.22
2018-12-11T00:19:27.883Z,2.23
2018-12-11T00:20:28.529Z,2.28
2018-12-11T00:21:28.991Z,2.32
2018-12-11T00:22:29.950Z,2.3
2018-12-11T00:23:30.354Z,2.22
2018-12-11T00:24:31.750Z,2.32
2018-12-11T00:25:32.146Z,2.19
2018-12-11T00:26:32.820Z,2.22
2018-12-11T00:27:33.611Z,2.23
2018-12-11T00:28:34.011Z,2.28
2018-12-11T00:29:35.134Z,2.21
2018-12-11T00:30:35.530Z,2.25
2018-12-11T00:31:35.929Z,2.25
2018-12-11T00:32:36.329Z,2.25
2018-12-11T00:33:37.280Z,2.28
2018-12-11T00:34:37.955Z,2.23
2018-12-11T00:35:38.909Z,2.15
2018-12-11T00:36:39.586Z,2.05
2018-12-11T00:37:40.124Z,1.84
2018-12-11T00:38:40.800Z,1.82
2018-12-11T00:39:41.477Z,1.85
2018-12-11T00:40:42.158Z,1.81
2018-12-11T00:41:42.554Z,1.82
2018-12-11T00:42:43.230Z,1.84
2018-12-11T00:43:44.354Z,1.85
2018-12-11T00:44:45.033Z,1.79
2018-12-11T00:45:46.263Z,1.81
2018-12-11T00:46:46.494Z,1.79
2018-12-11T00:47:48.239Z,1.67
2018-12-11T00:48:48.749Z,1.71
2018-12-11T00:49:49.700Z,1.82
2018-12-11T00:50:50.098Z,1.74
2018-12-11T00:51:50.506Z,1.81
2018-12-11T00:52:51.463Z,1.78
2018-12-11T00:53:52.141Z,1.76
2018-12-11T00:54:53.369Z,1.74
2018-12-11T00:55:53.321Z,1.74
2018-12-11T00:56:54.278Z,1.76
2018-12-11T00:57:55.094Z,1.82
2018-12-11T00:58:56.213Z,1.74
2018-12-11T00:59:56.895Z,1.78
2018-12-11T01:00:58.291Z,1.76
2018-12-11T01:01:59.246Z,1.79
2018-12-11T01:02:59.921Z,1.89
2018-12-11T01:04:00.048Z,1.84
2018-12-11T01:05:00.499Z,1.78
2018-12-11T01:06:01.731Z,1.79
2018-12-11T01:07:01.405Z,1.81
2018-12-11T01:08:01.924Z,1.75
2018-12-11T01:09:03.325Z,1.74
2018-12-11T01:10:04.002Z,1.78
2018-12-11T01:11:04.403Z,1.82
2018-12-11T01:12:04.798Z,1.82
2018-12-11T01:13:04.918Z,1.7
2018-12-11T01:14:06.036Z,1.75
2018-12-11T01:15:07.541Z,1.75
2018-12-11T01:16:07.276Z,1.79
2018-12-11T01:17:07.954Z,1.74
2018-12-11T01:18:08.799Z,1.82
2018-12-11T01:19:09.196Z,1.81
2018-12-11T01:20:09.591Z,1.76
2018-12-11T01:21:10.570Z,1.81
2018-12-11T01:22:11.246Z,1.78
2018-12-11T01:23:12.365Z,1.7
2018-12-11T01:24:12.761Z,1.68
2018-12-11T01:25:25.545Z,1.66
2018-12-11T01:26:26.649Z,1.64
2018-12-11T01:27:27.327Z,1.68
2018-12-11T01:28:27.779Z,1.49
2018-12-11T01:29:28.457Z,1.6
2018-12-11T01:30:29.862Z,1.67
2018-12-11T01:31:30.260Z,1.58
2018-12-11T01:32:30.664Z,1.56
2018-12-11T01:33:31.788Z,1.58
2018-12-11T01:34:32.466Z,1.58
2018-12-11T01:35:32.875Z,1.57
2018-12-11T01:36:33.677Z,1.6
2018-12-11T01:37:34.079Z,1.61
2018-12-11T01:38:34.527Z,1.53
2018-12-11T01:39:35.210Z,1.6
2018-12-11T01:40:35.613Z,1.78
2018-12-11T01:41:36.294Z,1.6
2018-12-11T01:42:36.975Z,1.7
2018-12-11T01:43:38.376Z,1.74
2018-12-11T01:44:39.332Z,1.75
2018-12-11T01:45:39.737Z,1.74
2018-12-11T01:46:40.260Z,1.61
2018-12-11T01:47:41.248Z,1.68
2018-12-11T01:48:42.202Z,1.7
2018-12-11T01:49:42.164Z,1.67
2018-12-11T01:50:42.843Z,1.7
2018-12-11T01:51:43.242Z,1.67
2018-12-11T01:52:43.643Z,1.68
2018-12-11T01:53:44.600Z,1.63
2018-12-11T01:54:45.562Z,1.52
2018-12-11T01:55:46.804Z,1.53
2018-12-11T01:56:47.949Z,1.56
2018-12-11T01:57:48.077Z,1.58
2018-12-11T01:58:49.038Z,1.7
2018-12-11T01:59:48.994Z,1.57
2018-12-11T02:00:49.397Z,1.61
2018-12-11T02:01:50.353Z,1.56
2018-12-11T02:02:51.092Z,1.6
2018-12-11T02:03:51.494Z,1.6
2018-12-11T02:04:52.229Z,1.57
2018-12-11T02:05:53.626Z,1.71
2018-12-11T02:06:54.711Z,1.61
2018-12-11T02:07:55.185Z,1.64
2018-12-11T02:08:55.874Z,1.63
2018-12-11T02:09:57.109Z,1.6
2018-12-11T02:10:57.352Z,1.67
2018-12-11T02:11:57.753Z,1.67
2018-12-11T02:12:58.990Z,1.61
2018-12-11T02:13:59.670Z,1.67
2018-12-11T02:15:00.073Z,1.57
2018-12-11T02:16:01.310Z,1.49
2018-12-11T02:17:01.407Z,1.6
2018-12-11T02:18:02.369Z,1.52
2018-12-11T02:19:02.772Z,1.66
2018-12-11T02:20:03.450Z,1.66
2018-12-11T02:21:03.849Z,1.71
2018-12-11T02:22:05.253Z,1.79
2018-12-11T02:23:05.661Z,1.66
2018-12-11T02:24:06.900Z,1.63
2018-12-11T02:25:07.310Z,1.7
2018-12-11T02:26:07.847Z,1.57
2018-12-11T02:27:09.235Z,1.56
2018-12-11T02:28:10.196Z,1.57
2018-12-11T02:29:10.599Z,1.6
2018-12-11T02:30:11.279Z,1.67
2018-12-11T02:31:11.958Z,1.66
2018-12-11T02:32:13.474Z,1.7
2018-12-11T02:33:14.443Z,1.57
2018-12-11T02:34:14.964Z,1.6
2018-12-11T02:35:15.472Z,1.56
2018-12-11T02:36:16.433Z,1.61
2018-12-11T02:37:17.347Z,1.53
2018-12-11T02:38:18.310Z,1.56
2018-12-11T02:39:20.014Z,1.75
2018-12-11T02:40:20.699Z,1.66
2018-12-11T02:41:21.221Z,1.7
2018-12-11T02:42:21.457Z,1.57
2018-12-11T02:43:22.428Z,1.58
2018-12-11T02:44:23.502Z,1.52
2018-12-11T02:45:24.462Z,1.66
2018-12-11T02:46:24.142Z,1.61
2018-12-11T02:47:25.337Z,1.56
2018-12-11T02:48:25.574Z,1.67
2018-12-11T02:49:26.297Z,1.53
2018-12-11T02:50:27.274Z,1.6
2018-12-11T02:51:27.503Z,1.53
2018-12-11T02:52:28.612Z,1.56
2018-12-11T02:53:29.298Z,1.58
2018-12-11T02:54:30.601Z,1.63
2018-12-11T02:55:31.294Z,1.57
2018-12-11T02:56:31.973Z,1.56
2018-12-11T02:57:33.220Z,1.52
2018-12-11T02:58:33.628Z,1.53
2018-12-11T02:59:34.312Z,1.45
2018-12-11T03:00:35.280Z,1.53
2018-12-11T03:01:35.516Z,1.58
2018-12-11T03:02:36.192Z,1.49
2018-12-11T03:03:36.903Z,1.64
2018-12-11T03:04:37.968Z,1.56
2018-12-11T03:05:39.214Z,1.5
2018-12-11T03:06:39.637Z,1.53
2018-12-11T03:07:40.385Z,1.48
2018-12-11T03:08:41.907Z,1.53
2018-12-11T03:09:41.609Z,1.57
2018-12-11T03:10:42.569Z,1.53
2018-12-11T03:11:43.809Z,1.49
2018-12-11T03:12:44.047Z,1.58
2018-12-11T03:13:45.011Z,1.58
2018-12-11T03:14:45.152Z,1.56
2018-12-11T03:15:46.123Z,1.58
2018-12-11T03:16:47.084Z,1.56
2018-12-11T03:17:48.526Z,1.6
2018-12-11T03:18:49.044Z,1.57
2018-12-11T03:19:48.726Z,1.6
2018-12-11T03:20:49.796Z,1.58
2018-12-11T03:21:50.212Z,1.6
2018-12-11T03:22:50.177Z,1.52
2018-12-11T03:23:51.138Z,1.56
2018-12-11T03:24:51.823Z,1.61
2018-12-11T03:25:52.506Z,1.5
2018-12-11T03:26:53.294Z,1.56
2018-12-11T03:27:54.445Z,1.56
2018-12-11T03:28:54.571Z,1.56
2018-12-11T03:29:55.836Z,1.6
2018-12-11T03:30:57.635Z,1.6
2018-12-11T03:31:58.177Z,1.48
2018-12-11T03:32:59.025Z,1.58
2018-12-11T03:34:00.123Z,1.58
2018-12-11T03:35:00.358Z,1.57
2018-12-11T03:36:00.619Z,1.6
2018-12-11T03:37:01.852Z,1.56
2018-12-11T03:38:02.510Z,1.57
2018-12-11T03:39:03.271Z,1.58
2018-12-11T03:40:04.245Z,1.53
2018-12-11T03:41:05.081Z,1.61
2018-12-11T03:42:06.315Z,1.56
2018-12-11T03:43:05.996Z,1.58
2018-12-11T03:44:07.232Z,1.52
2018-12-11T03:45:08.827Z,1.57
2018-12-11T03:46:09.508Z,1.46
2018-12-11T03:47:10.468Z,1.56
2018-12-11T03:48:10.831Z,1.52
2018-12-11T03:49:11.957Z,1.53
2018-12-11T03:50:13.642Z,1.53
2018-12-11T03:51:13.328Z,1.57
2018-12-11T03:52:25.764Z,1.57
2018-12-11T03:53:26.320Z,1.53
2018-12-11T03:54:27.285Z,1.56
2018-12-11T03:55:28.060Z,1.49
2018-12-11T03:56:29.025Z,1.56
2018-12-11T03:57:30.023Z,1.56
2018-12-11T03:58:31.714Z,1.6
2018-12-11T03:59:32.760Z,1.6
2018-12-11T04:00:32.737Z,1.56
2018-12-11T04:01:33.419Z,1.64
2018-12-11T04:02:34.728Z,1.61
2018-12-11T04:03:35.563Z,1.71
2018-12-11T04:04:36.517Z,1.67
2018-12-11T04:05:37.523Z,1.68
2018-12-11T04:06:38.765Z,1.67
2018-12-11T04:07:39.448Z,1.74
2018-12-11T04:08:40.702Z,1.7
2018-12-11T04:09:41.382Z,1.76
2018-12-11T04:10:41.623Z,1.81
2018-12-11T04:11:41.870Z,1.75
2018-12-11T04:12:42.553Z,1.67
2018-12-11T04:13:43.365Z,1.6
2018-12-11T04:14:45.220Z,1.6
2018-12-11T04:15:45.189Z,1.43
2018-12-11T04:16:45.744Z,1.52
2018-12-11T04:17:46.425Z,1.53
2018-12-11T04:18:47.112Z,1.52
2018-12-11T04:19:50.013Z,1.49
2018-12-11T04:20:50.695Z,1.49
2018-12-11T04:21:51.388Z,1.56
2018-12-11T04:22:52.647Z,1.38
2018-12-11T04:23:53.307Z,1.4
2018-12-11T04:24:53.989Z,1.53
2018-12-11T04:25:54.387Z,1.42
2018-12-11T04:26:55.346Z,1.4
2018-12-11T04:27:56.304Z,1.56
2018-12-11T04:28:56.547Z,1.56
2018-12-11T04:29:57.230Z,1.6
2018-12-11T04:30:57.664Z,1.56
2018-12-11T04:31:58.076Z,1.58
2018-12-11T04:32:59.035Z,1.56
2018-12-11T04:34:00.154Z,1.63
2018-12-11T04:35:00.832Z,1.49
2018-12-11T04:36:02.357Z,1.68
2018-12-11T04:37:03.046Z,1.61
2018-12-11T04:38:03.729Z,1.61
2018-12-11T04:39:04.689Z,1.7
2018-12-11T04:40:05.092Z,1.71
2018-12-11T04:41:06.049Z,1.63
2018-12-11T04:42:05.742Z,1.57
2018-12-11T04:43:06.424Z,1.53
2018-12-11T04:44:07.534Z,1.5
2018-12-11T04:45:08.055Z,1.56
2018-12-11T04:46:08.468Z,1.53
2018-12-11T04:47:09.713Z,1.5
2018-12-11T04:48:09.976Z,1.58
2018-12-11T04:49:11.100Z,1.56
2018-12-11T04:50:12.058Z,1.53
2018-12-11T04:51:12.738Z,1.71
2018-12-11T04:52:13.141Z,1.71
2018-12-11T04:53:14.159Z,1.64
2018-12-11T04:54:14.536Z,1.56
2018-12-11T04:55:14.939Z,1.61
2018-12-11T04:56:15.339Z,1.53
2018-12-11T04:57:16.576Z,1.53
2018-12-11T04:58:17.260Z,1.53
2018-12-11T04:59:17.941Z,1.53
2018-12-11T05:00:18.900Z,1.56
2018-12-11T05:01:19.301Z,1.53
2018-12-11T05:02:19.985Z,1.43
2018-12-11T05:03:20.387Z,1.45
2018-12-11T05:04:21.241Z,1.34
2018-12-11T05:05:22.201Z,1.34
2018-12-11T05:06:22.327Z,1.3
2018-12-11T05:07:23.290Z,1.34
2018-12-11T05:08:23.972Z,1.34
2018-12-11T05:09:25.381Z,1.31
2018-12-11T05:10:25.781Z,1.3
2018-12-11T05:11:27.017Z,1.32
2018-12-11T05:12:27.416Z,1.34
2018-12-11T05:13:28.144Z,1.31
2018-12-11T05:14:28.682Z,1.21
2018-12-11T05:15:29.638Z,1.27
2018-12-11T05:16:29.762Z,1.28
2018-12-11T05:17:30.918Z,1.3
2018-12-11T05:18:31.595Z,1.3
2018-12-11T05:19:32.553Z,1.28
2018-12-11T05:20:32.727Z,1.3
2018-12-11T05:21:33.404Z,1.31
2018-12-11T05:22:34.527Z,1.38
2018-12-11T05:23:35.208Z,1.38
2018-12-11T05:24:36.026Z,1.4
2018-12-11T05:25:36.705Z,1.32
2018-12-11T05:26:37.105Z,1.3
2018-12-11T05:27:38.082Z,1.3
2018-12-11T05:28:38.762Z,1.25
2018-12-11T05:29:39.435Z,1.22
2018-12-11T05:30:40.560Z,1.3
2018-12-11T05:31:41.519Z,1.28
2018-12-11T05:32:42.645Z,1.31
2018-12-11T05:33:43.773Z,1.25
2018-12-11T05:34:44.442Z,1.3
2018-12-11T05:35:44.699Z,1.28
2018-12-11T05:36:44.873Z,1.27
2018-12-11T05:37:45.275Z,1.4
2018-12-11T05:38:46.402Z,1.38
2018-12-11T05:39:47.526Z,1.42
2018-12-11T05:40:48.650Z,1.45
2018-12-11T05:41:49.335Z,1.4
2018-12-11T05:42:49.628Z,1.4
2018-12-11T05:43:50.311Z,1.43
2018-12-11T05:44:51.424Z,1.45
2018-12-11T05:45:52.391Z,1.46
2018-12-11T05:46:52.794Z,1.49
2018-12-11T05:47:53.758Z,1.42
2018-12-11T05:48:54.162Z,1.46
2018-12-11T05:49:55.294Z,1.57
2018-12-11T05:50:55.974Z,1.57
2018-12-11T05:51:56.938Z,1.57
2018-12-11T05:52:57.071Z,1.53
2018-12-11T05:53:58.086Z,1.52
2018-12-11T05:54:58.490Z,1.42
2018-12-11T05:55:59.663Z,1.49
2018-12-11T05:57:01.222Z,1.45
2018-12-11T05:58:02.465Z,1.38
2018-12-11T05:59:02.707Z,1.42
2018-12-11T06:00:03.416Z,1.46
2018-12-11T06:01:03.541Z,1.38
2018-12-11T06:02:04.497Z,1.42
2018-12-11T06:03:05.010Z,1.38
2018-12-11T06:04:05.415Z,1.4
2018-12-11T06:05:05.944Z,1.34
2018-12-11T06:06:05.908Z,1.34
2018-12-11T06:07:07.032Z,1.36
2018-12-11T06:08:07.439Z,1.43
2018-12-11T06:09:09.010Z,1.4
2018-12-11T06:10:09.971Z,1.39
2018-12-11T06:11:10.369Z,1.45
2018-12-11T06:12:10.769Z,1.48
2018-12-11T06:13:11.723Z,1.42
2018-12-11T06:14:11.957Z,1.36
2018-12-11T06:15:13.039Z,1.36
2018-12-11T06:16:14.278Z,1.4
2018-12-11T06:17:14.402Z,1.42
2018-12-11T06:18:15.363Z,1.38
2018-12-11T06:19:16.075Z,1.4
2018-12-11T06:20:16.197Z,1.48
2018-12-11T06:21:17.326Z,1.4
2018-12-11T06:22:18.007Z,1.43
2018-12-11T06:23:19.687Z,1.56
2018-12-11T06:24:20.088Z,1.5
2018-12-11T06:25:21.724Z,1.5
2018-12-11T06:26:22.139Z,1.39
2018-12-11T06:27:23.372Z,1.42
2018-12-11T06:28:23.121Z,1.4
2018-12-11T06:29:23.801Z,1.34
2018-12-11T06:30:24.482Z,1.36
2018-12-11T06:31:25.170Z,1.4
2018-12-11T06:32:26.128Z,1.31
2018-12-11T06:33:26.807Z,1.31
2018-12-11T06:34:28.274Z,1.27
2018-12-11T06:35:29.077Z,1.34
2018-12-11T06:36:30.484Z,1.43
2018-12-11T06:37:30.893Z,1.45
2018-12-11T06:38:31.854Z,1.42
2018-12-11T06:39:32.536Z,1.45
2018-12-11T06:40:33.218Z,1.45
2018-12-11T06:41:33.902Z,1.53
2018-12-11T06:42:35.307Z,1.49
2018-12-11T06:43:35.991Z,1.6
2018-12-11T06:44:36.950Z,1.53
2018-12-11T06:45:37.544Z,1.6
2018-12-11T06:46:38.239Z,1.63
2018-12-11T06:47:38.642Z,1.68
2018-12-11T06:48:39.324Z,1.68
2018-12-11T06:49:39.729Z,1.71
2018-12-11T06:50:40.685Z,1.61
2018-12-11T06:51:41.812Z,1.68
2018-12-11T06:52:42.500Z,1.66
2018-12-11T06:53:42.899Z,1.66
2018-12-11T06:54:44.693Z,1.68
2018-12-11T06:55:46.497Z,1.57
2018-12-11T06:56:47.317Z,1.5
2018-12-11T06:57:47.603Z,1.58
2018-12-11T06:58:48.445Z,1.57
2018-12-11T06:59:48.696Z,1.56
2018-12-11T07:00:49.751Z,1.58
2018-12-11T07:01:49.985Z,1.56
2018-12-11T07:02:50.940Z,1.56
2018-12-11T07:03:51.439Z,1.63
2018-12-11T07:04:51.623Z,1.56
2018-12-11T07:05:52.995Z,1.56
2018-12-11T07:06:53.696Z,1.6
2018-12-11T07:07:54.674Z,1.56
2018-12-11T07:08:55.079Z,1.53
2018-12-11T07:09:55.890Z,1.53
2018-12-11T07:10:56.851Z,1.61
2018-12-11T07:11:57.045Z,1.56
2018-12-11T07:12:58.009Z,1.58
2018-12-11T07:13:58.440Z,1.64
2018-12-11T07:14:58.847Z,1.67
2018-12-11T07:15:59.833Z,1.56
2018-12-11T07:17:00.038Z,1.61
2018-12-11T07:18:00.444Z,1.67
2018-12-11T07:19:00.684Z,1.58
2018-12-11T07:20:01.377Z,1.67
2018-12-11T07:21:02.060Z,1.76
2018-12-11T07:22:03.808Z,1.79
2018-12-11T07:23:04.497Z,1.7
2018-12-11T07:24:04.908Z,1.79
2018-12-11T07:25:05.875Z,1.74
2018-12-11T07:26:06.418Z,1.76
2018-12-11T07:27:07.105Z,1.76
2018-12-11T07:28:08.520Z,1.82
2018-12-11T07:29:09.203Z,1.78
2018-12-11T07:30:09.363Z,1.84
2018-12-11T07:31:10.104Z,1.81
2018-12-11T07:32:11.121Z,1.78
2018-12-11T07:33:11.521Z,1.75
2018-12-11T07:34:12.759Z,1.84
2018-12-11T07:35:13.301Z,1.79
2018-12-11T07:36:14.405Z,1.89
2018-12-11T07:37:15.367Z,1.84
2018-12-11T07:38:15.773Z,1.89
2018-12-11T07:39:16.301Z,2.01
2018-12-11T07:40:16.675Z,1.98
2018-12-11T07:41:17.783Z,2
2018-12-11T07:42:18.527Z,1.89
2018-12-11T07:43:18.866Z,2
2018-12-11T07:44:19.546Z,2.07
2018-12-11T07:45:19.963Z,1.98
2018-12-11T07:46:20.399Z,1.95
2018-12-11T07:47:20.802Z,1.95
2018-12-11T07:48:21.925Z,2
2018-12-11T07:49:22.610Z,1.93
2018-12-11T07:50:23.052Z,1.88
2018-12-11T07:51:24.178Z,1.75
2018-12-11T07:52:25.303Z,1.78
2018-12-11T07:53:25.707Z,1.61
2018-12-11T07:54:26.235Z,1.48
2018-12-11T07:55:26.760Z,1.58
2018-12-11T07:56:28.374Z,1.58
2018-12-11T07:57:28.777Z,1.48
2018-12-11T07:58:29.190Z,1.52
2018-12-11T07:59:29.593Z,1.53
2018-12-11T08:00:30.323Z,1.43
2018-12-11T08:01:30.576Z,1.53
2018-12-11T08:02:30.737Z,1.52
2018-12-11T08:03:31.866Z,1.49
2018-12-11T08:04:33.551Z,1.56
2018-12-11T08:05:33.797Z,1.49
2018-12-11T08:06:34.331Z,1.48
2018-12-11T08:07:34.478Z,1.53
2018-12-11T08:08:34.881Z,1.61
2018-12-11T08:09:36.013Z,1.66
2018-12-11T08:10:37.503Z,1.67
2018-12-11T08:11:38.629Z,1.76
2018-12-11T08:12:39.591Z,1.79
2018-12-11T08:13:40.075Z,1.79
2018-12-11T08:14:40.483Z,1.81
2018-12-11T08:15:40.889Z,1.75
2018-12-11T08:16:41.149Z,1.88
2018-12-11T08:17:41.834Z,1.93
2018-12-11T08:18:42.962Z,1.88
2018-12-11T08:19:43.245Z,1.89
2018-12-11T08:20:43.908Z,1.89
2018-12-11T08:21:44.588Z,1.86
2018-12-11T08:22:44.995Z,1.81
2018-12-11T08:23:45.950Z,1.81
2018-12-11T08:24:46.143Z,1.81
2018-12-11T08:25:46.550Z,1.75
2018-12-11T08:26:47.367Z,1.78
2018-12-11T08:27:47.779Z,1.81
2018-12-11T08:28:48.459Z,1.88
2018-12-11T08:29:49.619Z,1.97
2018-12-11T08:30:51.033Z,2
2018-12-11T08:31:51.168Z,1.98
2018-12-11T08:32:51.851Z,1.98
2018-12-11T08:33:52.259Z,2.01
2018-12-11T08:34:54.135Z,2.05
2018-12-11T08:35:54.651Z,2.03
2018-12-11T08:36:55.492Z,2.04
2018-12-11T08:37:56.638Z,2
2018-12-11T08:38:57.511Z,2
2018-12-11T08:39:57.721Z,2.04
2018-12-11T08:40:58.402Z,2.04
2018-12-11T08:41:58.816Z,1.97
2018-12-11T08:42:59.943Z,1.95
2018-12-11T08:44:00.630Z,1.95
2018-12-11T08:45:01.631Z,1.95
2018-12-11T08:46:03.151Z,2
2018-12-11T08:47:03.314Z,1.88
2018-12-11T08:48:03.721Z,1.97
2018-12-11T08:49:04.139Z,1.97
2018-12-11T08:50:05.378Z,2.01
2018-12-11T08:51:07.571Z,2.07
2018-12-11T08:52:08.197Z,2.21
2018-12-11T08:53:08.719Z,2.1
2018-12-11T08:54:09.127Z,2.15
2018-12-11T08:55:10.258Z,2.22
2018-12-11T08:56:10.662Z,2.34
2018-12-11T08:57:12.329Z,2.33
2018-12-11T08:58:12.746Z,2.36
2018-12-11T08:59:12.881Z,2.41
2018-12-11T09:00:13.569Z,2.46
2018-12-11T09:01:14.257Z,2.52
2018-12-11T09:02:15.389Z,2.57
2018-12-11T09:03:16.798Z,2.72
2018-12-11T09:04:18.040Z,2.72
2018-12-11T09:05:18.012Z,2.73
2018-12-11T09:06:18.675Z,2.79
2018-12-11T09:07:19.352Z,2.93
2018-12-11T09:08:19.500Z,3.12
2018-12-11T09:09:20.629Z,3.3
2018-12-11T09:10:21.940Z,3.53
2018-12-11T09:11:21.926Z,3.56
2018-12-11T09:12:23.168Z,3.67
2018-12-11T09:13:24.579Z,3.76
2018-12-11T09:14:25.263Z,3.73
2018-12-11T09:15:26.505Z,3.74
2018-12-11T09:16:27.190Z,3.7
2018-12-11T09:17:28.014Z,3.66
2018-12-11T09:18:28.699Z,3.61
2018-12-11T09:19:29.388Z,3.56
2018-12-11T09:20:30.627Z,3.61
2018-12-11T09:21:31.039Z,3.52
2018-12-11T09:22:31.460Z,3.36
2018-12-11T09:23:33.149Z,3.48
2018-12-11T09:24:34.200Z,3.34
2018-12-11T09:25:34.888Z,3.29
2018-12-11T09:26:35.302Z,3.21
2018-12-11T09:27:36.220Z,3.15
2018-12-11T09:28:38.037Z,3.09
2018-12-11T09:29:40.104Z,3
2018-12-11T09:30:41.022Z,3.11
2018-12-11T09:31:43.926Z,3.06
2018-12-11T09:32:43.715Z,3.11
2018-12-11T09:33:45.287Z,3.01
2018-12-11T09:34:44.363Z,3.08
2018-12-11T09:35:44.970Z,3.08
2018-12-11T09:36:45.658Z,2.93
2018-12-11T09:37:46.780Z,2.97
2018-12-11T09:38:47.467Z,3.09
2018-12-11T09:39:48.432Z,3.15
2018-12-11T09:40:49.680Z,3.18
2018-12-11T09:41:49.814Z,3.06
2018-12-11T09:42:51.223Z,3.12
2018-12-11T09:43:52.628Z,3.13
2018-12-11T09:44:53.041Z,3.06
2018-12-11T09:45:53.915Z,3.09
2018-12-11T09:46:54.393Z,3.12
2018-12-11T09:47:55.207Z,3.08
2018-12-11T09:48:56.619Z,3.11
2018-12-11T09:49:57.029Z,3.08
2018-12-11T09:50:58.166Z,3.13
2018-12-11T09:51:59.580Z,3.05
2018-12-11T09:53:00.029Z,3.05
2018-12-11T09:54:00.997Z,3.09
2018-12-11T09:55:01.958Z,3
2018-12-11T09:56:02.947Z,2.88
2018-12-11T09:57:03.357Z,2.91
2018-12-11T09:58:04.538Z,2.73
2018-12-11T09:59:05.780Z,2.76
2018-12-11T10:00:05.471Z,2.73
2018-12-11T10:01:07.172Z,2.75
2018-12-11T10:02:07.789Z,2.76
2018-12-11T10:03:08.477Z,2.76
2018-12-11T10:04:09.606Z,2.75
2018-12-11T10:05:10.739Z,2.88
2018-12-11T10:06:11.870Z,2.87
2018-12-11T10:07:14.867Z,2.83
2018-12-11T10:08:15.001Z,2.91
2018-12-11T10:09:15.183Z,2.97
2018-12-11T10:10:15.592Z,2.97
2018-12-11T10:11:16.558Z,2.98
2018-12-11T10:12:16.968Z,2.94
2018-12-11T10:13:18.103Z,2.91
2018-12-11T10:14:20.249Z,2.85
2018-12-11T10:15:19.663Z,2.91
2018-12-11T10:16:20.066Z,2.8
2018-12-11T10:17:20.754Z,2.87
2018-12-11T10:18:21.641Z,2.82
2018-12-11T10:19:23.049Z,2.73
2018-12-11T10:20:24.015Z,2.88
2018-12-11T10:21:24.426Z,2.88
2018-12-11T10:22:24.839Z,2.82
2018-12-11T10:23:32.476Z,2.85
2018-12-11T10:23:37.955Z,2.91
2018-12-11T10:24:40.669Z,2.77
2018-12-11T10:24:50.440Z,2.85
2018-12-11T10:25:53.417Z,2.7
2018-12-11T10:26:52.814Z,2.72
2018-12-11T10:27:53.287Z,2.64
2018-12-11T10:28:53.976Z,2.64
2018-12-11T10:29:55.226Z,2.73
2018-12-11T10:30:55.187Z,2.75
2018-12-11T10:31:55.595Z,2.65
2018-12-11T10:32:58.366Z,2.65
2018-12-11T10:33:58.480Z,2.68
2018-12-11T10:35:00.895Z,2.61
2018-12-11T10:36:00.819Z,2.75
2018-12-11T10:37:03.626Z,2.68
2018-12-11T10:38:06.231Z,2.77
2018-12-11T10:39:05.706Z,2.9
2018-12-11T10:40:06.316Z,3.55
2018-12-11T10:41:07.600Z,4.14
2018-12-11T10:42:09.074Z,4.24
2018-12-11T10:43:13.248Z,4.48
2018-12-11T10:44:12.301Z,4.45
2018-12-11T10:45:12.240Z,4.13
2018-12-11T10:46:12.327Z,3.99
2018-12-11T10:47:13.418Z,3.56
2018-12-11T10:48:14.280Z,3.27
2018-12-11T10:49:14.991Z,3.16
2018-12-11T10:50:15.397Z,2.83
2018-12-11T10:51:15.529Z,2.68
2018-12-11T10:52:15.940Z,2.41
2018-12-11T10:53:16.622Z,2.25
2018-12-11T10:54:17.163Z,2.18
2018-12-11T10:55:17.623Z,1.98
2018-12-11T10:56:18.711Z,1.97
2018-12-11T10:57:18.954Z,2.05
2018-12-11T10:58:20.080Z,2.15
2018-12-11T10:59:21.047Z,2.12
2018-12-11T11:00:21.466Z,2.34
2018-12-11T11:01:21.874Z,2.37
2018-12-11T11:02:22.561Z,2.4
2018-12-11T11:03:23.021Z,2.4
2018-12-11T11:04:23.951Z,2.34
2018-12-11T11:05:24.481Z,2.44
2018-12-11T11:06:24.641Z,2.51
2018-12-11T11:07:26.052Z,2.59
2018-12-11T11:08:26.842Z,2.68
2018-12-11T11:09:27.106Z,2.79
2018-12-11T11:10:29.374Z,2.73
2018-12-11T11:11:29.701Z,2.85
2018-12-11T11:12:30.809Z,2.87
2018-12-11T11:13:30.714Z,2.87
2018-12-11T11:14:31.876Z,2.93
2018-12-11T11:15:32.527Z,2.9
2018-12-11T11:16:33.355Z,3.12
2018-12-11T11:17:34.814Z,3.12
2018-12-11T11:18:35.544Z,3.31
2018-12-11T11:19:36.226Z,3.3
2018-12-11T11:20:36.453Z,3.3
2018-12-11T11:21:37.150Z,3.4
2018-12-11T11:22:37.571Z,3.41
2018-12-11T11:23:38.220Z,3.53
2018-12-11T11:24:39.562Z,3.73
2018-12-11T11:25:40.096Z,3.91
2018-12-11T11:26:41.115Z,3.99
2018-12-11T11:27:41.807Z,4.04
2018-12-11T11:28:43.430Z,4.18
2018-12-11T11:29:44.159Z,4.3
2018-12-11T11:30:44.580Z,4.53
2018-12-11T11:31:45.274Z,4.78
2018-12-11T11:32:46.958Z,4.75
2018-12-11T11:33:49.196Z,4.9
2018-12-11T11:34:01.780Z,4.86
2018-12-11T11:34:59.923Z,4.48
2018-12-11T11:36:00.689Z,4.27
2018-12-11T11:37:01.658Z,4.46
2018-12-11T11:38:01.878Z,4.48
2018-12-11T11:39:02.296Z,4.52
2018-12-11T11:40:03.139Z,4.49
2018-12-11T11:41:05.193Z,4.13
2018-12-11T11:42:04.723Z,4.02
2018-12-11T11:43:04.888Z,3.99
2018-12-11T11:44:05.366Z,3.91
2018-12-11T11:45:05.755Z,3.95
2018-12-11T11:46:06.453Z,3.92
2018-12-11T11:47:07.125Z,3.73
2018-12-11T11:48:11.869Z,3.73
2018-12-11T11:48:20.915Z,3.7
2018-12-11T11:49:24.801Z,3.58
2018-12-11T11:50:23.629Z,3.55
2018-12-11T11:51:24.433Z,3.52
2018-12-11T11:52:25.083Z,3.31
2018-12-11T11:53:25.218Z,3.22
2018-12-11T11:54:25.698Z,3.22
2018-12-11T11:55:26.121Z,3.22
2018-12-11T11:56:26.095Z,3.21
2018-12-11T11:57:30.807Z,3.16
2018-12-11T11:58:31.770Z,3.21
2018-12-11T11:59:33.172Z,3.09
2018-12-11T12:00:32.936Z,2.9
2018-12-11T12:01:33.628Z,2.88
2018-12-11T12:02:34.506Z,2.75
2018-12-11T12:03:35.196Z,2.75
2018-12-11T12:04:36.141Z,2.73
2018-12-11T12:05:36.661Z,2.73
2018-12-11T12:06:37.727Z,2.68
2018-12-11T12:07:40.912Z,2.72
2018-12-11T12:08:40.056Z,2.7
2018-12-11T12:09:40.456Z,2.62
2018-12-11T12:10:45.025Z,2.58
2018-12-11T12:11:43.047Z,2.55
2018-12-11T12:12:43.472Z,2.59
2018-12-11T12:13:44.071Z,2.64
2018-12-11T12:14:59.087Z,2.61
2018-12-11T12:15:57.205Z,2.58
2018-12-11T12:16:57.612Z,2.44
2018-12-11T12:17:58.298Z,2.47
2018-12-11T12:19:00.276Z,2.37
2018-12-11T12:20:03.367Z,2.41
2018-12-11T12:20:11.695Z,2.34
2018-12-11T12:21:15.932Z,2.22
2018-12-11T12:21:25.984Z,2.28
2018-12-11T12:22:25.147Z,2.08
2018-12-11T12:23:25.633Z,2.1
2018-12-11T12:24:26.042Z,2.15
2018-12-11T12:25:29.790Z,2.1
2018-12-11T12:25:40.161Z,2.08
2018-12-11T12:26:40.167Z,2.14
2018-12-11T12:27:40.835Z,2.07
2018-12-11T12:28:40.962Z,2.14
2018-12-11T12:29:42.093Z,2.26
2018-12-11T12:30:43.778Z,2.23
2018-12-11T12:31:45.451Z,2.3
2018-12-11T12:32:48.567Z,2.28
2018-12-11T12:33:48.758Z,2.32
2018-12-11T12:34:48.249Z,2.32
2018-12-11T12:35:49.273Z,2.26
2018-12-11T12:36:51.796Z,2.44
2018-12-11T12:37:52.206Z,2.4
2018-12-11T12:38:53.351Z,2.44
2018-12-11T12:39:54.399Z,2.52
2018-12-11T12:40:54.531Z,2.58
2018-12-11T12:41:55.219Z,2.58
2018-12-11T12:42:56.879Z,2.55
2018-12-11T12:43:59.575Z,2.55
2018-12-11T12:45:00.299Z,2.57
2018-12-11T12:45:59.574Z,2.57
2018-12-11T12:47:00.689Z,2.72
2018-12-11T12:48:01.928Z,2.76
2018-12-11T12:49:02.672Z,2.64
2018-12-11T12:50:03.539Z,2.75
2018-12-11T12:51:03.677Z,2.79
2018-12-11T12:52:04.917Z,2.77
2018-12-11T12:53:07.813Z,2.83
2018-12-11T12:54:06.779Z,3.03
2018-12-11T12:55:08.431Z,3.15
2018-12-11T12:56:09.114Z,3.27
2018-12-11T12:57:11.930Z,3.22
2018-12-11T12:58:11.249Z,3.22
2018-12-11T12:58:23.055Z,3.31
2018-12-11T12:59:22.892Z,3.37
2018-12-11T13:00:26.663Z,3.5
2018-12-11T13:01:25.566Z,3.52
2018-12-11T13:02:25.974Z,3.59
2018-12-11T13:03:27.389Z,3.56
2018-12-11T13:04:28.139Z,3.7
2018-12-11T13:05:28.867Z,3.61
2018-12-11T13:06:29.282Z,3.53
2018-12-11T13:07:30.523Z,3.48
2018-12-11T13:08:33.274Z,3.37
2018-12-11T13:09:32.839Z,3.33
2018-12-11T13:10:35.284Z,3.18
2018-12-11T13:11:35.697Z,3.13
2018-12-11T13:12:37.081Z,3.06
2018-12-11T13:13:37.576Z,3.12
2018-12-11T13:14:37.987Z,3.12
2018-12-11T13:15:39.154Z,3.09
2018-12-11T13:16:40.025Z,3.11
2018-12-11T13:17:40.358Z,3.03
2018-12-11T13:18:40.630Z,3.12
2018-12-11T13:19:41.164Z,3.29
2018-12-11T13:20:41.878Z,3.33
2018-12-11T13:21:42.529Z,3.31
2018-12-11T13:22:43.214Z,3.22
2018-12-11T13:23:44.347Z,3.5
2018-12-11T13:24:45.487Z,3.64
2018-12-11T13:25:46.899Z,3.56
2018-12-11T13:26:49.343Z,3.59