createdAt,value
2017-11-07T00:01:42.602Z,9.20
2017-11-07T00:04:11.444Z,8.43
2017-11-07T00:06:40.170Z,8.93
2017-11-07T00:09:08.988Z,9.10
2017-11-07T00:11:37.694Z,8.70
2017-11-07T00:14:06.474Z,8.68
2017-11-07T00:16:35.326Z,9.65
2017-11-07T00:19:04.195Z,10.20
2017-11-07T00:21:33.006Z,10.02
2017-11-07T00:24:01.847Z,8.68
2017-11-07T00:26:31.454Z,9.35
2017-11-07T00:29:00.290Z,10.07
2017-11-07T00:31:29.092Z,10.15
2017-11-07T00:33:58.506Z,9.10
2017-11-07T00:36:28.618Z,10.63
2017-11-07T00:38:57.509Z,9.18
2017-11-07T00:41:26.317Z,9.77
2017-11-07T00:43:55.148Z,7.82
2017-11-07T00:46:23.772Z,8.82
2017-11-07T00:48:52.623Z,9.43
2017-11-07T00:51:21.394Z,9.73
2017-11-07T00:53:50.167Z,10.65
2017-11-07T00:56:18.994Z,9.18
2017-11-07T00:58:47.869Z,9.45
2017-11-07T01:01:16.681Z,9.90
2017-11-07T01:03:46.432Z,10.57
2017-11-07T01:06:15.297Z,9.05
2017-11-07T01:08:44.167Z,9.02
2017-11-07T01:11:13.043Z,9.75
2017-11-07T01:13:41.877Z,9.60
2017-11-07T01:16:10.882Z,11.15
2017-11-07T01:21:13.231Z,10.55
2017-11-07T01:23:42.004Z,9.90
2017-11-07T01:26:12.872Z,8.75
2017-11-07T01:28:43.758Z,12.07
2017-11-07T01:31:12.695Z,10.80
2017-11-07T01:33:42.159Z,13.40
2017-11-07T01:36:11.950Z,11.95
2017-11-07T01:38:40.960Z,12.10
2017-11-07T01:41:09.813Z,12.60
2017-11-07T01:43:38.665Z,10.98
2017-11-07T01:46:07.494Z,10.30
2017-11-07T01:48:36.424Z,11.27
2017-11-07T01:51:05.489Z,11.75
2017-11-07T01:53:34.399Z,11.68
2017-11-07T01:56:03.262Z,11.98
2017-11-07T01:58:32.916Z,12.07
2017-11-07T02:01:01.454Z,11.52
2017-11-07T02:03:30.250Z,11.25
2017-11-07T02:05:59.102Z,12.25
2017-11-07T02:08:27.942Z,12.30
2017-11-07T02:10:56.822Z,10.10
2017-11-07T02:13:25.640Z,12.48
2017-11-07T02:15:54.042Z,10.70
2017-11-07T02:18:24.534Z,11.25
2017-11-07T02:20:52.721Z,11.57
2017-11-07T02:23:21.169Z,12.52
2017-11-07T02:25:49.582Z,12.23
2017-11-07T02:28:17.785Z,12.37
2017-11-07T02:30:47.075Z,12.13
2017-11-07T02:33:15.935Z,11.77
2017-11-07T02:35:44.986Z,12.65
2017-11-07T02:38:14.513Z,12.30
2017-11-07T02:40:43.411Z,10.70
2017-11-07T02:43:12.620Z,11.65
2017-11-07T02:45:41.864Z,11.18
2017-11-07T02:48:14.096Z,10.90
2017-11-07T02:50:43.068Z,11.18
2017-11-07T02:53:12.038Z,10.90
2017-11-07T02:55:41.536Z,11.15
2017-11-07T02:58:13.179Z,9.80
2017-11-07T03:00:46.268Z,11.25
2017-11-07T03:03:24.068Z,10.57
2017-11-07T03:05:54.477Z,10.68
2017-11-07T03:08:29.031Z,12.90
2017-11-07T03:11:07.773Z,10.43
2017-11-07T03:13:37.954Z,12.18
2017-11-07T03:16:09.157Z,11.12
2017-11-07T03:18:40.652Z,10.85
2017-11-07T03:21:13.086Z,12.55
2017-11-07T03:23:44.262Z,9.70
2017-11-07T03:26:15.492Z,10.95
2017-11-07T03:33:57.172Z,10.85
2017-11-07T03:36:31.895Z,11.70
2017-11-07T03:39:10.242Z,10.30
2017-11-07T03:41:38.770Z,10.55
2017-11-07T03:44:15.832Z,10.95
2017-11-07T03:46:50.997Z,11.73
2017-11-07T03:49:26.461Z,11.75
2017-11-07T03:57:24.775Z,10.90
2017-11-07T03:59:56.081Z,11.73
2017-11-07T04:02:26.256Z,13.70
2017-11-07T04:04:56.204Z,11.48
2017-11-07T04:07:29.289Z,12.32
2017-11-07T04:09:59.149Z,12.98
2017-11-07T04:12:29.820Z,12.30
2017-11-07T04:15:11.215Z,13.80
2017-11-07T04:17:42.643Z,13.60
2017-11-07T04:20:21.982Z,12.37
2017-11-07T04:22:53.187Z,13.00
2017-11-07T04:25:24.678Z,12.52
2017-11-07T04:27:57.002Z,12.73
2017-11-07T04:33:05.743Z,13.27
2017-11-07T04:35:40.655Z,13.55
2017-11-07T04:40:44.551Z,12.13
2017-11-07T04:43:14.127Z,11.98
2017-11-07T04:45:43.033Z,12.88
2017-11-07T04:48:11.843Z,12.32
2017-11-07T04:50:40.778Z,15.27
2017-11-07T04:53:09.766Z,14.70
2017-11-07T04:55:40.434Z,14.93
2017-11-07T04:58:09.749Z,12.07
2017-11-07T05:00:38.278Z,13.55
2017-11-07T05:03:11.571Z,13.10
2017-11-07T05:05:40.575Z,13.68
2017-11-07T05:08:09.599Z,12.37
2017-11-07T05:10:38.678Z,12.35
2017-11-07T05:13:07.446Z,12.18
2017-11-07T05:15:36.259Z,14.63
2017-11-07T05:18:05.151Z,13.05
2017-11-07T05:20:33.999Z,13.15
2017-11-07T05:23:03.565Z,15.30
2017-11-07T05:25:32.771Z,13.35
2017-11-07T05:28:01.958Z,15.57
2017-11-07T05:30:30.867Z,13.13
2017-11-07T05:32:59.712Z,16.73
2017-11-07T05:35:28.602Z,12.45
2017-11-07T05:37:57.567Z,12.43
2017-11-07T05:40:27.852Z,13.48
2017-11-07T05:43:12.494Z,14.20
2017-11-07T05:45:42.265Z,13.25
2017-11-07T05:50:47.974Z,13.20
2017-11-07T05:59:58.596Z,12.50
2017-11-07T06:02:30.142Z,12.23
2017-11-07T06:05:09.507Z,12.48
2017-11-07T06:07:38.332Z,12.75
2017-11-07T06:10:34.163Z,13.43
2017-11-07T06:16:29.057Z,14.38
2017-11-07T06:18:58.454Z,12.60
2017-11-07T06:21:28.112Z,14.70
2017-11-07T06:23:56.704Z,13.50
2017-11-07T06:26:28.390Z,12.60
2017-11-07T06:28:57.327Z,12.43
2017-11-07T06:31:26.912Z,15.85
2017-11-07T06:33:55.770Z,13.23
2017-11-07T06:36:26.229Z,14.05
2017-11-07T06:38:56.045Z,13.95
2017-11-07T06:41:26.051Z,13.27
2017-11-07T06:44:02.134Z,12.75
2017-11-07T06:46:33.444Z,12.65
2017-11-07T06:49:05.949Z,12.70
2017-11-07T06:51:35.140Z,14.60
2017-11-07T06:54:05.362Z,12.10
2017-11-07T06:56:35.233Z,11.80
2017-11-07T06:59:05.313Z,12.75
2017-11-07T07:01:34.930Z,12.65
2017-11-07T07:04:04.053Z,12.20
2017-11-07T07:06:32.716Z,10.63
2017-11-07T07:09:02.346Z,12.13
2017-11-07T07:11:33.482Z,11.68
2017-11-07T07:14:03.756Z,12.85
2017-11-07T07:16:35.181Z,13.35
2017-11-07T07:19:06.015Z,12.23
2017-11-07T07:21:39.405Z,12.65
2017-11-07T07:24:09.263Z,12.93
2017-11-07T07:26:38.637Z,10.90
2017-11-07T07:29:08.382Z,13.60
2017-11-07T07:31:38.455Z,12.25
2017-11-07T07:34:08.126Z,11.57
2017-11-07T07:36:39.127Z,11.38
2017-11-07T07:39:08.777Z,13.43
2017-11-07T07:41:39.739Z,11.93
2017-11-07T07:44:12.368Z,11.30
2017-11-07T07:46:42.481Z,13.50
2017-11-07T07:49:12.869Z,12.85
2017-11-07T07:51:45.072Z,13.00
2017-11-07T07:54:15.793Z,12.15
2017-11-07T07:56:46.663Z,11.68
2017-11-07T07:59:15.998Z,11.80
2017-11-07T08:01:46.734Z,13.80
2017-11-07T08:04:17.304Z,14.32
2017-11-07T08:06:51.268Z,12.30
2017-11-07T08:09:24.031Z,12.18
2017-11-07T08:14:30.094Z,11.75
2017-11-07T08:17:00.533Z,13.15
2017-11-07T08:19:29.851Z,14.50
2017-11-07T08:21:59.838Z,12.57
2017-11-07T08:24:29.475Z,14.43
2017-11-07T08:26:58.880Z,14.38
2017-11-07T08:29:28.634Z,14.05
2017-11-07T08:31:58.911Z,15.27
2017-11-07T08:34:29.400Z,15.27
2017-11-07T08:37:00.033Z,15.20
2017-11-07T08:39:28.633Z,17.05
2017-11-07T08:41:58.621Z,16.50
2017-11-07T08:44:27.986Z,16.33
2017-11-07T08:46:59.026Z,15.70
2017-11-07T08:49:28.314Z,15.23
2017-11-07T08:51:59.729Z,14.35
2017-11-07T08:54:30.027Z,14.90
2017-11-07T08:57:00.862Z,15.80
2017-11-07T08:59:35.159Z,15.25
2017-11-07T09:02:08.177Z,15.65
2017-11-07T09:04:38.220Z,15.05
2017-11-07T09:07:10.864Z,14.85
2017-11-07T09:09:39.797Z,15.25
2017-11-07T09:12:09.015Z,19.00
2017-11-07T09:14:37.681Z,18.50
2017-11-07T09:17:07.143Z,21.35
2017-11-07T09:19:35.978Z,21.60
2017-11-07T09:22:05.185Z,22.13
2017-11-07T09:24:35.338Z,19.43
2017-11-07T09:27:05.631Z,18.20
2017-11-07T09:29:35.419Z,20.20
2017-11-07T09:32:07.237Z,18.83
2017-11-07T09:34:39.535Z,21.50
2017-11-07T09:37:12.510Z,18.53
2017-11-07T09:39:43.421Z,18.30
2017-11-07T09:42:15.497Z,17.40
2017-11-07T09:44:47.579Z,17.53
2017-11-07T09:47:16.301Z,17.37
2017-11-07T09:49:45.917Z,17.00
2017-11-07T09:52:15.491Z,15.60
2017-11-07T09:57:20.251Z,15.87
2017-11-07T09:59:50.910Z,16.97
2017-11-07T10:02:19.639Z,17.67
2017-11-07T10:04:48.069Z,17.07
2017-11-07T10:07:20.095Z,16.30
2017-11-07T10:09:49.477Z,14.63
2017-11-07T10:12:18.094Z,16.73
2017-11-07T10:14:47.877Z,18.00
2017-11-07T10:17:17.718Z,15.70
2017-11-07T10:22:20.925Z,15.30
2017-11-07T10:24:49.477Z,16.10
2017-11-07T10:27:18.968Z,15.90
2017-11-07T10:29:48.259Z,16.98
2017-11-07T10:32:18.685Z,16.03
2017-11-07T10:34:48.356Z,16.30
2017-11-07T10:37:17.746Z,17.87
2017-11-07T10:39:46.398Z,16.93
2017-11-07T10:42:16.497Z,17.40
2017-11-07T10:44:45.254Z,16.93
2017-11-07T10:47:14.795Z,16.50
2017-11-07T10:49:45.576Z,17.27
2017-11-07T10:52:14.968Z,16.63
2017-11-07T10:54:43.754Z,17.20
2017-11-07T10:57:13.086Z,16.50
2017-11-07T10:59:41.901Z,16.83
2017-11-07T11:02:12.398Z,15.30
2017-11-07T11:04:40.827Z,16.37
2017-11-07T11:07:10.470Z,18.23
2017-11-07T11:09:43.574Z,18.10
2017-11-07T11:12:13.487Z,15.95
2017-11-07T11:14:42.368Z,15.45
2017-11-07T11:17:11.560Z,17.37
2017-11-07T11:19:41.532Z,14.82
2017-11-07T11:22:10.192Z,16.00
2017-11-07T11:24:42.221Z,14.82
2017-11-07T11:27:12.321Z,16.07
2017-11-07T11:29:43.177Z,16.63
2017-11-07T11:32:11.807Z,17.70
2017-11-07T11:34:41.588Z,16.37
2017-11-07T11:37:09.936Z,16.37
2017-11-07T11:39:41.142Z,16.67
2017-11-07T11:42:10.718Z,17.12
2017-11-07T11:44:40.941Z,16.30
2017-11-07T11:47:10.028Z,14.60
2017-11-07T11:49:38.910Z,15.47
2017-11-07T11:52:08.002Z,17.70
2017-11-07T11:54:37.137Z,15.43
2017-11-07T11:57:07.553Z,16.50
2017-11-07T11:59:38.612Z,17.80
2017-11-07T12:02:07.858Z,16.27
2017-11-07T12:04:37.827Z,16.12
2017-11-07T12:07:07.824Z,15.80
2017-11-07T12:09:38.130Z,15.87
2017-11-07T12:12:06.849Z,15.30
2017-11-07T12:14:35.605Z,17.07
2017-11-07T12:17:04.362Z,15.57
2017-11-07T12:19:34.834Z,15.50
2017-11-07T12:22:03.288Z,15.77
2017-11-07T12:24:33.562Z,16.58
2017-11-07T12:27:01.814Z,15.02
2017-11-07T12:29:30.058Z,13.80
2017-11-07T12:31:58.755Z,15.17
2017-11-07T12:34:27.320Z,14.73
2017-11-07T12:36:55.790Z,15.73
2017-11-07T12:39:24.423Z,14.97
2017-11-07T12:41:53.798Z,16.53
2017-11-07T12:44:22.107Z,14.97
2017-11-07T12:46:50.693Z,13.90
2017-11-07T12:49:19.509Z,18.73
2017-11-07T12:52:00.447Z,18.27
2017-11-07T12:54:29.300Z,22.02
2017-11-07T12:56:58.177Z,21.60
2017-11-07T12:59:27.138Z,25.83
2017-11-07T13:01:56.151Z,26.95
2017-11-07T13:04:25.006Z,23.52
2017-11-07T13:06:53.899Z,22.80
2017-11-07T13:09:22.717Z,19.48
2017-11-07T13:11:51.824Z,19.27
2017-11-07T13:14:21.114Z,20.27
2017-11-07T13:16:49.959Z,19.85
2017-11-07T13:19:18.806Z,18.02
2017-11-07T13:21:47.613Z,19.50
2017-11-07T13:24:16.426Z,17.73
2017-11-07T13:26:46.022Z,17.73
2017-11-07T13:29:15.575Z,19.35
2017-11-07T13:31:44.383Z,21.33
2017-11-07T13:34:13.215Z,20.35
2017-11-07T13:36:42.777Z,18.15
2017-11-07T13:39:11.601Z,17.70
2017-11-07T13:41:40.402Z,19.37
2017-11-07T13:44:09.188Z,25.02
2017-11-07T13:46:40.276Z,21.45
2017-11-07T13:49:09.264Z,23.95
2017-11-07T13:51:38.064Z,23.05
2017-11-07T13:54:06.844Z,23.48
2017-11-07T13:56:35.623Z,23.83
2017-11-07T13:59:04.434Z,23.85
2017-11-07T14:01:33.229Z,21.98
2017-11-07T14:04:02.483Z,22.10
2017-11-07T14:06:32.113Z,19.45
2017-11-07T14:09:00.680Z,19.80
2017-11-07T14:11:30.234Z,20.77
2017-11-07T14:13:59.012Z,19.87
2017-11-07T14:16:27.802Z,20.35
2017-11-07T14:18:56.560Z,20.55
2017-11-07T14:21:25.381Z,18.90
2017-11-07T14:23:54.211Z,20.60
2017-11-07T14:26:23.068Z,20.52
2017-11-07T14:28:51.927Z,19.80
2017-11-07T14:31:20.763Z,19.10
2017-11-07T14:33:49.556Z,21.10
2017-11-07T14:36:18.362Z,18.60
2017-11-07T14:38:48.086Z,19.60
2017-11-07T14:41:17.642Z,18.83
2017-11-07T14:43:46.424Z,19.35
2017-11-07T14:46:15.374Z,21.87
2017-11-07T14:48:44.962Z,21.37
2017-11-07T14:51:13.799Z,22.45
2017-11-07T14:53:42.597Z,20.00
2017-11-07T14:56:11.407Z,21.33
2017-11-07T14:58:40.163Z,21.83
2017-11-07T15:01:08.954Z,21.62
2017-11-07T15:03:37.775Z,20.33
2017-11-07T15:06:06.533Z,20.95
2017-11-07T15:08:35.353Z,19.62
2017-11-07T15:11:03.863Z,20.95
2017-11-07T15:13:32.682Z,22.45
2017-11-07T15:16:01.484Z,23.87
2017-11-07T15:18:31.103Z,23.23
2017-11-07T15:20:59.888Z,24.23
2017-11-07T15:23:28.712Z,24.42
2017-11-07T15:25:57.551Z,21.15
2017-11-07T15:28:26.359Z,19.95
2017-11-07T15:30:55.106Z,21.77
2017-11-07T15:33:23.924Z,22.90
2017-11-07T15:35:53.459Z,22.58
2017-11-07T15:38:22.256Z,23.50
2017-11-07T15:40:51.146Z,20.52
2017-11-07T15:43:19.939Z,22.33
2017-11-07T15:45:48.727Z,22.08
2017-11-07T15:48:17.560Z,22.13
2017-11-07T15:50:47.083Z,23.70
2017-11-07T15:53:16.632Z,22.50
2017-11-07T15:55:45.429Z,22.33
2017-11-07T15:58:14.196Z,22.33
2017-11-07T16:00:42.626Z,22.90
2017-11-07T16:03:11.415Z,22.65
2017-11-07T16:05:40.252Z,22.87
2017-11-07T16:08:09.043Z,23.33
2017-11-07T16:10:40.995Z,20.17
2017-11-07T16:16:32.007Z,20.30
2017-11-07T16:19:01.550Z,24.05
2017-11-07T16:21:30.297Z,21.48
2017-11-07T16:23:59.119Z,24.00
2017-11-07T16:26:27.947Z,25.37
2017-11-07T16:28:56.763Z,23.38
2017-11-07T16:31:25.623Z,24.75
2017-11-07T16:33:54.394Z,25.67
2017-11-07T16:36:24.287Z,22.00
2017-11-07T16:38:53.076Z,23.52
2017-11-07T16:41:22.626Z,22.25
2017-11-07T16:43:51.481Z,22.13
2017-11-07T16:46:20.236Z,19.67
2017-11-07T16:48:49.028Z,23.05
2017-11-07T16:51:17.852Z,21.42
2017-11-07T16:53:46.635Z,22.50
2017-11-07T16:56:15.418Z,27.65
2017-11-07T16:58:44.291Z,32.20
2017-11-07T17:01:13.903Z,28.42
2017-11-07T17:03:42.804Z,28.17
2017-11-07T17:06:12.509Z,28.05
2017-11-07T17:08:42.042Z,32.13
2017-11-07T17:11:10.839Z,35.05
2017-11-07T17:13:39.605Z,33.13
2017-11-07T17:16:08.030Z,35.42
2017-11-07T17:18:36.844Z,33.80
2017-11-07T17:21:05.602Z,31.95
2017-11-07T17:23:34.394Z,33.40
2017-11-07T17:26:03.030Z,32.97
2017-11-07T17:28:31.800Z,34.08
2017-11-07T17:31:01.938Z,30.35
2017-11-07T17:33:30.783Z,33.95
2017-11-07T17:35:59.700Z,33.83
2017-11-07T17:38:28.525Z,33.92
2017-11-07T17:40:57.385Z,25.88
2017-11-07T17:43:26.550Z,25.50
2017-11-07T17:45:55.311Z,22.33
2017-11-07T17:48:24.168Z,25.35
2017-11-07T17:50:53.700Z,23.67
2017-11-07T17:53:22.507Z,24.42
2017-11-07T17:55:51.277Z,25.10
2017-11-07T17:58:20.218Z,29.75
2017-11-07T18:00:49.085Z,25.92
2017-11-07T18:03:17.907Z,24.80
2017-11-07T18:05:46.697Z,25.80
2017-11-07T18:08:15.546Z,28.20
2017-11-07T18:10:44.352Z,27.15
2017-11-07T18:13:13.154Z,28.10
2017-11-07T18:15:41.987Z,23.10
2017-11-07T18:18:11.559Z,25.35
2017-11-07T18:20:40.371Z,26.10
2017-11-07T18:23:09.160Z,25.45
2017-11-07T18:25:37.894Z,23.25
2017-11-07T18:28:06.503Z,24.12
2017-11-07T18:30:35.252Z,24.80
2017-11-07T18:33:04.034Z,25.17
2017-11-07T18:35:32.902Z,25.92
2017-11-07T18:38:01.861Z,26.20
2017-11-07T18:40:30.714Z,25.90
2017-11-07T18:42:59.562Z,26.58
2017-11-07T18:45:28.609Z,30.45
2017-11-07T18:47:57.400Z,26.95
2017-11-07T18:50:26.219Z,30.40
2017-11-07T18:52:54.968Z,25.88
2017-11-07T18:55:23.795Z,29.48
2017-11-07T18:57:52.621Z,29.35
2017-11-07T19:00:21.378Z,32.30
2017-11-07T19:02:50.143Z,26.05
2017-11-07T19:05:18.941Z,27.52
2017-11-07T19:07:47.723Z,24.40
2017-11-07T19:10:16.497Z,24.92
2017-11-07T19:12:44.916Z,24.73
2017-11-07T19:15:13.647Z,23.73
2017-11-07T19:17:43.229Z,22.77
2017-11-07T19:20:11.978Z,25.55
2017-11-07T19:22:40.451Z,25.50
2017-11-07T19:25:09.253Z,25.15
2017-11-07T19:27:38.031Z,24.23
2017-11-07T19:30:06.766Z,25.12
2017-11-07T19:32:35.508Z,26.48
2017-11-07T19:35:04.281Z,23.48
2017-11-07T19:37:33.089Z,25.73
2017-11-07T19:40:02.089Z,28.05
2017-11-07T19:42:30.857Z,26.87
2017-11-07T19:44:59.657Z,32.30
2017-11-07T19:47:28.413Z,28.05
2017-11-07T19:49:57.598Z,27.48
2017-11-07T19:52:26.334Z,32.30
2017-11-07T19:54:55.138Z,27.77
2017-11-07T19:57:23.880Z,28.45
2017-11-07T19:59:52.698Z,24.90
2017-11-07T20:02:21.441Z,28.25
2017-11-07T20:04:50.188Z,25.08
2017-11-07T20:07:18.967Z,27.00
2017-11-07T20:09:47.769Z,27.13
2017-11-07T20:12:16.528Z,30.02
2017-11-07T20:14:45.387Z,29.02
2017-11-07T20:17:14.124Z,29.20
2017-11-07T20:19:42.875Z,33.92
2017-11-07T20:22:11.690Z,32.25
2017-11-07T20:24:40.496Z,35.20
2017-11-07T20:27:09.462Z,32.65
2017-11-07T20:29:38.465Z,37.03
2017-11-07T20:32:07.282Z,36.28
2017-11-07T20:34:36.123Z,32.25
2017-11-07T20:37:04.618Z,32.17
2017-11-07T20:39:34.170Z,32.92
2017-11-07T20:42:02.951Z,30.62
2017-11-07T20:44:31.657Z,33.95
2017-11-07T20:47:00.462Z,32.95
2017-11-07T20:49:29.219Z,31.62
2017-11-07T20:51:57.931Z,32.05
2017-11-07T20:54:26.720Z,29.12
2017-11-07T20:56:55.524Z,28.45
2017-11-07T20:59:24.299Z,29.33
2017-11-07T21:01:53.099Z,28.92
2017-11-07T21:04:21.864Z,32.35
2017-11-07T21:06:50.644Z,32.00
2017-11-07T21:09:19.434Z,29.85
2017-11-07T21:11:48.181Z,29.08
2017-11-07T21:14:16.917Z,34.40
2017-11-07T21:16:45.722Z,30.30
2017-11-07T21:19:14.491Z,31.58
2017-11-07T21:21:43.243Z,32.50
2017-11-07T21:24:12.788Z,31.25
2017-11-07T21:26:41.534Z,28.52
2017-11-07T21:29:10.280Z,30.92
2017-11-07T21:31:39.663Z,29.12
2017-11-07T21:34:08.697Z,30.27
2017-11-07T21:36:38.203Z,27.48
2017-11-07T21:39:06.959Z,28.83
2017-11-07T21:41:35.767Z,33.90
2017-11-07T21:44:05.790Z,30.08
2017-11-07T21:46:34.816Z,28.73
2017-11-07T21:49:04.603Z,27.60
2017-11-07T21:51:33.374Z,27.05
2017-11-07T21:54:03.220Z,26.87
2017-11-07T21:56:32.037Z,25.58
2017-11-07T21:59:00.795Z,25.17
2017-11-07T22:01:30.160Z,29.55
2017-11-07T22:03:58.952Z,27.37
2017-11-07T22:06:27.834Z,25.50
2017-11-07T22:08:56.594Z,26.23
2017-11-07T22:11:26.117Z,26.30
2017-11-07T22:13:54.899Z,27.70
2017-11-07T22:16:23.747Z,27.15
2017-11-07T22:18:53.576Z,29.02
2017-11-07T22:21:23.090Z,27.08
2017-11-07T22:23:51.854Z,27.58
2017-11-07T22:26:20.626Z,26.52
2017-11-07T22:28:49.398Z,27.60
2017-11-07T22:31:17.945Z,28.23
2017-11-07T22:33:47.440Z,24.23
2017-11-07T22:36:16.267Z,25.88
2017-11-07T22:38:45.043Z,25.77
2017-11-07T22:41:13.777Z,28.98
2017-11-07T22:43:42.574Z,26.15
2017-11-07T22:46:11.349Z,25.75
2017-11-07T22:48:40.151Z,28.20
2017-11-07T22:51:08.917Z,24.90
2017-11-07T22:53:37.705Z,26.10
2017-11-07T22:56:06.487Z,27.60
2017-11-07T22:58:35.266Z,27.15
2017-11-07T23:01:04.043Z,24.58
2017-11-07T23:03:32.805Z,28.80
2017-11-07T23:06:01.537Z,26.62
2017-11-07T23:08:30.687Z,26.35
2017-11-07T23:10:59.895Z,26.48
2017-11-07T23:13:28.626Z,25.35
2017-11-07T23:15:57.394Z,25.30
2017-11-07T23:18:26.210Z,27.85
2017-11-07T23:20:54.985Z,26.12
2017-11-07T23:23:23.890Z,25.33
2017-11-07T23:25:52.723Z,25.77
2017-11-07T23:28:21.442Z,28.48
2017-11-07T23:30:50.915Z,27.70
2017-11-07T23:33:19.697Z,29.67
2017-11-07T23:35:48.443Z,30.88
2017-11-07T23:38:17.947Z,27.02
2017-11-07T23:40:46.754Z,29.35
2017-11-07T23:43:15.791Z,28.17
2017-11-07T23:45:45.374Z,30.42
2017-11-07T23:48:14.149Z,29.17
2017-11-07T23:50:45.793Z,26.80
2017-11-07T23:53:15.337Z,27.62
2017-11-07T23:55:44.052Z,28.17
2017-11-07T23:58:12.826Z,28.73
