createdAt,value
2023-03-14T00:00:39.937Z,99.90
2023-03-14T00:03:07.972Z,99.90
2023-03-14T00:05:37.697Z,99.90
2023-03-14T00:08:06.292Z,99.90
2023-03-14T00:10:34.355Z,99.90
2023-03-14T00:13:02.339Z,99.90
2023-03-14T00:15:30.293Z,99.90
2023-03-14T00:17:58.456Z,99.90
2023-03-14T00:20:26.576Z,99.90
2023-03-14T00:22:55.974Z,99.90
2023-03-14T00:25:24.051Z,99.90
2023-03-14T00:27:53.030Z,99.90
2023-03-14T00:30:21.430Z,99.90
2023-03-14T00:32:49.541Z,99.90
2023-03-14T00:35:18.079Z,99.90
2023-03-14T00:37:46.060Z,99.90
2023-03-14T00:40:15.799Z,99.90
2023-03-14T00:42:43.795Z,99.90
2023-03-14T00:45:12.530Z,99.90
2023-03-14T00:47:40.593Z,99.90
2023-03-14T00:50:10.917Z,99.90
2023-03-14T00:52:40.268Z,99.90
2023-03-14T00:55:08.836Z,99.90
2023-03-14T00:57:38.222Z,99.90
2023-03-14T01:00:09.190Z,99.90
2023-03-14T01:02:37.259Z,99.90
2023-03-14T01:05:05.941Z,99.90
2023-03-14T01:07:33.946Z,99.90
2023-03-14T01:10:01.946Z,99.90
2023-03-14T01:12:30.168Z,99.90
2023-03-14T01:14:59.742Z,99.90
2023-03-14T01:17:27.860Z,99.90
2023-03-14T01:19:55.907Z,99.90
2023-03-14T01:22:24.174Z,99.90
2023-03-14T01:24:52.134Z,99.90
2023-03-14T01:27:20.214Z,99.90
2023-03-14T01:29:48.709Z,99.90
2023-03-14T01:32:18.938Z,99.90
2023-03-14T01:34:47.051Z,99.90
2023-03-14T01:37:15.240Z,99.90
2023-03-14T01:39:43.329Z,99.90
2023-03-14T01:42:11.322Z,99.90
2023-03-14T01:44:51.263Z,99.90
2023-03-14T01:47:20.991Z,99.90
2023-03-14T01:49:53.963Z,99.90
2023-03-14T01:52:26.912Z,99.90
2023-03-14T01:55:00.863Z,99.90
2023-03-14T01:57:34.130Z,99.90
2023-03-14T02:00:11.159Z,99.90
2023-03-14T02:02:44.390Z,99.90
2023-03-14T02:05:16.644Z,99.90
2023-03-14T02:07:50.804Z,99.90
2023-03-14T02:10:26.565Z,99.90
2023-03-14T02:12:57.924Z,99.90
2023-03-14T02:15:44.878Z,99.90
2023-03-14T02:18:34.910Z,99.90
2023-03-14T02:21:49.069Z,99.90
2023-03-14T02:24:24.974Z,99.90
2023-03-14T02:27:09.585Z,99.90
2023-03-14T02:29:47.978Z,99.90
2023-03-14T02:32:18.101Z,99.90
2023-03-14T02:34:52.462Z,99.90
2023-03-14T02:37:23.176Z,99.90
2023-03-14T02:39:51.495Z,99.90
2023-03-14T02:42:22.589Z,99.90
2023-03-14T02:44:56.009Z,99.90
2023-03-14T02:47:29.939Z,99.90
2023-03-14T02:50:05.839Z,99.90
2023-03-14T02:52:33.983Z,99.90
2023-03-14T02:55:02.006Z,99.90
2023-03-14T02:57:31.478Z,99.90
2023-03-14T03:00:00.877Z,99.90
2023-03-14T03:02:34.019Z,99.90
2023-03-14T03:05:02.106Z,99.90
2023-03-14T03:07:30.269Z,99.90
2023-03-14T03:09:59.620Z,99.90
2023-03-14T03:12:27.771Z,99.90
2023-03-14T03:14:57.220Z,99.90
2023-03-14T03:17:25.207Z,99.90
2023-03-14T03:19:53.262Z,99.90
2023-03-14T03:22:21.236Z,99.90
2023-03-14T03:24:49.280Z,99.90
2023-03-14T03:27:17.297Z,99.90
2023-03-14T03:29:45.571Z,99.90
2023-03-14T03:32:15.227Z,99.90
2023-03-14T03:34:43.258Z,99.90
2023-03-14T03:37:11.253Z,99.90
2023-03-14T03:39:42.531Z,99.90
2023-03-14T03:42:10.686Z,99.90
2023-03-14T03:44:38.891Z,99.90
2023-03-14T03:47:07.022Z,99.90
2023-03-14T03:49:36.573Z,99.90
2023-03-14T03:52:05.036Z,99.90
2023-03-14T03:54:33.132Z,99.90
2023-03-14T03:57:03.338Z,99.90
2023-03-14T03:59:31.532Z,99.90
2023-03-14T04:01:59.676Z,99.90
2023-03-14T04:04:27.928Z,99.90
2023-03-14T04:06:57.498Z,99.90
2023-03-14T04:09:25.480Z,99.90
2023-03-14T04:12:12.020Z,99.90
2023-03-14T04:15:02.964Z,99.90
2023-03-14T04:17:32.218Z,99.90
2023-03-14T04:20:00.318Z,99.90
2023-03-14T04:22:37.529Z,99.90
2023-03-14T04:25:06.427Z,99.90
2023-03-14T04:27:38.164Z,99.90
2023-03-14T04:30:12.900Z,99.90
2023-03-14T04:32:49.781Z,99.90
2023-03-14T04:35:18.273Z,99.90
2023-03-14T04:37:50.072Z,99.90
2023-03-14T04:40:19.156Z,99.90
2023-03-14T04:42:48.044Z,99.90
2023-03-14T04:45:17.076Z,99.90
2023-03-14T04:47:45.674Z,99.90
2023-03-14T04:50:18.808Z,99.90
2023-03-14T04:52:48.874Z,99.90
2023-03-14T04:55:17.356Z,99.90
2023-03-14T04:57:45.461Z,99.90
2023-03-14T05:00:14.183Z,99.90
2023-03-14T05:02:49.926Z,99.90
2023-03-14T05:05:40.493Z,99.90
2023-03-14T05:08:40.106Z,99.90
2023-03-14T05:11:28.496Z,99.90
2023-03-14T05:14:17.229Z,99.90
2023-03-14T05:17:03.654Z,99.90
2023-03-14T05:19:57.741Z,99.90
2023-03-14T05:22:37.179Z,99.90
2023-03-14T05:25:36.011Z,99.90
2023-03-14T05:28:14.654Z,99.90
2023-03-14T05:30:53.248Z,99.90
2023-03-14T05:33:34.592Z,99.90
2023-03-14T05:36:31.716Z,99.90
2023-03-14T05:39:16.401Z,99.90
2023-03-14T05:41:56.866Z,99.90
2023-03-14T05:44:54.012Z,99.90
2023-03-14T05:47:45.005Z,99.90
2023-03-14T05:50:39.123Z,99.90
2023-03-14T05:53:24.625Z,99.90
2023-03-14T05:56:15.582Z,99.90
2023-03-14T05:59:04.222Z,99.90
2023-03-14T06:01:41.448Z,99.90
2023-03-14T06:04:15.562Z,99.90
2023-03-14T06:06:45.777Z,99.90
2023-03-14T06:09:14.512Z,99.90
2023-03-14T06:11:44.738Z,99.90
2023-03-14T06:14:15.295Z,99.90
2023-03-14T06:16:46.566Z,99.90
2023-03-14T06:19:14.666Z,99.90
2023-03-14T06:21:43.746Z,99.90
2023-03-14T06:24:12.002Z,99.90
2023-03-14T06:26:44.442Z,99.90
2023-03-14T06:29:14.391Z,99.90
2023-03-14T06:31:44.302Z,99.90
2023-03-14T06:34:15.230Z,99.90
2023-03-14T06:36:43.225Z,99.90
2023-03-14T06:39:11.571Z,99.90
2023-03-14T06:41:44.291Z,99.90
2023-03-14T06:44:12.824Z,99.90
2023-03-14T06:46:40.979Z,99.90
2023-03-14T06:49:10.758Z,99.90
2023-03-14T06:51:38.789Z,99.90
2023-03-14T06:54:08.962Z,99.90
2023-03-14T06:56:37.542Z,99.90
2023-03-14T06:59:05.891Z,99.90
2023-03-14T07:01:36.036Z,99.90
2023-03-14T07:04:11.254Z,99.90
2023-03-14T07:06:45.232Z,99.90
2023-03-14T07:09:14.233Z,99.90
2023-03-14T07:11:47.145Z,99.90
2023-03-14T07:14:15.695Z,99.90
2023-03-14T07:16:43.799Z,99.90
2023-03-14T07:19:13.279Z,99.90
2023-03-14T07:21:41.342Z,99.90
2023-03-14T07:24:13.960Z,99.90
2023-03-14T07:26:42.192Z,99.90
2023-03-14T07:29:10.244Z,99.90
2023-03-14T07:31:39.519Z,99.90
2023-03-14T07:34:08.200Z,99.90
2023-03-14T07:36:41.619Z,99.90
2023-03-14T07:39:10.114Z,99.90
2023-03-14T07:41:47.706Z,99.90
2023-03-14T07:44:27.918Z,99.90
2023-03-14T07:46:56.022Z,99.90
2023-03-14T07:49:24.105Z,99.90
2023-03-14T07:51:53.465Z,99.90
2023-03-14T07:54:21.540Z,99.90
2023-03-14T07:56:49.792Z,99.90
2023-03-14T07:59:17.877Z,99.90
2023-03-14T08:01:45.974Z,99.90
2023-03-14T08:04:14.455Z,99.90
2023-03-14T08:06:42.523Z,99.90
2023-03-14T08:09:11.936Z,99.90
2023-03-14T08:11:40.045Z,99.90
2023-03-14T08:14:08.149Z,99.90
2023-03-14T08:16:36.247Z,99.90
2023-03-14T08:19:04.524Z,99.90
2023-03-14T08:21:32.980Z,99.90
2023-03-14T08:24:01.641Z,99.90
2023-03-14T08:26:31.049Z,99.90
2023-03-14T08:28:59.102Z,99.90
2023-03-14T08:31:27.680Z,99.90
2023-03-14T08:33:56.005Z,99.90
2023-03-14T08:36:24.356Z,99.90
2023-03-14T08:38:52.476Z,99.90
2023-03-14T08:41:20.537Z,99.90
2023-03-14T08:43:49.909Z,99.90
2023-03-14T08:46:17.975Z,99.90
2023-03-14T08:48:46.080Z,99.90
2023-03-14T08:51:15.953Z,99.90
2023-03-14T08:53:45.833Z,99.90
2023-03-14T08:56:13.873Z,99.90
2023-03-14T08:58:42.446Z,99.90
2023-03-14T09:01:12.804Z,99.90
2023-03-14T09:03:40.984Z,99.90
2023-03-14T09:06:12.259Z,99.90
2023-03-14T09:08:40.277Z,99.90
2023-03-14T09:11:10.512Z,99.90
2023-03-14T09:13:38.583Z,99.90
2023-03-14T09:16:08.017Z,99.90
2023-03-14T09:18:37.582Z,99.90
2023-03-14T09:21:06.226Z,99.90
2023-03-14T09:23:34.627Z,99.90
2023-03-14T09:26:03.147Z,99.90
2023-03-14T09:28:31.401Z,99.90
2023-03-14T09:30:59.421Z,99.90
2023-03-14T09:33:27.508Z,99.90
2023-03-14T09:36:00.987Z,99.90
2023-03-14T09:38:29.275Z,99.90
2023-03-14T09:41:00.049Z,99.90
2023-03-14T09:43:30.147Z,99.90
2023-03-14T09:46:00.480Z,99.90
2023-03-14T09:48:32.016Z,99.90
2023-03-14T09:51:04.769Z,99.90
2023-03-14T09:53:39.655Z,99.90
2023-03-14T09:56:15.343Z,99.90
2023-03-14T09:58:46.320Z,99.90
2023-03-14T10:01:19.970Z,99.90
2023-03-14T10:03:48.991Z,99.90
2023-03-14T10:06:18.397Z,99.90
2023-03-14T10:08:47.650Z,99.90
2023-03-14T10:11:17.928Z,99.90
2023-03-14T10:13:51.368Z,99.90
2023-03-14T10:16:30.115Z,99.90
2023-03-14T10:19:04.339Z,99.90
2023-03-14T10:21:39.338Z,99.90
2023-03-14T10:24:19.337Z,99.90
2023-03-14T10:26:50.652Z,99.90
2023-03-14T10:29:18.973Z,99.90
2023-03-14T10:31:56.082Z,99.90
2023-03-14T10:34:26.910Z,99.90
2023-03-14T10:36:57.867Z,99.90
2023-03-14T10:39:47.246Z,99.90
2023-03-14T10:42:21.230Z,99.90
2023-03-14T10:44:56.911Z,99.90
2023-03-14T10:47:27.342Z,99.90
2023-03-14T10:49:55.714Z,99.90
2023-03-14T10:52:31.506Z,99.90
2023-03-14T10:55:13.342Z,99.90
2023-03-14T10:57:41.545Z,99.90
2023-03-14T11:00:17.907Z,99.90
2023-03-14T11:03:00.251Z,99.90
2023-03-14T11:05:33.916Z,99.90
2023-03-14T11:08:09.719Z,99.90
2023-03-14T11:10:43.782Z,99.90
2023-03-14T11:13:20.230Z,99.90
2023-03-14T11:15:56.914Z,99.90
2023-03-14T11:18:50.223Z,99.90
2023-03-14T11:21:25.423Z,99.90
2023-03-14T11:24:19.241Z,99.90
2023-03-14T11:26:56.708Z,99.90
2023-03-14T11:29:31.525Z,99.90
2023-03-14T11:32:03.934Z,99.90
2023-03-14T11:34:40.701Z,99.90
2023-03-14T11:37:15.746Z,99.90
2023-03-14T11:39:53.765Z,99.90
2023-03-14T11:42:22.913Z,99.90
2023-03-14T11:44:51.927Z,99.90
2023-03-14T11:47:23.544Z,99.90
2023-03-14T11:49:55.725Z,99.90
2023-03-14T11:52:29.210Z,99.90
2023-03-14T11:55:02.704Z,99.90
2023-03-14T11:57:30.796Z,99.90
2023-03-14T12:00:05.720Z,99.90
2023-03-14T12:02:50.949Z,99.90
2023-03-14T12:05:41.756Z,99.90
2023-03-14T12:08:33.348Z,99.90
2023-03-14T12:11:06.398Z,99.90
2023-03-14T12:13:38.251Z,99.90
2023-03-14T12:16:08.905Z,99.90
2023-03-14T12:18:40.056Z,99.90
2023-03-14T12:21:10.288Z,99.90
2023-03-14T12:23:43.312Z,99.90
2023-03-14T12:26:18.929Z,99.90
2023-03-14T12:28:52.238Z,99.90
2023-03-14T12:31:40.642Z,99.90
2023-03-14T12:34:30.945Z,99.90
2023-03-14T12:37:14.293Z,99.90
2023-03-14T12:39:49.253Z,99.90
2023-03-14T12:42:29.651Z,99.90
2023-03-14T12:45:23.096Z,99.90
2023-03-14T12:47:57.294Z,99.90
2023-03-14T12:50:34.186Z,99.90
2023-03-14T12:53:37.018Z,99.90
2023-03-14T12:56:13.484Z,99.90
2023-03-14T12:58:50.230Z,99.90
2023-03-14T13:01:20.373Z,99.90
2023-03-14T13:03:54.558Z,99.90
2023-03-14T13:06:48.960Z,99.90
2023-03-14T13:09:53.005Z,99.90
2023-03-14T13:12:28.795Z,99.90
2023-03-14T13:15:01.918Z,99.90
2023-03-14T13:17:36.523Z,99.90
2023-03-14T13:20:13.987Z,99.90
2023-03-14T13:22:49.042Z,99.90
2023-03-14T13:25:19.371Z,99.90
2023-03-14T13:27:47.609Z,99.90
2023-03-14T13:30:20.506Z,99.90
2023-03-14T13:32:50.426Z,99.90
2023-03-14T13:35:20.975Z,99.90
2023-03-14T13:37:50.069Z,99.90
2023-03-14T13:40:27.802Z,99.90
2023-03-14T13:43:12.318Z,99.90
2023-03-14T13:45:52.157Z,99.90
2023-03-14T13:48:20.886Z,99.90
2023-03-14T13:50:55.796Z,99.90
2023-03-14T13:53:26.637Z,99.90
2023-03-14T13:55:55.355Z,99.90
2023-03-14T13:58:26.483Z,99.90
2023-03-14T14:01:02.986Z,99.90
2023-03-14T14:03:34.214Z,99.90
2023-03-14T14:06:02.605Z,99.90
2023-03-14T14:08:31.271Z,99.90
2023-03-14T14:11:05.329Z,99.90
2023-03-14T14:13:36.217Z,99.90
2023-03-14T14:16:06.551Z,99.90
2023-03-14T14:18:36.224Z,99.90
2023-03-14T14:21:05.137Z,99.90
2023-03-14T14:23:33.401Z,99.90
2023-03-14T14:26:01.869Z,99.90
2023-03-14T14:28:31.519Z,99.90
2023-03-14T14:31:07.234Z,99.90
2023-03-14T14:33:43.596Z,99.90
2023-03-14T14:36:22.678Z,99.90
2023-03-14T14:39:00.956Z,99.90
2023-03-14T14:41:31.863Z,99.90
2023-03-14T14:44:01.376Z,99.90
2023-03-14T14:46:34.562Z,99.90
2023-03-14T14:49:07.390Z,99.90
2023-03-14T14:51:40.585Z,99.90
2023-03-14T14:54:17.648Z,99.90
2023-03-14T14:56:51.456Z,99.90
2023-03-14T14:59:29.782Z,99.90
2023-03-14T15:02:00.754Z,99.90
2023-03-14T15:04:31.867Z,99.90
2023-03-14T15:06:59.952Z,99.90
2023-03-14T15:09:28.028Z,99.90
2023-03-14T15:11:56.036Z,99.90
2023-03-14T15:14:24.097Z,99.90
2023-03-14T15:16:52.664Z,99.90
2023-03-14T15:19:26.585Z,99.90
2023-03-14T15:21:55.253Z,99.90
2023-03-14T15:24:23.852Z,99.90
2023-03-14T15:26:52.044Z,99.90
2023-03-14T15:29:20.134Z,99.90
2023-03-14T15:31:48.363Z,99.90
2023-03-14T15:34:17.585Z,99.90
2023-03-14T15:36:46.993Z,99.90
2023-03-14T15:39:14.997Z,99.90
2023-03-14T15:41:43.062Z,99.90
2023-03-14T15:44:11.077Z,99.90
2023-03-14T15:46:39.117Z,99.90
2023-03-14T15:49:07.171Z,99.90
2023-03-14T15:51:35.195Z,99.90
2023-03-14T15:54:04.670Z,99.90
2023-03-14T15:56:32.950Z,99.90
2023-03-14T15:59:01.216Z,99.90
2023-03-14T16:01:29.438Z,99.90
2023-03-14T16:03:57.548Z,99.90
2023-03-14T16:06:25.623Z,99.90
2023-03-14T16:08:53.659Z,99.90
2023-03-14T16:11:23.165Z,99.90
2023-03-14T16:13:51.700Z,99.90
2023-03-14T16:16:20.279Z,99.90
2023-03-14T16:18:48.674Z,99.90
2023-03-14T16:21:18.600Z,99.90
2023-03-14T16:23:47.386Z,99.90
2023-03-14T16:26:17.196Z,99.90
2023-03-14T16:28:47.829Z,99.90
2023-03-14T16:31:18.029Z,99.90
2023-03-14T16:33:46.517Z,99.90
2023-03-14T16:36:15.862Z,99.90
2023-03-14T16:38:46.003Z,99.90
2023-03-14T16:41:16.015Z,99.90
2023-03-14T16:43:44.668Z,99.90
2023-03-14T16:46:17.567Z,99.90
2023-03-14T16:48:46.849Z,99.90
2023-03-14T16:51:16.352Z,99.90
2023-03-14T16:53:44.590Z,99.90
2023-03-14T16:56:13.344Z,99.90
2023-03-14T16:58:41.614Z,99.90
2023-03-14T17:01:11.567Z,99.90
2023-03-14T17:03:42.959Z,99.90
2023-03-14T17:06:13.534Z,99.90
2023-03-14T17:08:41.816Z,99.90
2023-03-14T17:11:10.760Z,99.90
2023-03-14T17:13:39.413Z,99.90
2023-03-14T17:16:07.868Z,99.90
2023-03-14T17:18:37.608Z,99.90
2023-03-14T17:21:07.709Z,99.90
2023-03-14T17:23:38.453Z,99.30
2023-03-14T17:26:06.909Z,98.10
2023-03-14T17:28:35.555Z,97.90
2023-03-14T17:31:08.240Z,98.70
2023-03-14T17:33:36.828Z,98.50
2023-03-14T17:36:07.893Z,98.10
2023-03-14T17:38:36.724Z,98.30
2023-03-14T17:41:05.155Z,98.70
2023-03-14T17:43:33.955Z,98.60
2023-03-14T17:46:06.133Z,98.50
2023-03-14T17:48:34.235Z,98.20
2023-03-14T17:51:02.516Z,98.70
2023-03-14T17:53:32.039Z,98.80
2023-03-14T17:56:00.091Z,98.80
2023-03-14T17:58:28.235Z,99.00
2023-03-14T18:00:56.757Z,99.40
2023-03-14T18:03:25.300Z,99.70
2023-03-14T18:05:53.345Z,99.90
2023-03-14T18:08:21.638Z,99.50
2023-03-14T18:10:55.170Z,99.80
2023-03-14T18:13:23.222Z,99.80
2023-03-14T18:15:52.255Z,99.90
2023-03-14T18:18:20.935Z,99.90
2023-03-14T18:20:52.508Z,99.90
2023-03-14T18:23:21.741Z,99.90
2023-03-14T18:25:51.659Z,99.90
2023-03-14T18:28:21.120Z,99.90
2023-03-14T18:30:52.516Z,99.90
2023-03-14T18:33:22.063Z,99.90
2023-03-14T18:35:52.151Z,99.90
2023-03-14T18:38:20.638Z,99.90
2023-03-14T18:40:50.031Z,99.90
2023-03-14T18:43:18.037Z,99.90
2023-03-14T18:45:46.050Z,99.90
2023-03-14T18:48:14.192Z,99.90
2023-03-14T18:50:42.942Z,99.90
2023-03-14T18:53:11.020Z,99.90
2023-03-14T18:55:39.194Z,99.90
2023-03-14T18:58:08.671Z,99.90
2023-03-14T19:00:37.456Z,99.90
2023-03-14T19:03:05.924Z,99.90
2023-03-14T19:05:33.932Z,99.90
2023-03-14T19:08:02.835Z,99.90
2023-03-14T19:10:33.384Z,99.90
2023-03-14T19:13:01.529Z,99.90
2023-03-14T19:15:30.997Z,99.90
2023-03-14T19:17:59.064Z,99.90
2023-03-14T19:20:27.336Z,99.90
2023-03-14T19:22:58.153Z,99.90
2023-03-14T19:25:26.291Z,99.90
2023-03-14T19:27:54.280Z,99.90
2023-03-14T19:30:22.817Z,99.90
2023-03-14T19:32:52.396Z,99.90
2023-03-14T19:35:20.612Z,99.90
2023-03-14T19:37:48.750Z,99.90
2023-03-14T19:40:17.298Z,99.90
2023-03-14T19:42:45.334Z,99.90
2023-03-14T19:45:13.400Z,99.90
2023-03-14T19:47:41.426Z,99.90
2023-03-14T19:50:12.224Z,99.90
2023-03-14T19:52:45.529Z,99.90
2023-03-14T19:55:13.693Z,99.90
2023-03-14T19:57:42.097Z,99.90
2023-03-14T20:00:16.759Z,99.90
2023-03-14T20:02:44.835Z,99.90
2023-03-14T20:05:14.492Z,99.90
2023-03-14T20:07:42.645Z,99.90
2023-03-14T20:10:12.072Z,99.90
2023-03-14T20:12:40.684Z,99.90
2023-03-14T20:15:10.623Z,99.90
2023-03-14T20:17:38.755Z,99.90
2023-03-14T20:20:09.357Z,99.90
2023-03-14T20:22:39.156Z,99.90
2023-03-14T20:25:08.336Z,99.90
2023-03-14T20:27:36.857Z,99.90
2023-03-14T20:30:07.706Z,99.90
2023-03-14T20:32:35.863Z,99.90
2023-03-14T20:35:04.376Z,99.90
2023-03-14T20:37:32.755Z,99.90
2023-03-14T20:40:02.270Z,99.90
2023-03-14T20:42:30.865Z,99.90
2023-03-14T20:44:58.917Z,99.90
2023-03-14T20:47:27.286Z,99.90
2023-03-14T20:49:55.445Z,99.90
2023-03-14T20:52:23.665Z,99.90
2023-03-14T20:54:51.674Z,99.90
2023-03-14T20:57:21.139Z,99.90
2023-03-14T20:59:49.246Z,99.90
2023-03-14T21:02:17.936Z,99.90
2023-03-14T21:04:46.227Z,99.90
2023-03-14T21:07:14.453Z,99.90
2023-03-14T21:09:42.432Z,99.90
2023-03-14T21:12:10.454Z,99.90
2023-03-14T21:14:39.832Z,99.90
2023-03-14T21:17:07.941Z,99.90
2023-03-14T21:19:36.028Z,99.90
2023-03-14T21:22:06.596Z,99.90
2023-03-14T21:24:35.365Z,99.90
2023-03-14T21:27:03.586Z,99.90
2023-03-14T21:29:31.609Z,99.90
2023-03-14T21:32:01.004Z,99.90
2023-03-14T21:34:30.538Z,99.90
2023-03-14T21:36:58.563Z,99.90
2023-03-14T21:39:26.661Z,99.90
2023-03-14T21:41:54.697Z,99.90
2023-03-14T21:44:22.998Z,99.90
2023-03-14T21:46:51.450Z,99.90
2023-03-14T21:49:20.920Z,99.90
2023-03-14T21:51:49.026Z,99.90
2023-03-14T21:54:17.974Z,99.90
2023-03-14T21:56:46.618Z,99.90
2023-03-14T21:59:15.471Z,99.90
2023-03-14T22:01:43.622Z,99.90
2023-03-14T22:04:11.704Z,99.90
2023-03-14T22:06:41.090Z,99.90
2023-03-14T22:09:09.163Z,99.90
2023-03-14T22:11:37.179Z,99.90
2023-03-14T22:14:05.166Z,99.90
2023-03-14T22:16:33.251Z,99.90
2023-03-14T22:19:01.431Z,99.90
2023-03-14T22:21:29.423Z,99.90
2023-03-14T22:23:58.805Z,99.90
2023-03-14T22:26:26.798Z,99.90
2023-03-14T22:28:54.795Z,99.90
2023-03-14T22:31:22.845Z,99.90
2023-03-14T22:33:50.834Z,99.90
2023-03-14T22:36:18.843Z,99.90
2023-03-14T22:38:46.899Z,99.90
2023-03-14T22:41:16.367Z,99.90
2023-03-14T22:43:44.315Z,99.90
2023-03-14T22:46:12.384Z,99.90
2023-03-14T22:48:40.444Z,99.90
2023-03-14T22:51:09.470Z,99.90
2023-03-14T22:53:38.037Z,99.90
2023-03-14T22:56:07.581Z,99.90
2023-03-14T22:58:37.772Z,99.90
2023-03-14T23:01:06.418Z,99.90
2023-03-14T23:03:34.608Z,99.90
2023-03-14T23:06:02.703Z,99.90
2023-03-14T23:08:33.057Z,99.90
2023-03-14T23:11:02.518Z,99.90
2023-03-14T23:13:31.369Z,99.90
2023-03-14T23:16:01.139Z,99.90
2023-03-14T23:18:29.814Z,99.90
2023-03-14T23:21:07.788Z,99.90
2023-03-14T23:23:35.936Z,99.90
2023-03-14T23:26:04.194Z,99.90
2023-03-14T23:28:32.423Z,99.90
2023-03-14T23:31:06.249Z,99.90
2023-03-14T23:33:35.903Z,99.90
2023-03-14T23:36:05.090Z,99.90
2023-03-14T23:38:34.360Z,99.90
2023-03-14T23:41:06.348Z,99.90
2023-03-14T23:44:01.695Z,99.90
2023-03-14T23:46:31.913Z,99.90
2023-03-14T23:48:59.969Z,99.90
2023-03-14T23:51:28.010Z,99.90
2023-03-14T23:53:56.112Z,99.90
2023-03-14T23:56:24.235Z,99.90
2023-03-14T23:58:53.925Z,99.90
