createdAt,value
2018-11-01T05:00:54.006Z,87.56
2018-11-01T05:01:53.875Z,87.56
2018-11-01T05:03:46.592Z,87.27
2018-11-01T05:04:46.477Z,87.08
2018-11-01T05:06:39.126Z,87.37
2018-11-01T05:07:38.977Z,86.99
2018-11-01T05:09:31.661Z,87.56
2018-11-01T05:10:31.527Z,86.90
2018-11-01T05:12:24.211Z,86.61
2018-11-01T05:13:24.083Z,87.85
2018-11-01T05:15:16.831Z,86.90
2018-11-01T05:16:16.644Z,87.18
2018-11-01T05:18:09.325Z,87.18
2018-11-01T05:19:09.200Z,87.56
2018-11-01T05:21:01.864Z,87.56
2018-11-01T05:22:01.759Z,87.75
2018-11-01T05:23:54.439Z,87.65
2018-11-01T05:24:54.313Z,88.09
2018-11-01T05:26:46.972Z,88.79
2018-11-01T05:27:46.868Z,88.79
2018-11-01T05:29:39.583Z,89.14
2018-11-01T05:30:39.410Z,89.70
2018-11-01T05:32:32.088Z,89.70
2018-11-01T05:33:31.966Z,89.80
2018-11-01T05:35:24.630Z,89.89
2018-11-01T05:36:24.513Z,89.89
2018-11-01T05:38:17.190Z,90.56
2018-11-01T05:39:17.068Z,90.94
2018-11-01T05:41:09.731Z,90.66
2018-11-01T05:42:09.648Z,90.75
2018-11-01T05:44:02.295Z,90.75
2018-11-01T05:45:02.172Z,90.94
2018-11-01T05:46:54.837Z,91.51
2018-11-01T05:47:54.723Z,91.99
2018-11-01T05:49:47.422Z,91.61
2018-11-01T05:50:47.286Z,92.18
2018-11-01T05:52:39.979Z,91.89
2018-11-01T05:53:39.848Z,91.99
2018-11-01T05:55:32.511Z,92.18
2018-11-01T05:56:32.393Z,92.22
2018-11-01T05:58:25.083Z,92.84
2018-11-01T05:59:24.961Z,92.32
2018-11-01T06:01:17.624Z,92.51
2018-11-01T06:02:17.514Z,92.03
2018-11-01T06:04:10.197Z,92.99
2018-11-01T06:05:10.063Z,92.61
2018-11-01T06:07:02.733Z,93.27
2018-11-01T06:08:02.613Z,93.55
2018-11-01T06:09:55.298Z,93.65
2018-11-01T06:10:55.165Z,93.55
2018-11-01T06:12:47.823Z,94.13
2018-11-01T06:13:47.717Z,94.08
2018-11-01T06:15:40.395Z,94.74
2018-11-01T06:16:40.269Z,94.89
2018-11-01T06:18:32.947Z,94.79
2018-11-01T06:19:32.815Z,94.42
2018-11-01T06:21:25.481Z,94.93
2018-11-01T06:22:25.368Z,94.46
2018-11-01T06:24:18.048Z,94.74
2018-11-01T06:25:17.924Z,94.74
2018-11-01T06:27:10.586Z,95.22
2018-11-01T06:28:10.479Z,95.12
2018-11-01T06:30:03.157Z,95.79
2018-11-01T06:31:03.034Z,95.79
2018-11-01T06:32:55.700Z,95.79
2018-11-01T06:33:55.583Z,95.60
2018-11-01T06:35:48.268Z,95.70
2018-11-01T06:36:48.137Z,95.89
2018-11-01T06:38:40.818Z,95.89
2018-11-01T06:39:40.685Z,95.79
2018-11-01T06:41:33.377Z,95.79
2018-11-01T06:42:33.243Z,95.79
2018-11-01T06:44:25.987Z,95.70
2018-11-01T06:45:25.797Z,95.70
2018-11-01T06:47:18.457Z,95.89
2018-11-01T06:48:18.348Z,95.79
2018-11-01T06:50:11.032Z,95.79
2018-11-01T06:51:10.905Z,95.79
2018-11-01T06:53:03.618Z,95.60
2018-11-01T06:54:03.462Z,96.08
2018-11-01T06:55:56.144Z,95.51
2018-11-01T06:56:56.013Z,95.70
2018-11-01T06:58:48.707Z,95.70
2018-11-01T06:59:48.560Z,95.60
2018-11-01T07:01:41.224Z,95.32
2018-11-01T07:02:41.112Z,96.08
2018-11-01T07:04:33.795Z,95.89
2018-11-01T07:05:33.692Z,95.32
2018-11-01T07:07:26.336Z,95.98
2018-11-01T07:08:26.223Z,95.79
2018-11-01T07:10:18.906Z,96.08
2018-11-01T07:11:18.788Z,96.17
2018-11-01T07:13:11.440Z,95.79
2018-11-01T07:14:11.329Z,95.89
2018-11-01T07:16:04.007Z,95.98
2018-11-01T07:17:03.958Z,95.89
2018-11-01T07:18:56.561Z,96.08
2018-11-01T07:19:56.431Z,95.60
2018-11-01T07:21:49.093Z,96.55
2018-11-01T07:22:48.990Z,96.26
2018-11-01T07:24:41.667Z,95.98
2018-11-01T07:25:41.556Z,96.08
2018-11-01T07:27:34.199Z,95.79
2018-11-01T07:28:34.093Z,95.89
2018-11-01T07:30:26.773Z,95.70
2018-11-01T07:31:26.642Z,95.79
2018-11-01T07:33:19.305Z,95.65
2018-11-01T07:34:19.196Z,95.75
2018-11-01T07:36:11.882Z,95.46
2018-11-01T07:37:11.742Z,95.17
2018-11-01T07:39:04.441Z,94.79
2018-11-01T07:40:04.386Z,95.08
2018-11-01T07:41:56.964Z,94.60
2018-11-01T07:42:56.856Z,94.70
2018-11-01T07:44:49.539Z,93.94
2018-11-01T07:45:49.410Z,93.84
2018-11-01T07:47:42.071Z,93.84
2018-11-01T07:48:42.009Z,93.41
2018-11-01T07:50:34.648Z,94.27
2018-11-01T07:51:34.537Z,93.51
2018-11-01T07:53:27.193Z,92.84
2018-11-01T07:54:27.080Z,92.65
2018-11-01T07:56:19.759Z,92.46
2018-11-01T07:57:19.629Z,92.46
2018-11-01T07:59:12.290Z,92.56
2018-11-01T08:00:12.186Z,92.27
2018-11-01T08:02:04.863Z,92.36
2018-11-01T08:03:04.733Z,92.36
2018-11-01T08:04:57.400Z,92.27
2018-11-01T08:05:57.420Z,91.80
2018-11-01T08:07:49.963Z,91.46
2018-11-01T08:08:49.833Z,91.70
2018-11-01T08:10:42.510Z,91.65
2018-11-01T08:11:42.466Z,91.46
2018-11-01T08:13:35.090Z,90.99
2018-11-01T08:14:34.960Z,90.80
2018-11-01T08:16:27.620Z,90.99
2018-11-01T08:17:27.513Z,91.17
2018-11-01T08:19:20.202Z,90.99
2018-11-01T08:20:20.213Z,90.22
2018-11-01T08:22:12.764Z,90.03
2018-11-01T08:23:12.636Z,90.32
2018-11-01T08:25:05.305Z,90.13
2018-11-01T08:26:05.187Z,90.51
2018-11-01T08:27:57.895Z,89.61
2018-11-01T08:28:57.751Z,89.89
2018-11-01T08:30:50.410Z,89.70
2018-11-01T08:31:50.305Z,89.22
2018-11-01T08:33:42.990Z,89.41
2018-11-01T08:34:42.865Z,89.51
2018-11-01T08:36:35.535Z,88.84
2018-11-01T08:37:35.422Z,88.46
2018-11-01T08:39:28.149Z,86.94
2018-11-01T08:40:27.988Z,86.94
2018-11-01T08:42:20.660Z,86.79
2018-11-01T08:43:20.534Z,86.79
2018-11-01T08:45:13.231Z,85.93
2018-11-01T08:46:13.097Z,86.32
2018-11-01T08:48:05.783Z,86.79
2018-11-01T08:49:05.660Z,85.64
2018-11-01T08:50:58.325Z,84.60
2018-11-01T08:51:58.216Z,84.79
2018-11-01T08:53:50.901Z,84.07
2018-11-01T08:54:50.775Z,83.84
2018-11-01T08:56:43.453Z,83.69
2018-11-01T08:57:43.346Z,83.45
2018-11-01T08:59:36.031Z,83.74
2018-11-01T09:00:35.908Z,83.50
2018-11-01T09:02:28.579Z,83.59
2018-11-01T09:03:28.470Z,83.59
2018-11-01T09:05:21.158Z,84.07
2018-11-01T09:06:21.033Z,83.31
2018-11-01T09:08:13.852Z,82.35
2018-11-01T09:09:13.590Z,82.87
2018-11-01T09:11:06.261Z,82.11
2018-11-01T09:12:06.161Z,82.49
2018-11-01T09:13:58.832Z,82.30
2018-11-01T09:14:58.716Z,81.73
2018-11-01T09:16:51.387Z,80.68
2018-11-01T09:17:51.273Z,80.96
2018-11-01T09:19:43.959Z,81.06
2018-11-01T09:20:43.842Z,80.49
2018-11-01T09:22:36.505Z,80.96
2018-11-01T09:23:36.395Z,80.68
2018-11-01T09:25:29.091Z,79.91
2018-11-01T09:26:28.962Z,80.49
2018-11-01T09:28:21.639Z,79.82
2018-11-01T09:29:21.527Z,79.57
2018-11-01T09:31:14.213Z,79.72
2018-11-01T09:32:14.092Z,79.00
2018-11-01T09:34:06.787Z,79.25
2018-11-01T09:35:06.656Z,78.67
2018-11-01T09:36:59.327Z,79.15
2018-11-01T09:37:59.217Z,78.58
2018-11-01T09:39:51.915Z,78.86
2018-11-01T09:40:51.777Z,79.44
2018-11-01T09:42:44.446Z,79.57
2018-11-01T09:43:44.373Z,79.48
2018-11-01T09:45:37.031Z,78.81
2018-11-01T09:46:37.228Z,79.28
2018-11-01T09:48:29.590Z,78.81
2018-11-01T09:49:29.479Z,78.91
2018-11-01T09:51:22.359Z,78.81
2018-11-01T09:52:22.054Z,78.81
2018-11-01T09:54:14.739Z,78.43
2018-11-01T09:55:14.617Z,78.33
2018-11-01T09:57:07.293Z,78.52
2018-11-01T09:58:07.183Z,78.33
2018-11-01T09:59:59.864Z,78.72
2018-11-01T10:00:59.800Z,77.76
2018-11-01T10:02:52.447Z,77.95
2018-11-01T10:03:52.310Z,77.76
2018-11-01T10:05:44.992Z,77.86
2018-11-01T10:06:44.875Z,78.28
2018-11-01T10:08:37.544Z,77.89
2018-11-01T10:09:37.432Z,77.89
2018-11-01T10:11:30.127Z,77.23
2018-11-01T10:12:30.005Z,77.89
2018-11-01T10:14:22.693Z,77.61
2018-11-01T10:15:22.835Z,76.65
2018-11-01T10:17:15.540Z,76.65
2018-11-01T10:18:15.550Z,76.75
2018-11-01T10:20:07.816Z,77.23
2018-11-01T10:21:07.697Z,77.32
2018-11-01T10:23:00.440Z,75.60
2018-11-01T10:24:00.261Z,75.51
2018-11-01T10:25:52.945Z,76.12
2018-11-01T10:26:52.822Z,75.79
2018-11-01T10:28:45.504Z,75.79
2018-11-01T10:29:45.394Z,75.74
2018-11-01T10:31:38.088Z,76.50
2018-11-01T10:32:37.961Z,76.50
2018-11-01T10:34:30.655Z,76.18
2018-11-01T10:35:30.530Z,76.31
2018-11-01T10:37:23.200Z,76.50
2018-11-01T10:38:23.092Z,75.51
2018-11-01T10:40:15.800Z,76.40
2018-11-01T10:41:15.678Z,75.64
2018-11-01T10:43:08.649Z,75.83
2018-11-01T10:44:08.241Z,75.26
2018-11-01T10:46:00.934Z,75.54
2018-11-01T10:47:00.806Z,76.18
2018-11-01T10:48:53.477Z,76.50
2018-11-01T10:49:53.366Z,75.83
2018-11-01T10:51:46.058Z,76.40
2018-11-01T10:52:45.940Z,76.40
2018-11-01T10:54:38.605Z,76.21
2018-11-01T10:55:38.514Z,75.74
2018-11-01T10:57:31.198Z,75.93
2018-11-01T10:58:31.071Z,76.60
2018-11-01T11:00:23.853Z,75.54
2018-11-01T11:01:23.649Z,74.98
2018-11-01T11:03:16.319Z,75.64
2018-11-01T11:04:16.215Z,76.03
2018-11-01T11:06:08.918Z,75.83
2018-11-01T11:07:08.784Z,75.45
2018-11-01T11:09:01.468Z,75.83
2018-11-01T11:10:01.358Z,75.45
2018-11-01T11:11:54.044Z,75.07
2018-11-01T11:12:54.347Z,75.26
2018-11-01T11:14:46.641Z,74.59
2018-11-01T11:15:46.504Z,75.07
2018-11-01T11:17:39.190Z,75.54
2018-11-01T11:18:39.090Z,75.54
2018-11-01T11:20:32.006Z,75.59
2018-11-01T11:21:31.642Z,75.35
2018-11-01T11:23:24.362Z,75.59
2018-11-01T11:24:24.250Z,74.98
2018-11-01T11:26:17.437Z,75.01
2018-11-01T11:27:16.823Z,74.98
2018-11-01T11:29:09.496Z,75.83
2018-11-01T11:30:09.462Z,75.83
2018-11-01T11:32:02.076Z,76.12
2018-11-01T11:33:01.954Z,76.12
2018-11-01T11:34:54.632Z,76.50
2018-11-01T11:35:54.522Z,76.69
2018-11-01T11:37:47.202Z,76.12
2018-11-01T11:38:47.087Z,76.35
2018-11-01T11:40:39.769Z,77.11
2018-11-01T11:41:39.719Z,77.50
2018-11-01T11:43:32.336Z,76.82
2018-11-01T11:44:32.216Z,77.21
2018-11-01T11:46:24.898Z,76.54
2018-11-01T11:47:24.774Z,76.21
2018-11-01T11:49:17.451Z,76.16
2018-11-01T11:50:17.341Z,76.73
2018-11-01T11:52:10.036Z,75.93
2018-11-01T11:53:09.908Z,76.45
2018-11-01T11:55:02.581Z,76.60
2018-11-01T11:56:02.473Z,76.79
2018-11-01T11:57:55.153Z,76.40
2018-11-01T11:58:55.035Z,76.54
2018-11-01T12:00:47.721Z,76.16
2018-11-01T12:01:47.591Z,76.06
2018-11-01T12:03:40.275Z,75.78
2018-11-01T12:04:40.162Z,76.12
2018-11-01T12:06:32.860Z,75.64
2018-11-01T12:07:32.730Z,76.16
2018-11-01T12:09:25.400Z,75.59
2018-11-01T12:10:25.294Z,75.59
2018-11-01T12:12:17.984Z,76.45
2018-11-01T12:13:17.865Z,76.35
2018-11-01T12:15:10.538Z,76.73
2018-11-01T12:16:10.427Z,77.11
2018-11-01T12:18:03.119Z,78.36
2018-11-01T12:19:02.996Z,77.59
2018-11-01T12:20:55.710Z,76.54
2018-11-01T12:21:55.634Z,76.73
2018-11-01T12:23:48.261Z,76.54
2018-11-01T12:24:48.151Z,77.50
2018-11-01T12:26:40.847Z,76.45
2018-11-01T12:27:40.729Z,76.03
2018-11-01T12:29:33.407Z,76.25
2018-11-01T12:30:33.297Z,76.35
2018-11-01T12:32:25.988Z,76.92
2018-11-01T12:33:25.868Z,78.03
2018-11-01T12:35:18.545Z,78.79
2018-11-01T12:36:18.429Z,79.08
2018-11-01T12:38:11.112Z,79.46
2018-11-01T12:39:10.995Z,79.46
2018-11-01T12:41:03.666Z,79.56
2018-11-01T12:42:03.553Z,80.22
2018-11-01T12:43:56.240Z,80.57
2018-11-01T12:44:56.121Z,80.99
2018-11-01T12:46:48.813Z,81.95
2018-11-01T12:47:48.684Z,81.81
2018-11-01T12:49:41.394Z,81.14
2018-11-01T12:50:41.248Z,80.85
2018-11-01T12:52:33.951Z,81.85
2018-11-01T12:53:33.817Z,81.56
2018-11-01T12:55:26.491Z,81.95
2018-11-01T12:56:26.406Z,82.42
2018-11-01T12:58:19.069Z,82.42
2018-11-01T12:59:18.943Z,82.52
2018-11-01T13:01:11.615Z,82.81
2018-11-01T13:02:11.511Z,82.67
2018-11-01T13:04:04.203Z,82.67
2018-11-01T13:05:04.077Z,82.86
2018-11-01T13:06:56.767Z,83.53
2018-11-01T13:07:56.642Z,83.53
2018-11-01T13:09:49.310Z,83.72
2018-11-01T13:10:49.383Z,83.34
2018-11-01T13:12:41.889Z,83.91
2018-11-01T13:13:41.764Z,84.39
2018-11-01T13:15:34.428Z,83.91
2018-11-01T13:16:34.322Z,84.39
2018-11-01T13:18:27.004Z,84.48
2018-11-01T13:19:26.888Z,84.39
2018-11-01T13:21:19.561Z,84.86
2018-11-01T13:22:19.452Z,84.86
2018-11-01T13:24:12.160Z,85.05
2018-11-01T13:25:12.019Z,84.67
2018-11-01T13:27:04.704Z,84.86
2018-11-01T13:28:04.574Z,84.58
2018-11-01T13:29:57.250Z,84.67
2018-11-01T13:30:57.138Z,85.25
2018-11-01T13:32:49.828Z,85.05
2018-11-01T13:33:49.711Z,85.72
2018-11-01T13:35:42.483Z,85.53
2018-11-01T13:36:42.271Z,85.72
2018-11-01T13:38:34.956Z,86.01
2018-11-01T13:39:34.939Z,85.53
2018-11-01T13:41:27.556Z,85.34
2018-11-01T13:42:27.389Z,84.86
2018-11-01T13:44:20.083Z,85.05
2018-11-01T13:45:19.950Z,84.96
2018-11-01T13:47:12.792Z,84.10
2018-11-01T13:48:12.602Z,84.39
2018-11-01T13:50:05.219Z,84.58
2018-11-01T13:51:05.067Z,84.86
2018-11-01T13:52:57.877Z,84.86
2018-11-01T13:53:57.664Z,84.86
2018-11-01T13:55:50.355Z,85.25
2018-11-01T13:56:50.223Z,84.67
2018-11-01T13:58:42.898Z,84.77
2018-11-01T13:59:42.777Z,85.05
2018-11-01T14:01:35.574Z,84.82
2018-11-01T14:02:35.339Z,85.15
2018-11-01T14:04:28.124Z,85.44
2018-11-01T14:05:27.952Z,85.63
2018-11-01T14:07:20.586Z,86.16
2018-11-01T14:08:20.464Z,86.06
2018-11-01T14:10:13.138Z,87.02
2018-11-01T14:11:13.074Z,87.11
2018-11-01T14:13:05.837Z,87.68
2018-11-01T14:14:06.241Z,88.07
2018-11-01T14:15:58.398Z,88.45
2018-11-01T14:16:58.906Z,88.54
2018-11-01T14:18:51.046Z,90.07
2018-11-01T14:19:50.773Z,90.64
2018-11-01T14:21:43.422Z,90.45
2018-11-01T14:22:43.311Z,90.45
2018-11-01T14:24:36.002Z,90.73
2018-11-01T14:25:35.927Z,91.41
2018-11-01T14:27:28.546Z,91.31
2018-11-01T14:28:28.437Z,91.31
2018-11-01T14:30:21.121Z,91.69
2018-11-01T14:31:20.992Z,91.88
2018-11-01T14:33:13.682Z,92.93
2018-11-01T14:34:13.558Z,92.83
2018-11-01T14:36:06.231Z,93.22
2018-11-01T14:37:06.120Z,93.41
2018-11-01T14:38:59.300Z,93.46
2018-11-01T14:39:59.179Z,93.60
2018-11-01T14:41:51.849Z,94.22
2018-11-01T14:42:51.737Z,94.17
2018-11-01T14:44:44.424Z,93.60
2018-11-01T14:45:44.299Z,93.88
2018-11-01T14:47:37.016Z,94.51
2018-11-01T14:48:36.903Z,94.89
2018-11-01T14:50:29.539Z,95.17
2018-11-01T14:51:29.413Z,95.56
2018-11-01T14:53:22.927Z,95.27
2018-11-01T14:54:22.606Z,95.65
2018-11-01T14:56:16.196Z,96.22
2018-11-01T14:57:15.888Z,96.22
2018-11-01T14:59:08.722Z,96.98
2018-11-01T15:00:07.099Z,97.27
2018-11-01T15:01:59.777Z,97.75
2018-11-01T15:02:59.709Z,97.66
2018-11-01T15:04:52.339Z,97.75
2018-11-01T15:05:52.215Z,97.75
2018-11-01T15:07:44.888Z,98.03
2018-11-01T15:08:44.775Z,98.61
2018-11-01T15:10:37.467Z,97.56
2018-11-01T15:11:37.345Z,97.94
2018-11-01T15:13:30.031Z,97.94
2018-11-01T15:14:29.905Z,98.03
2018-11-01T15:16:22.574Z,99.18
2018-11-01T15:17:22.471Z,98.61
2018-11-01T15:19:15.235Z,97.37
2018-11-01T15:20:15.026Z,97.85
2018-11-01T15:22:07.699Z,97.56
2018-11-01T15:23:07.591Z,97.56
2018-11-01T15:25:00.277Z,98.13
2018-11-01T15:26:00.283Z,97.17
2018-11-01T15:27:52.822Z,97.66
2018-11-01T15:28:52.715Z,98.13
2018-11-01T15:30:45.397Z,97.85
2018-11-01T15:31:45.272Z,98.03
2018-11-01T15:33:38.140Z,98.90
2018-11-01T15:34:37.833Z,99.27
2018-11-01T15:36:30.501Z,99.56
2018-11-01T15:37:30.490Z,99.56
2018-11-01T15:39:23.070Z,99.66
2018-11-01T15:40:22.946Z,99.56
2018-11-01T15:42:15.617Z,99.99
2018-11-01T15:43:15.504Z,99.99
2018-11-01T15:45:08.194Z,99.99
2018-11-01T15:46:08.071Z,99.99
2018-11-01T15:48:00.737Z,99.99
2018-11-01T15:49:00.628Z,99.99
2018-11-01T15:50:53.310Z,99.99
2018-11-01T15:51:53.218Z,99.99
2018-11-01T15:53:45.962Z,99.99
2018-11-01T15:54:45.860Z,99.99
2018-11-01T15:56:38.542Z,99.99
2018-11-01T15:57:38.417Z,99.99
2018-11-01T15:59:31.122Z,99.99
2018-11-01T16:00:30.997Z,99.99
2018-11-01T16:02:23.812Z,99.99
2018-11-01T16:03:23.581Z,99.99
2018-11-01T16:05:16.263Z,99.99
2018-11-01T16:06:16.128Z,99.99
2018-11-01T16:08:08.805Z,99.99
2018-11-01T16:09:08.692Z,99.99
2018-11-01T16:11:01.378Z,99.99
2018-11-01T16:12:01.246Z,99.99
2018-11-01T16:13:53.914Z,99.99
2018-11-01T16:14:53.813Z,99.99
2018-11-01T16:16:46.490Z,99.99
2018-11-01T16:17:46.361Z,99.99
2018-11-01T16:19:39.111Z,99.99
2018-11-01T16:20:38.914Z,99.99
2018-11-01T16:22:31.582Z,99.99
2018-11-01T16:23:31.751Z,99.99
2018-11-01T16:25:24.353Z,99.99
2018-11-01T16:26:24.034Z,99.99
2018-11-01T16:28:16.700Z,99.99
2018-11-01T16:29:16.589Z,99.99
2018-11-01T16:31:09.279Z,99.99
2018-11-01T16:32:09.155Z,99.99
2018-11-01T16:34:01.829Z,99.99
2018-11-01T16:35:01.713Z,99.99
2018-11-01T16:36:54.418Z,99.99
2018-11-01T16:37:54.269Z,99.99
2018-11-01T16:39:46.952Z,99.99
2018-11-01T16:40:46.824Z,99.99
2018-11-01T16:42:39.570Z,99.99
2018-11-01T16:43:39.385Z,99.99
2018-11-01T16:45:32.077Z,99.99
2018-11-01T16:46:31.945Z,99.99
2018-11-01T16:48:24.613Z,99.99
2018-11-01T16:49:24.549Z,99.99
2018-11-01T16:51:17.194Z,99.99
2018-11-01T16:52:17.383Z,99.99
2018-11-01T16:54:09.735Z,99.99
2018-11-01T16:55:09.626Z,99.99
2018-11-01T16:57:02.310Z,99.99
2018-11-01T16:58:02.192Z,99.99
2018-11-01T16:59:54.875Z,99.99
2018-11-01T17:00:54.745Z,99.99
2018-11-01T17:02:47.404Z,99.99
2018-11-01T17:03:47.295Z,99.99
2018-11-01T17:05:39.981Z,99.99
2018-11-01T17:06:39.881Z,99.99
2018-11-01T17:08:32.580Z,99.99
2018-11-01T17:09:32.410Z,99.99
2018-11-01T17:11:25.095Z,99.99
2018-11-01T17:12:24.971Z,99.99
2018-11-01T17:14:17.646Z,99.99
2018-11-01T17:15:17.605Z,99.99
2018-11-01T17:17:10.306Z,99.99
2018-11-01T17:18:10.111Z,99.99
2018-11-01T17:20:02.779Z,99.99
2018-11-01T17:21:02.670Z,99.99
2018-11-01T17:22:55.358Z,99.99
2018-11-01T17:23:55.261Z,99.99
2018-11-01T17:25:48.026Z,99.99
2018-11-01T17:26:48.309Z,99.99
2018-11-01T17:28:40.565Z,99.99
2018-11-01T17:29:40.463Z,99.99
2018-11-01T17:31:33.141Z,99.99
2018-11-01T17:32:33.017Z,99.99
2018-11-01T17:34:25.685Z,99.99
2018-11-01T17:35:25.618Z,99.99
2018-11-01T17:37:18.257Z,99.99
2018-11-01T17:38:18.133Z,99.99
2018-11-01T17:40:10.847Z,99.99
2018-11-01T17:41:10.688Z,99.99
2018-11-01T17:43:03.378Z,99.99
2018-11-01T17:44:03.278Z,99.99
2018-11-01T17:45:55.979Z,99.99
2018-11-01T17:46:55.811Z,99.99
2018-11-01T17:48:48.686Z,99.99
2018-11-01T17:49:48.389Z,99.99
2018-11-01T17:51:41.231Z,99.99
2018-11-01T17:52:40.926Z,99.99
2018-11-01T17:54:33.594Z,99.99
2018-11-01T17:55:33.490Z,99.99
2018-11-01T17:57:26.163Z,99.99
2018-11-01T17:58:26.043Z,99.99
2018-11-01T18:00:18.701Z,99.99
2018-11-01T18:01:18.599Z,99.99
2018-11-01T18:03:11.287Z,99.99
2018-11-01T18:04:11.297Z,99.99
2018-11-01T18:06:03.821Z,99.99
2018-11-01T18:07:03.708Z,99.99
2018-11-01T18:08:56.428Z,99.99
2018-11-01T18:09:56.263Z,99.99
2018-11-01T18:11:48.956Z,99.99
2018-11-01T18:12:48.830Z,99.99
2018-11-01T18:14:41.495Z,99.99
2018-11-01T18:15:41.387Z,99.99
2018-11-01T18:17:34.073Z,99.99
2018-11-01T18:18:33.941Z,99.99
2018-11-01T18:20:26.662Z,99.99
2018-11-01T18:21:26.552Z,99.99
2018-11-01T18:23:19.252Z,99.99
2018-11-01T18:24:19.116Z,99.99
2018-11-01T18:26:11.796Z,99.99
2018-11-01T18:27:11.688Z,99.99
2018-11-01T18:29:04.459Z,99.99
2018-11-01T18:30:04.320Z,99.99
2018-11-01T18:31:56.996Z,99.99
2018-11-01T18:32:56.991Z,99.99
2018-11-01T18:34:49.465Z,99.99
2018-11-01T18:35:49.357Z,99.99
2018-11-01T18:37:42.038Z,99.99
2018-11-01T18:38:41.910Z,99.99
2018-11-01T18:40:34.595Z,99.99
2018-11-01T18:41:34.473Z,99.99
2018-11-01T18:43:27.163Z,99.99
2018-11-01T18:44:27.041Z,99.99
2018-11-01T18:46:19.712Z,99.99
2018-11-01T18:47:19.599Z,99.99
2018-11-01T18:49:12.288Z,99.99
2018-11-01T18:50:12.159Z,99.99
2018-11-01T18:52:04.842Z,99.99
2018-11-01T18:53:04.826Z,99.99
2018-11-01T18:54:57.379Z,99.99
2018-11-01T18:55:57.272Z,99.99
2018-11-01T18:57:49.951Z,99.99
2018-11-01T18:58:49.827Z,99.99
2018-11-01T19:00:42.539Z,99.99
2018-11-01T19:01:42.399Z,99.99
2018-11-01T19:03:35.067Z,99.99
2018-11-01T19:04:34.942Z,99.99
2018-11-01T19:06:27.618Z,99.99
2018-11-01T19:07:27.501Z,99.99
2018-11-01T19:09:21.188Z,99.99
2018-11-01T19:10:21.072Z,99.99
2018-11-01T19:12:13.752Z,99.99
2018-11-01T19:13:13.621Z,99.99
2018-11-01T19:15:06.310Z,99.99
2018-11-01T19:16:06.248Z,99.99
2018-11-01T19:17:58.932Z,99.99
2018-11-01T19:18:58.748Z,99.99
2018-11-01T19:20:51.434Z,99.99
2018-11-01T19:21:51.350Z,99.99
2018-11-01T19:23:44.020Z,99.99
2018-11-01T19:24:43.897Z,99.99
2018-11-01T19:26:36.635Z,99.99
2018-11-01T19:27:36.679Z,99.99
2018-11-01T19:29:29.134Z,99.99
2018-11-01T19:30:29.006Z,99.99
2018-11-01T19:32:21.677Z,99.99
2018-11-01T19:33:21.566Z,99.99
2018-11-01T19:35:14.243Z,99.99
2018-11-01T19:36:14.145Z,99.99
2018-11-01T19:38:06.809Z,99.99
2018-11-01T19:39:06.676Z,99.99
2018-11-01T19:40:59.346Z,99.99
2018-11-01T19:41:59.242Z,99.99
2018-11-01T19:43:51.955Z,99.99
2018-11-01T19:44:51.799Z,99.99
2018-11-01T19:46:44.471Z,99.99
2018-11-01T19:47:44.362Z,99.99
2018-11-01T19:49:37.052Z,99.99
2018-11-01T19:50:36.920Z,99.99
2018-11-01T19:52:29.585Z,99.99
2018-11-01T19:53:29.471Z,99.99
2018-11-01T19:55:22.417Z,99.99
2018-11-01T19:56:22.030Z,99.99
2018-11-01T19:58:14.707Z,99.99
2018-11-01T19:59:14.588Z,99.99
2018-11-01T20:01:07.251Z,99.99
2018-11-01T20:02:07.143Z,99.99
2018-11-01T20:03:59.877Z,99.99
2018-11-01T20:04:59.702Z,99.99
2018-11-01T20:06:52.377Z,99.99
2018-11-01T20:07:52.274Z,99.99
2018-11-01T20:09:44.962Z,99.99
2018-11-01T20:10:44.837Z,99.99
2018-11-01T20:12:37.503Z,99.99
2018-11-01T20:13:37.386Z,99.99
2018-11-01T20:15:30.071Z,99.99
2018-11-01T20:16:29.944Z,99.99
2018-11-01T20:18:22.646Z,99.99
2018-11-01T20:19:22.677Z,99.99
2018-11-01T20:21:15.170Z,99.99
2018-11-01T20:22:15.060Z,99.99
2018-11-01T20:24:07.749Z,99.99
2018-11-01T20:25:07.626Z,99.99
2018-11-01T20:27:00.289Z,99.99
2018-11-01T20:28:00.179Z,99.99
2018-11-01T20:29:52.899Z,99.99
2018-11-01T20:30:52.750Z,99.99
2018-11-01T20:32:45.418Z,99.99
2018-11-01T20:33:45.444Z,99.99
2018-11-01T20:35:37.996Z,99.99
2018-11-01T20:36:37.870Z,99.99
2018-11-01T20:38:30.609Z,99.99
2018-11-01T20:39:30.630Z,99.99
2018-11-01T20:41:23.121Z,99.99
2018-11-01T20:42:23.009Z,99.99
2018-11-01T20:44:15.700Z,99.99
2018-11-01T20:45:15.577Z,99.99
2018-11-01T20:47:08.315Z,99.99
2018-11-01T20:48:08.331Z,99.99
2018-11-01T20:50:00.867Z,99.99
2018-11-01T20:51:00.688Z,99.99
2018-11-01T20:52:53.545Z,99.99
2018-11-01T20:53:53.271Z,99.99
2018-11-01T20:55:46.005Z,99.99
2018-11-01T20:56:45.833Z,99.99
2018-11-01T20:58:38.792Z,99.99
2018-11-01T20:59:38.405Z,99.99
2018-11-01T21:01:31.076Z,99.99
2018-11-01T21:02:31.185Z,99.99
2018-11-01T21:04:24.171Z,99.99
2018-11-01T21:05:23.519Z,99.99
2018-11-01T21:07:16.189Z,99.99
2018-11-01T21:08:16.119Z,99.99
2018-11-01T21:10:08.769Z,99.99
2018-11-01T21:11:08.684Z,99.99
2018-11-01T21:13:01.305Z,99.99
2018-11-01T21:14:01.188Z,99.99
2018-11-01T21:15:53.872Z,99.99
2018-11-01T21:16:53.804Z,99.99
2018-11-01T21:18:46.418Z,99.99
2018-11-01T21:19:46.307Z,99.99
2018-11-01T21:21:38.990Z,99.99
2018-11-01T21:22:38.864Z,99.99
2018-11-01T21:24:31.551Z,99.99
2018-11-01T21:25:31.424Z,99.99
2018-11-01T21:27:24.132Z,99.99
2018-11-01T21:28:23.978Z,99.99
2018-11-01T21:30:16.662Z,99.99
2018-11-01T21:31:16.534Z,99.99
2018-11-01T21:33:09.202Z,99.99
2018-11-01T21:34:09.089Z,99.99
2018-11-01T21:36:02.020Z,99.99
2018-11-01T21:37:01.647Z,99.99
2018-11-01T21:38:54.307Z,99.99
2018-11-01T21:39:54.200Z,99.99
2018-11-01T21:41:46.914Z,99.99
2018-11-01T21:42:46.756Z,99.99
2018-11-01T21:44:39.462Z,99.99
2018-11-01T21:45:39.315Z,99.99
2018-11-01T21:47:31.984Z,99.99
2018-11-01T21:48:31.871Z,99.99
2018-11-01T21:50:24.558Z,99.99
2018-11-01T21:51:24.429Z,99.99
2018-11-01T21:53:17.101Z,99.99
2018-11-01T21:54:16.989Z,99.99
2018-11-01T21:56:09.674Z,99.99
2018-11-01T21:57:09.549Z,99.99
2018-11-01T21:59:02.214Z,99.99
2018-11-01T22:00:02.106Z,99.99
2018-11-01T22:01:54.789Z,99.99
2018-11-01T22:02:54.666Z,99.99
2018-11-01T22:04:47.346Z,99.99
2018-11-01T22:05:47.218Z,99.99
2018-11-01T22:07:39.978Z,99.99
2018-11-01T22:08:39.858Z,99.99
2018-11-01T22:10:32.547Z,99.99
2018-11-01T22:11:32.468Z,99.99
2018-11-01T22:13:25.091Z,99.99
2018-11-01T22:14:24.979Z,99.99
2018-11-01T22:16:17.660Z,99.99
2018-11-01T22:17:17.533Z,99.99
2018-11-01T22:19:10.199Z,99.99
2018-11-01T22:20:10.121Z,99.99
2018-11-01T22:22:02.775Z,99.99
2018-11-01T22:23:02.649Z,99.99
2018-11-01T22:24:55.338Z,99.99
2018-11-01T22:25:55.210Z,99.99
2018-11-01T22:27:47.901Z,99.99
2018-11-01T22:28:47.830Z,99.99
2018-11-01T22:30:40.459Z,99.99
2018-11-01T22:31:40.326Z,99.99
2018-11-01T22:33:33.008Z,99.99
2018-11-01T22:34:32.884Z,99.99
2018-11-01T22:36:25.563Z,99.99
2018-11-01T22:37:25.438Z,99.99
2018-11-01T22:39:18.099Z,99.99
2018-11-01T22:40:17.996Z,99.99
2018-11-01T22:42:10.679Z,99.99
2018-11-01T22:43:10.553Z,99.99
2018-11-01T22:45:03.221Z,99.99
2018-11-01T22:46:03.117Z,99.99
2018-11-01T22:47:55.794Z,99.99
2018-11-01T22:48:55.670Z,99.99
2018-11-01T22:50:48.351Z,99.99
2018-11-01T22:51:48.236Z,99.99
2018-11-01T22:53:40.958Z,99.99
2018-11-01T22:54:40.786Z,99.99
2018-11-01T22:56:33.471Z,99.99
2018-11-01T22:57:33.346Z,99.99
2018-11-01T22:59:26.016Z,99.99
