createdAt,value
2022-10-24T05:36:33.485Z,2.88
2022-10-24T05:47:41.345Z,2.85
2022-10-24T05:58:50.621Z,2.85
2022-10-24T06:09:58.716Z,2.85
2022-10-24T06:21:11.940Z,2.85
2022-10-24T06:32:20.048Z,2.86
2022-10-24T06:43:33.351Z,2.87
2022-10-24T06:54:44.030Z,2.89
2022-10-24T07:05:55.663Z,2.92
2022-10-24T07:16:58.649Z,2.95
2022-10-24T07:27:56.822Z,2.97
2022-10-24T07:38:59.320Z,2.98
2022-10-24T07:50:02.376Z,3.02
2022-10-24T08:01:02.361Z,3.02
2022-10-24T08:12:05.259Z,3.04
2022-10-24T08:23:06.215Z,3.04
2022-10-24T08:33:45.406Z,3.05
2022-10-24T08:44:45.912Z,3.09
2022-10-24T08:55:49.660Z,3.09
2022-10-24T09:06:51.360Z,3.09
2022-10-24T09:17:49.854Z,3.11
2022-10-24T09:28:52.057Z,3.14
2022-10-24T09:39:52.881Z,3.17
2022-10-24T09:50:54.161Z,3.19
2022-10-24T10:01:48.920Z,3.20
2022-10-24T10:12:25.355Z,3.23
2022-10-24T10:23:24.215Z,3.22
2022-10-24T10:34:23.110Z,3.21
2022-10-24T10:45:00.234Z,3.22
2022-10-24T10:55:38.100Z,3.22
2022-10-24T11:06:37.156Z,3.21
2022-10-24T11:17:31.209Z,3.21
2022-10-24T11:28:32.350Z,3.21
2022-10-24T11:39:32.084Z,3.23
2022-10-24T11:50:28.922Z,3.28
2022-10-24T12:01:22.514Z,3.33
2022-10-24T12:12:22.734Z,3.30
2022-10-24T12:23:22.163Z,3.26
2022-10-24T12:34:17.211Z,3.25
2022-10-24T12:45:14.647Z,3.25
2022-10-24T12:55:52.853Z,3.25
2022-10-24T13:06:54.656Z,3.28
2022-10-24T13:17:45.644Z,3.29
2022-10-24T13:28:39.861Z,3.31
2022-10-24T13:39:38.740Z,3.29
2022-10-24T13:50:36.675Z,3.30
2022-10-24T14:01:35.100Z,3.34
2022-10-24T14:12:30.143Z,3.32
2022-10-24T14:23:22.153Z,3.31
2022-10-24T14:34:22.702Z,3.30
2022-10-24T14:45:19.676Z,3.28
2022-10-24T14:56:18.934Z,3.27
2022-10-24T15:07:12.447Z,3.28
2022-10-24T15:18:20.554Z,3.24
2022-10-24T15:29:18.338Z,3.23
2022-10-24T15:39:59.323Z,3.20
2022-10-24T15:50:57.519Z,3.19
2022-10-24T16:01:56.484Z,3.17
2022-10-24T16:12:51.339Z,3.16
2022-10-24T16:34:46.163Z,3.15
2022-10-24T16:45:41.718Z,3.14
2022-10-24T16:56:38.693Z,3.13
2022-10-24T17:07:15.442Z,3.11
2022-10-24T17:18:01.435Z,3.10
2022-10-24T17:28:38.880Z,3.09
2022-10-24T17:39:16.627Z,3.08
2022-10-24T17:49:54.031Z,3.07
2022-10-24T18:00:52.547Z,3.07
2022-10-24T18:11:51.898Z,3.07
2022-10-24T18:22:33.256Z,3.06
2022-10-24T18:33:30.583Z,3.06
2022-10-24T18:44:24.509Z,3.06
2022-10-24T18:55:18.164Z,3.05
2022-10-24T19:06:15.667Z,3.05
2022-10-24T19:17:10.378Z,3.05
2022-10-24T19:28:09.554Z,3.04
2022-10-24T19:39:06.560Z,3.04
2022-10-24T19:50:04.305Z,3.04
2022-10-24T20:01:03.983Z,3.03
2022-10-24T20:12:02.674Z,3.03
2022-10-24T20:22:58.579Z,3.03
2022-10-24T20:33:51.909Z,3.02
2022-10-24T20:44:45.760Z,3.02
2022-10-24T20:55:45.549Z,3.02
2022-10-24T21:06:46.227Z,3.02
2022-10-24T21:17:39.488Z,3.01
2022-10-24T21:28:19.022Z,2.99
2022-10-24T21:39:17.867Z,3.00
2022-10-24T21:49:55.860Z,2.98
2022-10-24T22:00:55.979Z,2.99
2022-10-24T22:11:56.618Z,2.99
2022-10-24T22:22:57.965Z,2.99
2022-10-24T22:34:02.486Z,2.98
2022-10-24T22:45:05.319Z,2.98
2022-10-24T22:56:07.557Z,2.98
2022-10-24T23:07:10.225Z,2.98
2022-10-24T23:18:11.812Z,2.98
2022-10-24T23:29:14.833Z,2.98
2022-10-24T23:40:12.934Z,2.97
2022-10-24T23:51:14.802Z,2.97
