createdAt,value
2023-02-11T00:01:21.648Z,33.65
2023-02-11T00:03:48.914Z,33.81
2023-02-11T00:06:16.189Z,33.22
2023-02-11T00:08:43.447Z,31.81
2023-02-11T00:11:13.568Z,32.79
2023-02-11T00:13:42.648Z,32.10
2023-02-11T00:16:12.368Z,32.85
2023-02-11T00:18:40.092Z,32.55
2023-02-11T00:21:08.414Z,32.04
2023-02-11T00:23:36.508Z,32.43
2023-02-11T00:26:05.243Z,32.29
2023-02-11T00:28:32.481Z,33.08
2023-02-11T00:31:01.411Z,32.50
2023-02-11T00:33:28.668Z,31.52
2023-02-11T00:35:56.309Z,31.76
2023-02-11T00:38:23.486Z,31.57
2023-02-11T00:40:50.604Z,31.21
2023-02-11T00:43:17.666Z,32.04
2023-02-11T00:45:44.890Z,31.24
2023-02-11T00:48:13.625Z,31.77
2023-02-11T00:50:40.885Z,32.01
2023-02-11T00:53:08.301Z,32.61
2023-02-11T00:55:35.550Z,31.37
2023-02-11T00:58:02.744Z,32.02
2023-02-11T01:00:29.886Z,32.15
2023-02-11T01:02:57.066Z,32.33
2023-02-11T01:05:25.856Z,31.56
2023-02-11T01:07:53.090Z,31.83
2023-02-11T01:10:20.372Z,32.12
2023-02-11T01:12:48.055Z,32.22
2023-02-11T01:15:17.601Z,31.79
2023-02-11T01:17:45.102Z,31.60
2023-02-11T01:20:16.226Z,32.10
2023-02-11T01:22:44.954Z,31.80
2023-02-11T01:25:12.056Z,31.61
2023-02-11T01:27:39.435Z,32.35
2023-02-11T01:30:08.733Z,32.09
2023-02-11T01:32:36.578Z,31.37
2023-02-11T01:35:04.496Z,31.33
2023-02-11T01:37:33.908Z,31.19
2023-02-11T01:40:04.460Z,30.94
2023-02-11T01:42:32.659Z,31.67
2023-02-11T01:45:22.472Z,30.71
2023-02-11T01:47:49.578Z,30.00
2023-02-11T01:50:17.175Z,30.44
2023-02-11T01:52:45.176Z,29.64
2023-02-11T01:55:14.658Z,29.54
2023-02-11T01:57:47.657Z,28.69
2023-02-11T02:00:20.442Z,28.62
2023-02-11T02:02:54.969Z,29.00
2023-02-11T02:05:35.396Z,29.34
2023-02-11T02:08:11.800Z,29.01
2023-02-11T02:10:43.281Z,28.31
2023-02-11T02:13:11.114Z,29.28
2023-02-11T02:15:40.585Z,29.48
2023-02-11T02:18:33.553Z,29.22
2023-02-11T02:21:33.912Z,29.03
2023-02-11T02:24:28.797Z,28.25
2023-02-11T02:27:37.978Z,28.51
2023-02-11T02:30:59.464Z,29.35
2023-02-11T02:33:48.811Z,29.16
2023-02-11T02:36:23.985Z,28.81
2023-02-11T02:38:58.243Z,29.26
2023-02-11T02:41:30.974Z,31.24
2023-02-11T02:43:58.851Z,29.21
2023-02-11T02:46:28.442Z,29.12
2023-02-11T02:48:58.354Z,29.69
2023-02-11T02:51:57.209Z,28.38
2023-02-11T02:54:39.113Z,27.59
2023-02-11T02:57:20.794Z,27.30
2023-02-11T03:00:16.796Z,27.33
2023-02-11T03:03:01.855Z,26.13
2023-02-11T03:05:40.321Z,26.65
2023-02-11T03:08:15.234Z,27.26
2023-02-11T03:10:47.176Z,25.74
2023-02-11T03:13:18.193Z,26.24
2023-02-11T03:15:51.268Z,26.73
2023-02-11T03:18:23.774Z,26.56
2023-02-11T03:20:56.824Z,27.41
2023-02-11T03:23:31.033Z,26.57
2023-02-11T03:26:03.633Z,27.09
2023-02-11T03:28:38.655Z,28.27
2023-02-11T03:31:14.948Z,28.85
2023-02-11T03:33:55.178Z,29.66
2023-02-11T03:36:32.952Z,28.47
2023-02-11T03:39:04.262Z,28.82
2023-02-11T03:41:35.619Z,28.24
2023-02-11T03:44:06.314Z,27.52
2023-02-11T03:46:39.291Z,27.39
2023-02-11T03:49:13.928Z,26.04
2023-02-11T03:51:44.335Z,27.34
2023-02-11T03:54:18.303Z,27.27
2023-02-11T03:56:52.596Z,27.14
2023-02-11T03:59:19.759Z,27.74
2023-02-11T04:01:48.244Z,27.72
2023-02-11T04:04:15.537Z,28.21
2023-02-11T04:06:44.321Z,28.70
2023-02-11T04:09:11.998Z,27.61
2023-02-11T04:11:39.194Z,26.05
2023-02-11T04:14:06.396Z,26.33
2023-02-11T04:16:33.603Z,27.86
2023-02-11T04:19:00.782Z,26.98
2023-02-11T04:21:27.954Z,27.98
2023-02-11T04:23:56.713Z,27.36
2023-02-11T04:26:24.435Z,27.16
2023-02-11T04:28:51.574Z,27.52
2023-02-11T04:31:18.780Z,28.19
2023-02-11T04:33:46.086Z,26.83
2023-02-11T04:36:13.638Z,27.59
2023-02-11T04:38:40.958Z,27.07
2023-02-11T04:41:09.618Z,26.21
2023-02-11T04:43:36.882Z,26.17
2023-02-11T04:46:04.333Z,26.96
2023-02-11T04:48:31.577Z,27.41
2023-02-11T04:50:58.776Z,27.88
2023-02-11T04:53:26.260Z,28.28
2023-02-11T04:55:53.520Z,27.01
2023-02-11T04:58:22.301Z,25.30
2023-02-11T05:00:49.396Z,26.47
2023-02-11T05:03:16.924Z,26.93
2023-02-11T05:05:44.377Z,25.87
2023-02-11T05:08:11.588Z,25.14
2023-02-11T05:10:38.859Z,24.44
2023-02-11T05:13:06.021Z,24.38
2023-02-11T05:15:34.634Z,25.29
2023-02-11T05:18:01.875Z,25.94
2023-02-11T05:20:29.123Z,24.50
2023-02-11T05:22:56.235Z,24.15
2023-02-11T05:25:23.399Z,23.61
2023-02-11T05:27:50.542Z,24.74
2023-02-11T05:30:17.894Z,25.34
2023-02-11T05:32:46.536Z,24.72
2023-02-11T05:35:13.897Z,25.73
2023-02-11T05:37:41.195Z,25.52
2023-02-11T05:40:09.537Z,25.90
2023-02-11T05:42:36.678Z,26.10
2023-02-11T05:45:04.519Z,25.37
2023-02-11T05:47:31.860Z,25.57
2023-02-11T05:50:00.580Z,25.85
2023-02-11T05:52:27.676Z,24.96
2023-02-11T05:54:54.877Z,24.89
2023-02-11T05:57:22.076Z,25.78
2023-02-11T05:59:49.261Z,25.67
2023-02-11T06:02:16.431Z,25.97
2023-02-11T06:04:43.694Z,24.41
2023-02-11T06:07:12.193Z,24.86
2023-02-11T06:09:39.421Z,24.68
2023-02-11T06:12:06.959Z,24.82
2023-02-11T06:14:34.352Z,24.65
2023-02-11T06:17:02.030Z,24.52
2023-02-11T06:19:29.195Z,24.16
2023-02-11T06:21:56.745Z,23.13
2023-02-11T06:24:48.056Z,24.65
2023-02-11T06:27:12.721Z,26.02
2023-02-11T06:29:39.919Z,25.81
2023-02-11T06:32:08.656Z,24.21
2023-02-11T06:34:39.195Z,23.92
2023-02-11T06:37:06.776Z,24.04
2023-02-11T06:39:35.499Z,24.32
2023-02-11T06:42:02.638Z,25.28
2023-02-11T06:44:29.828Z,23.50
2023-02-11T06:46:57.037Z,23.57
2023-02-11T06:49:24.183Z,23.83
2023-02-11T06:51:51.258Z,23.09
2023-02-11T06:54:18.557Z,24.12
2023-02-11T06:56:47.198Z,24.49
2023-02-11T06:59:16.711Z,24.07
2023-02-11T07:01:43.956Z,24.93
2023-02-11T07:04:11.136Z,25.50
2023-02-11T07:06:38.296Z,23.86
2023-02-11T07:09:05.805Z,23.90
2023-02-11T07:11:33.677Z,24.61
2023-02-11T07:14:04.582Z,24.72
2023-02-11T07:16:32.887Z,24.20
2023-02-11T07:19:00.093Z,23.56
2023-02-11T07:21:27.336Z,23.65
2023-02-11T07:23:55.375Z,24.76
2023-02-11T07:26:24.381Z,24.57
2023-02-11T07:28:52.856Z,24.54
2023-02-11T07:31:25.078Z,23.50
2023-02-11T07:33:54.259Z,24.04
2023-02-11T07:36:22.850Z,24.34
2023-02-11T07:38:50.518Z,18.52
2023-02-11T07:41:20.649Z,17.94
2023-02-11T07:43:48.136Z,16.89
2023-02-11T07:46:17.768Z,16.94
2023-02-11T07:48:46.726Z,21.14
2023-02-11T07:51:17.061Z,23.81
2023-02-11T07:53:45.299Z,24.09
2023-02-11T07:56:14.316Z,24.64
2023-02-11T07:58:42.158Z,24.59
2023-02-11T08:01:11.714Z,23.62
2023-02-11T08:03:40.321Z,24.21
2023-02-11T08:06:11.897Z,25.02
2023-02-11T08:08:39.856Z,24.70
2023-02-11T08:11:08.377Z,24.81
2023-02-11T08:13:36.594Z,26.28
2023-02-11T08:16:05.137Z,24.85
2023-02-11T08:18:33.319Z,25.38
2023-02-11T08:21:05.631Z,27.15
2023-02-11T08:23:35.732Z,26.54
2023-02-11T08:26:03.753Z,25.50
2023-02-11T08:28:32.419Z,25.49
2023-02-11T08:31:05.776Z,26.57
2023-02-11T08:33:33.550Z,26.88
2023-02-11T08:36:00.950Z,26.91
2023-02-11T08:38:28.114Z,27.72
2023-02-11T08:40:59.550Z,27.67
2023-02-11T08:43:26.650Z,28.87
2023-02-11T08:45:53.962Z,29.51
2023-02-11T08:48:21.450Z,31.70
2023-02-11T08:50:48.551Z,30.40
2023-02-11T08:53:15.751Z,32.26
2023-02-11T08:55:49.226Z,32.68
2023-02-11T08:58:19.182Z,33.55
2023-02-11T09:00:46.927Z,36.25
2023-02-11T09:03:15.057Z,28.52
2023-02-11T09:05:43.038Z,20.69
2023-02-11T09:08:10.792Z,22.62
2023-02-11T09:10:38.873Z,24.18
2023-02-11T09:13:06.795Z,21.88
2023-02-11T09:15:35.629Z,23.91
2023-02-11T09:18:03.638Z,25.46
2023-02-11T09:20:31.535Z,24.48
2023-02-11T09:22:59.432Z,24.81
2023-02-11T09:25:27.403Z,25.18
2023-02-11T09:27:54.635Z,26.20
2023-02-11T09:30:22.233Z,27.27
2023-02-11T09:32:51.205Z,26.43
2023-02-11T09:35:18.479Z,29.45
2023-02-11T09:37:45.856Z,32.70
2023-02-11T09:40:14.633Z,31.86
2023-02-11T09:42:48.873Z,31.50
2023-02-11T09:45:21.713Z,30.83
2023-02-11T09:47:55.769Z,32.56
2023-02-11T09:50:28.013Z,33.31
2023-02-11T09:53:01.062Z,33.03
2023-02-11T09:55:31.521Z,32.90
2023-02-11T09:57:58.994Z,32.86
2023-02-11T10:00:35.306Z,33.00
2023-02-11T10:03:42.719Z,33.46
2023-02-11T10:06:27.681Z,30.33
2023-02-11T10:09:07.240Z,33.94
2023-02-11T10:11:47.480Z,32.61
2023-02-11T10:14:36.617Z,31.51
2023-02-11T10:17:19.419Z,32.91
2023-02-11T10:20:18.659Z,33.41
2023-02-11T10:22:49.685Z,34.11
2023-02-11T10:25:24.037Z,33.94
2023-02-11T10:27:54.841Z,33.65
2023-02-11T10:30:31.559Z,34.32
2023-02-11T10:33:07.037Z,35.54
2023-02-11T10:35:35.889Z,35.09
2023-02-11T10:38:03.165Z,33.01
2023-02-11T10:40:32.380Z,33.83
2023-02-11T10:43:04.260Z,33.63
2023-02-11T10:45:36.570Z,33.27
2023-02-11T10:48:06.715Z,33.74
2023-02-11T10:50:37.021Z,32.78
2023-02-11T10:53:17.477Z,33.47
2023-02-11T10:55:52.615Z,33.67
2023-02-11T10:58:26.798Z,33.80
2023-02-11T11:00:57.181Z,34.85
2023-02-11T11:03:27.349Z,35.87
2023-02-11T11:06:00.118Z,33.26
2023-02-11T11:08:40.839Z,33.98
2023-02-11T11:11:10.718Z,33.88
2023-02-11T11:13:39.900Z,34.09
2023-02-11T11:16:23.013Z,35.28
2023-02-11T11:18:53.161Z,34.52
2023-02-11T11:21:24.817Z,35.32
2023-02-11T11:23:57.244Z,35.70
2023-02-11T11:26:27.821Z,33.55
2023-02-11T11:29:00.141Z,34.08
2023-02-11T11:31:33.685Z,33.67
2023-02-11T11:34:15.681Z,36.22
2023-02-11T11:36:45.077Z,35.40
2023-02-11T11:39:24.116Z,35.00
2023-02-11T11:41:55.213Z,35.12
2023-02-11T11:44:28.962Z,34.26
2023-02-11T11:47:27.114Z,35.11
2023-02-11T11:50:26.071Z,34.92
2023-02-11T11:53:01.060Z,34.53
2023-02-11T11:55:35.603Z,35.24
2023-02-11T11:58:02.928Z,34.93
2023-02-11T12:00:40.755Z,36.77
2023-02-11T12:03:33.934Z,34.84
2023-02-11T12:06:18.611Z,35.49
2023-02-11T12:09:03.574Z,35.05
2023-02-11T12:11:43.251Z,36.31
2023-02-11T12:14:24.333Z,35.55
2023-02-11T12:17:03.232Z,34.95
2023-02-11T12:20:03.026Z,35.65
2023-02-11T12:22:50.010Z,35.10
2023-02-11T12:25:28.350Z,34.50
2023-02-11T12:28:10.940Z,36.14
2023-02-11T12:30:54.411Z,35.38
2023-02-11T12:33:41.015Z,36.37
2023-02-11T12:36:21.094Z,36.00
2023-02-11T12:39:10.654Z,35.76
2023-02-11T12:42:16.877Z,33.29
2023-02-11T12:45:03.407Z,32.73
2023-02-11T12:47:45.593Z,33.41
2023-02-11T12:50:25.063Z,34.61
2023-02-11T12:53:10.743Z,32.73
2023-02-11T12:55:46.013Z,32.54
2023-02-11T12:58:27.328Z,31.95
2023-02-11T13:01:04.901Z,32.15
2023-02-11T13:03:43.053Z,32.68
2023-02-11T13:06:15.526Z,31.66
2023-02-11T13:08:48.509Z,31.50
2023-02-11T13:11:21.527Z,31.25
2023-02-11T13:13:57.507Z,32.08
2023-02-11T13:16:36.411Z,35.20
2023-02-11T13:19:18.809Z,34.90
2023-02-11T13:22:13.781Z,33.30
2023-02-11T13:24:47.253Z,34.41
2023-02-11T13:27:29.017Z,33.01
2023-02-11T13:30:27.627Z,34.25
2023-02-11T13:33:19.996Z,31.80
2023-02-11T13:36:10.024Z,32.34
2023-02-11T13:38:38.290Z,33.54
2023-02-11T13:41:15.268Z,33.61
2023-02-11T13:43:43.951Z,33.94
2023-02-11T13:46:15.266Z,34.12
2023-02-11T13:48:49.116Z,24.24
2023-02-11T13:51:19.784Z,20.81
2023-02-11T13:53:51.843Z,21.71
2023-02-11T13:56:30.500Z,27.48
2023-02-11T13:59:01.853Z,33.62
2023-02-11T14:01:58.989Z,29.13
2023-02-11T14:04:27.843Z,34.88
2023-02-11T14:07:25.706Z,33.24
2023-02-11T14:09:53.043Z,34.07
2023-02-11T14:12:34.908Z,34.67
2023-02-11T14:15:21.752Z,34.22
2023-02-11T14:17:48.993Z,34.83
2023-02-11T14:20:41.286Z,34.98
2023-02-11T14:23:26.650Z,34.61
2023-02-11T14:26:06.088Z,33.50
2023-02-11T14:28:33.737Z,34.24
2023-02-11T14:31:10.430Z,33.87
2023-02-11T14:34:09.106Z,34.72
2023-02-11T14:37:03.217Z,35.27
2023-02-11T14:39:48.507Z,34.90
2023-02-11T14:42:20.326Z,33.93
2023-02-11T14:44:50.890Z,34.40
2023-02-11T14:47:21.441Z,34.36
2023-02-11T14:49:49.972Z,35.66
2023-02-11T14:52:27.593Z,34.29
2023-02-11T14:55:06.554Z,34.95
2023-02-11T14:57:33.871Z,34.25
2023-02-11T15:00:05.953Z,34.12
2023-02-11T15:02:36.613Z,35.47
2023-02-11T15:05:23.328Z,33.93
2023-02-11T15:07:55.970Z,35.49
2023-02-11T15:10:30.858Z,35.29
2023-02-11T15:13:00.831Z,36.09
2023-02-11T15:15:29.289Z,36.00
2023-02-11T15:18:01.462Z,36.01
2023-02-11T15:20:32.093Z,36.62
2023-02-11T15:23:06.089Z,36.31
2023-02-11T15:25:34.369Z,36.25
2023-02-11T15:28:01.713Z,36.01
2023-02-11T15:30:32.828Z,36.38
2023-02-11T15:33:02.008Z,36.72
2023-02-11T15:35:31.300Z,36.96
2023-02-11T15:38:01.173Z,35.74
2023-02-11T15:40:31.488Z,37.08
2023-02-11T15:43:00.405Z,36.55
2023-02-11T15:45:31.696Z,36.07
2023-02-11T15:48:13.998Z,36.33
2023-02-11T15:50:43.315Z,37.17
2023-02-11T15:53:25.949Z,36.82
2023-02-11T15:56:03.528Z,37.82
2023-02-11T15:58:36.529Z,36.86
2023-02-11T16:01:04.440Z,37.41
2023-02-11T16:03:31.859Z,36.25
2023-02-11T16:06:21.096Z,37.61
2023-02-11T16:09:02.505Z,39.27
2023-02-11T16:11:31.810Z,39.59
2023-02-11T16:14:00.710Z,37.13
2023-02-11T16:16:31.380Z,37.25
2023-02-11T16:19:05.192Z,37.34
2023-02-11T16:21:36.691Z,36.74
2023-02-11T16:24:08.292Z,36.86
2023-02-11T16:26:39.467Z,37.90
2023-02-11T16:29:11.445Z,37.59
2023-02-11T16:31:41.566Z,36.45
2023-02-11T16:34:14.810Z,35.48
2023-02-11T16:36:42.148Z,36.24
2023-02-11T16:39:12.644Z,36.54
2023-02-11T16:41:39.865Z,36.80
2023-02-11T16:44:07.446Z,37.21
2023-02-11T16:46:36.656Z,38.40
2023-02-11T16:49:10.491Z,38.02
2023-02-11T16:51:40.959Z,38.84
2023-02-11T16:54:15.545Z,37.79
2023-02-11T16:56:43.848Z,38.69
2023-02-11T16:59:11.084Z,38.84
2023-02-11T17:01:41.025Z,38.50
2023-02-11T17:04:15.649Z,38.26
2023-02-11T17:06:42.845Z,38.67
2023-02-11T17:09:15.585Z,38.72
2023-02-11T17:11:44.242Z,38.96
2023-02-11T17:14:11.451Z,35.64
2023-02-11T17:16:38.576Z,36.02
2023-02-11T17:19:06.234Z,34.72
2023-02-11T17:21:33.610Z,36.48
2023-02-11T17:24:00.739Z,35.92
2023-02-11T17:26:27.903Z,35.42
2023-02-11T17:28:56.579Z,35.27
2023-02-11T17:31:23.804Z,36.29
2023-02-11T17:33:50.968Z,35.74
2023-02-11T17:36:18.140Z,36.39
2023-02-11T17:38:45.391Z,36.59
2023-02-11T17:41:12.776Z,36.90
2023-02-11T17:43:39.961Z,37.68
2023-02-11T17:46:09.503Z,36.73
2023-02-11T17:48:37.681Z,34.81
2023-02-11T17:51:05.560Z,34.56
2023-02-11T17:53:32.706Z,35.95
2023-02-11T17:56:02.240Z,35.33
2023-02-11T17:58:29.441Z,34.80
2023-02-11T18:00:59.178Z,34.75
2023-02-11T18:03:28.061Z,35.66
2023-02-11T18:06:00.463Z,36.88
2023-02-11T18:08:27.676Z,38.31
2023-02-11T18:10:54.881Z,37.73
2023-02-11T18:13:22.161Z,38.72
2023-02-11T18:15:49.642Z,37.87
2023-02-11T18:18:17.060Z,37.83
2023-02-11T18:20:45.920Z,38.62
2023-02-11T18:23:13.511Z,38.74
2023-02-11T18:25:42.020Z,38.38
2023-02-11T18:28:09.404Z,38.80
2023-02-11T18:30:36.590Z,39.52
2023-02-11T18:33:03.984Z,39.89
2023-02-11T18:35:31.164Z,40.67
2023-02-11T18:37:59.807Z,42.83
2023-02-11T18:40:27.325Z,41.96
2023-02-11T18:42:54.526Z,41.26
2023-02-11T18:45:21.746Z,41.42
2023-02-11T18:47:48.847Z,41.95
2023-02-11T18:50:16.147Z,42.10
2023-02-11T18:52:43.369Z,40.67
2023-02-11T18:55:12.120Z,41.11
2023-02-11T18:57:39.427Z,41.19
2023-02-11T19:00:08.097Z,41.00
2023-02-11T19:02:35.391Z,41.18
2023-02-11T19:05:03.764Z,42.06
2023-02-11T19:07:30.866Z,42.07
2023-02-11T19:09:58.027Z,41.99
2023-02-11T19:12:26.810Z,42.18
2023-02-11T19:14:54.083Z,42.48
2023-02-11T19:17:21.286Z,42.19
2023-02-11T19:19:48.469Z,42.80
2023-02-11T19:22:15.665Z,42.63
2023-02-11T19:24:42.790Z,41.93
2023-02-11T19:27:10.525Z,42.50
2023-02-11T19:29:39.249Z,41.89
2023-02-11T19:32:07.236Z,41.64
2023-02-11T19:34:47.591Z,41.99
2023-02-11T19:37:15.827Z,41.47
2023-02-11T19:39:44.418Z,42.12
2023-02-11T19:42:12.129Z,41.49
2023-02-11T19:44:40.968Z,41.86
2023-02-11T19:47:08.275Z,41.01
2023-02-11T19:49:35.528Z,41.88
2023-02-11T19:52:02.769Z,41.44
2023-02-11T19:54:30.544Z,41.92
2023-02-11T19:56:58.224Z,43.18
2023-02-11T19:59:25.465Z,42.99
2023-02-11T20:01:54.149Z,42.11
2023-02-11T20:04:21.485Z,41.78
2023-02-11T20:06:48.725Z,40.87
2023-02-11T20:09:16.224Z,41.28
2023-02-11T20:11:43.440Z,42.19
2023-02-11T20:14:13.603Z,42.26
2023-02-11T20:16:48.705Z,42.38
2023-02-11T20:19:22.145Z,42.77
2023-02-11T20:21:52.685Z,42.42
2023-02-11T20:24:20.706Z,42.05
2023-02-11T20:26:49.072Z,41.42
2023-02-11T20:29:17.334Z,41.26
2023-02-11T20:31:45.371Z,41.47
2023-02-11T20:34:12.895Z,41.47
2023-02-11T20:36:42.029Z,42.26
2023-02-11T20:39:11.458Z,42.64
2023-02-11T20:41:38.899Z,42.20
2023-02-11T20:44:08.707Z,42.84
2023-02-11T20:46:38.955Z,42.43
2023-02-11T20:49:06.439Z,44.19
2023-02-11T20:51:34.730Z,43.54
2023-02-11T20:54:04.093Z,42.72
2023-02-11T20:56:33.561Z,43.19
2023-02-11T20:59:02.047Z,42.88
2023-02-11T21:01:32.083Z,43.15
2023-02-11T21:04:01.775Z,43.92
2023-02-11T21:06:36.041Z,42.65
2023-02-11T21:09:05.965Z,41.40
2023-02-11T21:11:33.369Z,39.97
2023-02-11T21:14:01.403Z,40.86
2023-02-11T21:16:29.396Z,40.99
2023-02-11T21:18:56.795Z,40.98
2023-02-11T21:21:24.549Z,41.36
2023-02-11T21:23:51.806Z,41.15
2023-02-11T21:26:20.365Z,41.50
2023-02-11T21:28:47.846Z,40.28
2023-02-11T21:31:20.855Z,40.17
2023-02-11T21:33:48.521Z,38.95
2023-02-11T21:36:15.800Z,39.12
2023-02-11T21:38:43.327Z,39.43
2023-02-11T21:41:10.573Z,39.47
2023-02-11T21:43:39.206Z,37.98
2023-02-11T21:46:12.762Z,37.96
2023-02-11T21:48:40.052Z,37.42
2023-02-11T21:51:09.691Z,37.96
2023-02-11T21:53:36.867Z,37.24
2023-02-11T21:56:06.188Z,37.37
2023-02-11T21:58:33.493Z,38.13
2023-02-11T22:01:02.327Z,37.96
2023-02-11T22:03:29.651Z,37.87
2023-02-11T22:05:57.467Z,37.38
2023-02-11T22:08:24.940Z,36.95
2023-02-11T22:10:52.271Z,36.59
2023-02-11T22:13:19.691Z,36.25
2023-02-11T22:15:58.174Z,34.60
2023-02-11T22:18:27.336Z,34.45
2023-02-11T22:20:59.330Z,35.12
2023-02-11T22:23:26.577Z,34.17
2023-02-11T22:25:54.105Z,35.36
2023-02-11T22:28:22.044Z,35.19
2023-02-11T22:30:53.643Z,34.50
2023-02-11T22:33:21.205Z,34.02
2023-02-11T22:35:50.184Z,32.72
2023-02-11T22:38:17.463Z,32.86
2023-02-11T22:40:45.167Z,32.39
2023-02-11T22:43:12.322Z,32.08
2023-02-11T22:45:40.085Z,31.24
2023-02-11T22:48:07.380Z,31.17
2023-02-11T22:50:35.160Z,31.39
2023-02-11T22:53:03.903Z,31.17
2023-02-11T22:55:31.070Z,30.69
2023-02-11T23:01:11.992Z,29.42
2023-02-11T23:03:39.999Z,29.38
2023-02-11T23:06:26.814Z,30.57
2023-02-11T23:08:56.944Z,30.29
2023-02-11T23:11:31.381Z,30.30
2023-02-11T23:13:59.525Z,30.41
2023-02-11T23:16:29.927Z,31.38
2023-02-11T23:19:00.174Z,30.66
2023-02-11T23:21:30.420Z,31.31
2023-02-11T23:24:01.940Z,31.14
2023-02-11T23:26:29.435Z,27.53
2023-02-11T23:28:58.333Z,27.97
2023-02-11T23:31:28.401Z,31.21
2023-02-11T23:33:56.221Z,31.54
2023-02-11T23:36:23.808Z,32.07
2023-02-11T23:38:51.116Z,30.99
2023-02-11T23:41:20.252Z,31.61
2023-02-11T23:44:02.384Z,32.28
2023-02-11T23:46:30.470Z,32.53
2023-02-11T23:48:57.750Z,34.04
2023-02-11T23:51:25.107Z,33.22
2023-02-11T23:53:52.640Z,31.97
2023-02-11T23:56:25.312Z,30.41
2023-02-11T23:58:55.746Z,30.94
