createdAt,value
2023-01-18T00:04:43.084Z,22.6
2023-01-18T00:09:49.821Z,21.7
2023-01-18T00:15:12.016Z,21.6
2023-01-18T00:20:34.976Z,22.7
2023-01-18T00:25:57.807Z,23
2023-01-18T00:31:20.552Z,22.5
2023-01-18T00:36:31.473Z,22
2023-01-18T00:41:54.092Z,22.6
2023-01-18T00:47:17.198Z,23.3
2023-01-18T00:52:23.842Z,22.3
2023-01-18T00:57:31.838Z,21.9
2023-01-18T01:02:39.022Z,21.7
2023-01-18T01:08:01.773Z,22.8
2023-01-18T01:13:24.122Z,23.1
2023-01-18T01:18:46.521Z,22.3
2023-01-18T01:24:09.614Z,21.9
2023-01-18T01:29:01.502Z,22.2
2023-01-18T01:34:23.697Z,23.4
2023-01-18T01:39:14.818Z,22.6
2023-01-18T01:44:38.146Z,22.1
2023-01-18T01:50:00.311Z,21.9
2023-01-18T01:55:22.137Z,22.7
2023-01-18T02:00:44.232Z,23.3
2023-01-18T02:06:07.288Z,22.3
2023-01-18T02:11:28.931Z,22
2023-01-18T02:16:52.001Z,21.9
2023-01-18T02:22:13.885Z,23.1
2023-01-18T02:27:36.661Z,23.1
2023-01-18T02:32:44.131Z,22.2
2023-01-18T02:38:06.756Z,22
2023-01-18T02:43:29.406Z,22.4
2023-01-18T02:48:55.070Z,23.6
2023-01-18T02:54:16.534Z,22.6
2023-01-18T02:59:39.523Z,22
2023-01-18T03:05:02.313Z,21.8
2023-01-18T03:10:09.247Z,23
2023-01-18T03:15:00.311Z,23.2
2023-01-18T03:20:07.946Z,22.3
2023-01-18T03:25:15.869Z,21.9
2023-01-18T03:30:22.637Z,22
2023-01-18T03:35:45.610Z,23.2
2023-01-18T03:41:08.363Z,22.8
2023-01-18T03:46:15.974Z,22.2
2023-01-18T03:51:23.166Z,22
2023-01-18T03:56:45.683Z,22.6
2023-01-18T04:02:08.552Z,23.5
2023-01-18T04:07:31.644Z,22.8
2023-01-18T04:12:53.522Z,22.3
2023-01-18T04:18:15.327Z,22.1
2023-01-18T04:23:37.445Z,23.3
2023-01-18T04:28:44.818Z,23.4
2023-01-18T04:33:37.137Z,22.7
2023-01-18T04:38:59.809Z,22.4
2023-01-18T04:44:07.542Z,22.7
2023-01-18T04:49:30.127Z,24
2023-01-18T04:54:53.132Z,23.3
2023-01-18T05:00:15.448Z,22.8
2023-01-18T05:05:39.382Z,22.4
2023-01-18T05:11:01.862Z,22.3
2023-01-18T05:16:24.394Z,22.4
2023-01-18T05:21:47.173Z,24
2023-01-18T05:27:09.855Z,23.7
2023-01-18T05:32:35.773Z,22.9
2023-01-18T05:37:57.913Z,22.5
2023-01-18T05:43:07.638Z,23.2
2023-01-18T05:48:30.648Z,23.7
2023-01-18T05:53:55.657Z,22.8
2023-01-18T05:59:17.703Z,22.4
2023-01-18T06:04:25.372Z,22.3
2023-01-18T06:09:32.804Z,22.1
2023-01-18T06:14:56.352Z,21.8
2023-01-18T06:20:05.543Z,22.5
2023-01-18T06:25:30.982Z,23.6
2023-01-18T06:30:53.758Z,22.9
2023-01-18T06:36:16.431Z,22.3
2023-01-18T06:41:39.734Z,22.1
2023-01-18T06:47:02.701Z,22.9
2023-01-18T06:52:25.519Z,23.2
2023-01-18T06:57:51.664Z,22.4
2023-01-18T07:03:16.351Z,22.1
2023-01-18T07:08:23.456Z,22.8
2023-01-18T07:13:46.434Z,23.4
2023-01-18T07:19:21.626Z,22.8
2023-01-18T07:24:44.161Z,22.3
2023-01-18T07:30:07.180Z,22.2
2023-01-18T07:35:33.403Z,22.1
2023-01-18T07:40:55.292Z,21.8
2023-01-18T07:46:21.334Z,21.5
2023-01-18T07:51:43.894Z,22.1
2023-01-18T07:57:06.838Z,23
2023-01-18T08:02:30.242Z,22.4
2023-01-18T08:07:53.414Z,22.2
2023-01-18T08:13:18.021Z,21.9
2023-01-18T08:18:44.163Z,21.8
2023-01-18T08:24:06.772Z,21.8
2023-01-18T08:29:29.821Z,21.6
2023-01-18T08:34:53.179Z,23.2
2023-01-18T08:40:16.193Z,23.3
2023-01-18T08:45:38.565Z,22.8
2023-01-18T08:51:01.646Z,21.9
2023-01-18T08:56:09.244Z,21.4
2023-01-18T09:01:34.538Z,21.2
2023-01-18T09:06:58.557Z,21.1
2023-01-18T09:12:21.735Z,20.9
2023-01-18T09:17:58.311Z,22.3
2023-01-18T09:23:22.983Z,22.3
2023-01-18T09:28:45.473Z,21.9
2023-01-18T09:34:19.114Z,21.6
2023-01-18T09:39:51.229Z,21.4
2023-01-18T09:45:14.257Z,21.3
2023-01-18T09:50:36.620Z,21.2
2023-01-18T09:55:59.192Z,22.1
2023-01-18T10:01:06.731Z,22.8
2023-01-18T10:06:30.157Z,22.1
2023-01-18T10:11:52.911Z,21.9
2023-01-18T10:17:16.628Z,21.6
2023-01-18T10:22:39.115Z,21.4
2023-01-18T10:28:01.740Z,21.3
2023-01-18T10:33:24.709Z,21.2
2023-01-18T10:38:32.573Z,22.3
2023-01-18T10:43:55.336Z,22.4
2023-01-18T10:49:19.161Z,20.8
2023-01-18T10:54:41.960Z,20.1
2023-01-18T11:00:04.954Z,19.8
2023-01-18T11:05:29.501Z,19.6
2023-01-18T11:10:51.711Z,19.6
2023-01-18T11:16:14.308Z,20.5
2023-01-18T11:21:23.372Z,22.2
2023-01-18T11:26:47.791Z,23.7
2023-01-18T11:32:13.149Z,22.8
2023-01-18T11:37:38.467Z,22.4
2023-01-18T11:43:00.330Z,22.1
2023-01-18T11:48:23.271Z,21.7
2023-01-18T11:59:09.831Z,19.9
2023-01-18T12:04:33.851Z,21.1
2023-01-18T12:09:59.479Z,21.4
2023-01-18T12:15:38.336Z,20.4
2023-01-18T12:21:16.332Z,20.1
2023-01-18T12:26:46.853Z,19.8
2023-01-18T12:32:10.435Z,19.8
2023-01-18T12:37:53.032Z,21.5
2023-01-18T12:43:18.794Z,20.9
2023-01-18T12:48:41.112Z,20.3
2023-01-18T12:54:15.375Z,20
2023-01-18T12:59:39.031Z,19.8
2023-01-18T13:05:05.143Z,20.7
2023-01-18T13:10:28.665Z,22.7
2023-01-18T13:15:51.610Z,22.2
2023-01-18T13:21:13.890Z,21.6
2023-01-18T13:26:36.686Z,21.5
2023-01-18T13:32:00.175Z,21.4
2023-01-18T13:38:04.427Z,21.9
2023-01-18T13:43:34.262Z,22.3
2023-01-18T13:48:57.807Z,21.9
2023-01-18T13:54:38.798Z,21.8
2023-01-18T14:00:02.786Z,21.4
2023-01-18T14:05:26.920Z,21.4
2023-01-18T14:10:49.617Z,21.8
2023-01-18T14:16:14.621Z,21.5
2023-01-18T14:21:56.284Z,21.3
2023-01-18T14:27:18.592Z,22.8
2023-01-18T14:32:41.772Z,22.6
2023-01-18T14:38:16.673Z,22
2023-01-18T14:43:24.248Z,21.5
2023-01-18T14:49:04.635Z,21.4
2023-01-18T14:54:27.678Z,21.3
2023-01-18T14:59:50.365Z,21.3
2023-01-18T15:05:14.547Z,21.3
2023-01-18T15:10:22.197Z,22.5
2023-01-18T15:15:14.095Z,22.8
2023-01-18T15:20:21.830Z,22.1
2023-01-18T15:25:45.314Z,21.8
2023-01-18T15:31:23.016Z,20.6
2023-01-18T15:36:46.227Z,20.9
2023-01-18T15:42:09.365Z,21
2023-01-18T15:52:39.371Z,21.4
2023-01-18T15:58:02.436Z,22.8
2023-01-18T16:03:26.678Z,22.3
2023-01-18T16:09:05.744Z,21.9
2023-01-18T16:14:28.552Z,21.8
2023-01-18T16:19:50.704Z,21.6
2023-01-18T16:25:13.508Z,21.5
2023-01-18T16:30:36.306Z,21.2
2023-01-18T16:36:01.700Z,21.3
2023-01-18T16:41:33.184Z,21.9
2023-01-18T16:47:09.027Z,20.9
2023-01-18T16:52:32.405Z,20.4
2023-01-18T16:57:55.515Z,20.1
2023-01-18T17:03:18.873Z,20.5
2023-01-18T17:08:41.227Z,20.8
2023-01-18T17:14:10.904Z,21.4
2023-01-18T17:19:38.077Z,22.6
2023-01-18T17:25:00.423Z,22.3
2023-01-18T17:30:23.801Z,21.8
2023-01-18T17:35:54.103Z,21.3
2023-01-18T17:42:12.203Z,21.3
2023-01-18T17:48:07.716Z,21.3
2023-01-18T17:53:17.270Z,21.3
2023-01-18T17:58:55.008Z,21.4
2023-01-18T18:04:20.391Z,23.1
2023-01-18T18:09:58.642Z,22
2023-01-18T18:15:22.923Z,21.8
2023-01-18T18:20:55.482Z,21.9
2023-01-18T18:26:20.049Z,21.9
2023-01-18T18:31:53.970Z,21.6
2023-01-18T18:37:32.582Z,21.5
2023-01-18T18:43:02.169Z,21.3
2023-01-18T18:48:29.255Z,21.8
2023-01-18T18:53:45.178Z,22
2023-01-18T18:59:10.601Z,22.1
2023-01-18T19:04:36.211Z,21.8
2023-01-18T19:10:00.755Z,21.6
2023-01-18T19:15:17.310Z,21.4
2023-01-18T19:20:51.397Z,21.3
2023-01-18T19:26:16.486Z,21.1
2023-01-18T19:31:40.922Z,21
2023-01-18T19:37:05.067Z,21.3
2023-01-18T19:42:43.267Z,22.4
2023-01-18T19:47:59.926Z,21.9
2023-01-18T19:53:20.014Z,21.5
2023-01-18T19:58:38.844Z,21.4
2023-01-18T20:04:08.062Z,21.3
2023-01-18T20:09:19.744Z,21.3
2023-01-18T20:14:41.122Z,21.3
2023-01-18T20:20:07.307Z,22.3
2023-01-18T20:25:39.483Z,22.6
2023-01-18T20:31:15.974Z,22.1
2023-01-18T20:36:49.472Z,21.9
2023-01-18T20:42:13.963Z,21.7
2023-01-18T20:47:07.049Z,21.5
2023-01-18T20:52:26.444Z,21.4
2023-01-18T20:58:07.726Z,21.4
2023-01-18T21:08:41.759Z,22.7
2023-01-18T21:13:50.543Z,23.1
2023-01-18T21:18:58.458Z,22.5
2023-01-18T21:24:04.909Z,22
2023-01-18T21:29:28.114Z,21.8
2023-01-18T21:34:51.578Z,21.8
2023-01-18T21:40:15.022Z,21.6
2023-01-18T21:45:37.792Z,22.1
2023-01-18T21:51:26.513Z,22.7
2023-01-18T21:56:49.496Z,22.3
2023-01-18T22:02:13.990Z,21.8
2023-01-18T22:07:37.754Z,21.5
2023-01-18T22:13:07.618Z,21.4
2023-01-18T22:18:15.322Z,21.4
2023-01-18T22:23:22.613Z,22.3
2023-01-18T22:28:48.383Z,22.2
2023-01-18T22:34:10.842Z,21.8
2023-01-18T22:39:33.544Z,21.6
2023-01-18T22:44:56.396Z,21.6
2023-01-18T22:50:18.903Z,21.6
2023-01-18T22:55:41.534Z,23.4
2023-01-18T23:00:49.015Z,23.7
2023-01-18T23:06:12.067Z,22.6
2023-01-18T23:11:20.102Z,22.9
2023-01-18T23:16:27.809Z,23.6
2023-01-18T23:21:35.013Z,22.8
2023-01-18T23:26:57.369Z,22.1
2023-01-18T23:32:04.694Z,22.7
2023-01-18T23:36:56.523Z,23.9
2023-01-18T23:42:19.502Z,22.9
2023-01-18T23:47:42.801Z,22.3
2023-01-18T23:53:07.692Z,22.3
2023-01-18T23:58:30.874Z,23.4
