createdAt,value
2022-12-01T00:01:16.146Z,103049.88
2022-12-01T00:03:43.191Z,103037.00
2022-12-01T00:06:15.933Z,103031.88
2022-12-01T00:09:02.184Z,103049.00
2022-12-01T00:11:28.732Z,103043.16
2022-12-01T00:13:55.329Z,103053.53
2022-12-01T00:16:22.190Z,103053.53
2022-12-01T00:18:53.437Z,103045.66
2022-12-01T00:21:23.698Z,103051.81
2022-12-01T00:23:53.130Z,103051.81
2022-12-01T00:26:21.933Z,103059.78
2022-12-01T00:28:50.357Z,103045.75
2022-12-01T00:31:17.495Z,103053.72
2022-12-01T00:33:44.044Z,103050.97
2022-12-01T00:36:10.725Z,103055.50
2022-12-01T00:38:37.859Z,103051.31
2022-12-01T00:41:05.221Z,103046.94
2022-12-01T00:43:32.467Z,103055.50
2022-12-01T00:45:59.298Z,103048.50
2022-12-01T00:48:25.906Z,103050.28
2022-12-01T00:50:54.112Z,103055.59
2022-12-01T00:53:21.035Z,103056.56
2022-12-01T00:55:48.101Z,103048.66
2022-12-01T00:58:14.944Z,103052.19
2022-12-01T01:00:42.894Z,103047.81
2022-12-01T01:03:10.854Z,103045.38
2022-12-01T01:05:42.211Z,103043.66
2022-12-01T01:08:14.860Z,103042.88
2022-12-01T01:10:44.089Z,103036.63
2022-12-01T01:13:12.483Z,103039.28
2022-12-01T01:15:40.206Z,103048.03
2022-12-01T01:18:09.555Z,103048.44
2022-12-01T01:20:36.157Z,103050.75
2022-12-01T01:23:03.595Z,103057.03
2022-12-01T01:25:32.260Z,103052.81
2022-12-01T01:27:59.308Z,103071.16
2022-12-01T01:30:26.305Z,103065.16
2022-12-01T01:32:52.839Z,103070.31
2022-12-01T01:35:19.354Z,103067.75
2022-12-01T01:37:46.356Z,103068.59
2022-12-01T01:40:12.926Z,103059.94
2022-12-01T01:42:39.496Z,103055.31
2022-12-01T01:45:19.527Z,103059.84
2022-12-01T01:47:46.133Z,103069.63
2022-12-01T01:50:17.045Z,103081.09
2022-12-01T01:52:48.745Z,103082.91
2022-12-01T01:55:16.368Z,103075.97
2022-12-01T01:57:44.761Z,103079.56
2022-12-01T02:00:14.685Z,103077.75
2022-12-01T02:02:46.015Z,103082.13
2022-12-01T02:05:24.107Z,103075.09
2022-12-01T02:07:53.896Z,103069.22
2022-12-01T02:10:24.527Z,103068.19
2022-12-01T02:13:08.747Z,103071.59
2022-12-01T02:15:44.803Z,103071.72
2022-12-01T02:18:43.905Z,103070.94
2022-12-01T02:21:22.638Z,103070.00
2022-12-01T02:24:10.844Z,103066.56
2022-12-01T02:27:21.664Z,103063.06
2022-12-01T02:30:16.694Z,103061.44
2022-12-01T02:32:48.900Z,103068.47
2022-12-01T02:35:28.422Z,103063.22
2022-12-01T02:38:14.286Z,103068.47
2022-12-01T02:40:43.290Z,103054.50
2022-12-01T02:43:14.121Z,103068.53
2022-12-01T02:45:54.242Z,103067.69
2022-12-01T02:48:33.808Z,103064.19
2022-12-01T02:51:07.886Z,103061.53
2022-12-01T02:53:35.242Z,103059.81
2022-12-01T02:56:07.139Z,103057.22
2022-12-01T02:58:33.689Z,103065.97
2022-12-01T03:01:18.575Z,103061.53
2022-12-01T03:04:01.963Z,103066.22
2022-12-01T03:06:44.156Z,103065.28
2022-12-01T03:09:38.538Z,103068.63
2022-12-01T03:12:10.849Z,103071.38
2022-12-01T03:14:45.860Z,103066.91
2022-12-01T03:17:17.354Z,103066.16
2022-12-01T03:19:50.859Z,103066.06
2022-12-01T03:22:25.802Z,103067.88
2022-12-01T03:24:54.654Z,103050.50
2022-12-01T03:27:25.948Z,103062.63
2022-12-01T03:29:56.368Z,103070.72
2022-12-01T03:32:31.988Z,103061.69
2022-12-01T03:35:16.173Z,103061.78
2022-12-01T03:37:53.526Z,103063.50
2022-12-01T03:40:25.573Z,103060.09
2022-12-01T03:43:04.313Z,103052.31
2022-12-01T03:45:34.102Z,103068.06
2022-12-01T03:48:01.048Z,103063.69
2022-12-01T03:50:48.448Z,103063.69
2022-12-01T03:53:21.596Z,103063.56
2022-12-01T03:55:56.685Z,103048.78
2022-12-01T03:58:28.792Z,103059.31
2022-12-01T04:00:57.611Z,103063.69
2022-12-01T04:03:26.675Z,103063.78
2022-12-01T04:05:54.244Z,103066.34
2022-12-01T04:08:21.230Z,103067.28
2022-12-01T04:10:48.228Z,103065.50
2022-12-01T04:13:23.270Z,103061.22
2022-12-01T04:15:52.027Z,103055.91
2022-12-01T04:18:20.228Z,103061.13
2022-12-01T04:20:48.594Z,103046.56
2022-12-01T04:23:35.568Z,103069.09
2022-12-01T04:26:04.365Z,103058.81
2022-12-01T04:28:31.732Z,103058.63
2022-12-01T04:30:58.387Z,103054.19
2022-12-01T04:33:24.986Z,103059.50
2022-12-01T04:36:00.117Z,103068.41
2022-12-01T04:38:30.547Z,103064.91
2022-12-01T04:40:58.112Z,103073.72
2022-12-01T04:43:24.819Z,103078.09
2022-12-01T04:45:51.880Z,103076.47
2022-12-01T04:48:18.519Z,103075.50
2022-12-01T04:50:45.017Z,103077.31
2022-12-01T04:53:12.040Z,103081.78
2022-12-01T04:55:39.308Z,103058.50
2022-12-01T04:58:06.276Z,103075.97
2022-12-01T05:00:33.377Z,103074.75
2022-12-01T05:03:01.017Z,103079.50
2022-12-01T05:05:28.177Z,103085.38
2022-12-01T05:07:54.831Z,103086.22
2022-12-01T05:10:22.278Z,103079.56
2022-12-01T05:12:49.425Z,103076.13
2022-12-01T05:15:16.702Z,103078.44
2022-12-01T05:17:43.963Z,103076.63
2022-12-01T05:20:38.369Z,103083.75
2022-12-01T05:23:06.562Z,103090.00
2022-12-01T05:25:34.025Z,103093.63
2022-12-01T05:28:01.036Z,103094.56
2022-12-01T05:30:28.986Z,103085.66
2022-12-01T05:32:55.706Z,103070.31
2022-12-01T05:35:22.706Z,103078.72
2022-12-01T05:37:49.208Z,103081.44
2022-12-01T05:40:15.923Z,103078.78
2022-12-01T05:42:42.967Z,103086.69
2022-12-01T05:45:10.071Z,103082.31
2022-12-01T05:47:37.118Z,103079.75
2022-12-01T05:50:06.022Z,103076.22
2022-12-01T05:52:36.832Z,103067.41
2022-12-01T05:55:04.718Z,103076.13
2022-12-01T05:57:32.521Z,103073.47
2022-12-01T05:59:59.268Z,103069.97
2022-12-01T06:02:29.046Z,103075.28
2022-12-01T06:04:55.605Z,103083.25
2022-12-01T06:07:23.606Z,103083.34
2022-12-01T06:09:50.433Z,103080.69
2022-12-01T06:12:17.648Z,103086.00
2022-12-01T06:14:44.679Z,103083.41
2022-12-01T06:17:12.204Z,103091.31
2022-12-01T06:19:39.301Z,103095.66
2022-12-01T06:22:06.397Z,103095.66
2022-12-01T06:24:32.912Z,103091.38
2022-12-01T06:27:00.011Z,103091.31
2022-12-01T06:29:26.623Z,103097.56
2022-12-01T06:31:53.219Z,103093.97
2022-12-01T06:34:20.295Z,103093.09
2022-12-01T06:36:46.812Z,103098.31
2022-12-01T06:39:16.084Z,103097.56
2022-12-01T06:41:43.591Z,103098.41
2022-12-01T06:44:11.624Z,103100.28
2022-12-01T06:46:38.203Z,103096.69
2022-12-01T06:49:05.037Z,103105.59
2022-12-01T06:51:33.849Z,103105.53
2022-12-01T06:54:05.239Z,103110.81
2022-12-01T06:56:32.301Z,103116.91
2022-12-01T06:58:59.121Z,103130.19
2022-12-01T07:01:26.741Z,103130.19
2022-12-01T07:03:53.937Z,103127.53
2022-12-01T07:06:21.236Z,103139.88
2022-12-01T07:08:47.796Z,103132.84
2022-12-01T07:11:15.730Z,103132.00
2022-12-01T07:13:45.443Z,103136.34
2022-12-01T07:16:12.432Z,103135.41
2022-12-01T07:18:41.014Z,103129.50
2022-12-01T07:21:11.438Z,103130.34
2022-12-01T07:23:38.054Z,103134.63
2022-12-01T07:26:07.403Z,103133.78
2022-12-01T07:28:34.328Z,103128.63
2022-12-01T07:31:04.269Z,103131.28
2022-12-01T07:33:31.321Z,103141.84
2022-12-01T07:35:58.318Z,103135.81
2022-12-01T07:38:25.306Z,103137.72
2022-12-01T07:40:52.366Z,103145.44
2022-12-01T07:43:18.894Z,103148.25
2022-12-01T07:45:45.533Z,103156.13
2022-12-01T07:48:12.148Z,103139.78
2022-12-01T07:50:39.200Z,103154.63
2022-12-01T07:53:06.142Z,103147.06
2022-12-01T07:55:32.707Z,103152.28
2022-12-01T07:58:00.670Z,103153.91
2022-12-01T08:00:27.401Z,103159.38
2022-12-01T08:02:54.735Z,103164.63
2022-12-01T08:05:21.813Z,103167.28
2022-12-01T08:07:48.943Z,103155.25
2022-12-01T08:10:15.705Z,103169.00
2022-12-01T08:12:43.606Z,103169.94
2022-12-01T08:15:10.579Z,103170.78
2022-12-01T08:17:37.141Z,103160.41
2022-12-01T08:20:04.487Z,103169.94
2022-12-01T08:22:31.065Z,103176.00
2022-12-01T08:24:57.555Z,103178.59
2022-12-01T08:27:24.642Z,103175.94
2022-12-01T08:29:51.394Z,103166.41
2022-12-01T08:32:18.508Z,103172.41
2022-12-01T08:34:49.334Z,103163.69
2022-12-01T08:37:19.595Z,103155.88
2022-12-01T08:39:46.144Z,103167.97
2022-12-01T08:42:13.098Z,103162.13
2022-12-01T08:44:39.855Z,103173.19
2022-12-01T08:47:06.642Z,103168.91
2022-12-01T08:49:33.269Z,103176.59
2022-12-01T08:51:59.805Z,103177.44
2022-12-01T08:54:26.953Z,103172.06
2022-12-01T08:56:53.503Z,103163.16
2022-12-01T08:59:20.095Z,103164.63
2022-12-01T09:01:53.247Z,103160.19
2022-12-01T09:04:21.810Z,103167.13
2022-12-01T09:06:50.477Z,103173.09
2022-12-01T09:09:23.580Z,103177.22
2022-12-01T09:11:52.360Z,103166.66
2022-12-01T09:14:21.088Z,103173.44
2022-12-01T09:16:49.933Z,103177.78
2022-12-01T09:19:24.023Z,103172.22
2022-12-01T09:21:52.463Z,103161.78
2022-12-01T09:24:19.477Z,103169.50
2022-12-01T09:26:46.192Z,103175.50
2022-12-01T09:29:15.275Z,103172.84
2022-12-01T09:31:43.192Z,103176.34
2022-12-01T09:34:20.298Z,103175.31
2022-12-01T09:36:47.790Z,103170.84
2022-12-01T09:39:20.134Z,103169.03
2022-12-01T09:41:48.214Z,103175.97
2022-12-01T09:44:34.369Z,103172.38
2022-12-01T09:47:11.915Z,103167.16
2022-12-01T09:50:03.519Z,103167.16
2022-12-01T09:52:38.519Z,103175.03
2022-12-01T09:55:11.917Z,103172.13
2022-12-01T09:57:40.392Z,103168.63
2022-12-01T10:00:15.938Z,103155.50
2022-12-01T10:03:06.565Z,103169.31
2022-12-01T10:06:24.617Z,103158.69
2022-12-01T10:08:42.468Z,103159.69
2022-12-01T10:11:24.553Z,103149.31
2022-12-01T10:13:51.162Z,103160.38
2022-12-01T10:16:29.125Z,103157.81
2022-12-01T10:19:01.290Z,103157.72
2022-12-01T10:21:30.893Z,103156.75
2022-12-01T10:24:24.151Z,103159.31
2022-12-01T10:27:26.018Z,103148.78
2022-12-01T10:30:08.855Z,103147.84
2022-12-01T10:32:58.736Z,103157.44
2022-12-01T10:35:36.023Z,103152.03
2022-12-01T10:38:06.892Z,103146.72
2022-12-01T10:40:36.857Z,103141.50
2022-12-01T10:43:03.910Z,103150.16
2022-12-01T10:45:40.638Z,103145.69
2022-12-01T10:48:15.846Z,103151.78
2022-12-01T10:50:52.326Z,103143.81
2022-12-01T10:53:33.629Z,103148.22
2022-12-01T10:56:18.367Z,103148.22
2022-12-01T10:58:51.373Z,103146.34
2022-12-01T11:01:26.893Z,103144.63
2022-12-01T11:04:21.764Z,103132.28
2022-12-01T11:06:51.589Z,103131.22
2022-12-01T11:09:26.178Z,103122.56
2022-12-01T11:12:01.739Z,103125.81
2022-12-01T11:14:41.008Z,103126.75
2022-12-01T11:17:25.080Z,103125.81
2022-12-01T11:19:52.482Z,103119.75
2022-12-01T11:22:29.111Z,103130.09
2022-12-01T11:25:02.979Z,103126.50
2022-12-01T11:27:35.064Z,103121.16
2022-12-01T11:30:06.725Z,103120.41
2022-12-01T11:32:37.996Z,103111.47
2022-12-01T11:35:18.395Z,103115.69
2022-12-01T11:38:13.161Z,103116.53
2022-12-01T11:40:51.642Z,103106.00
2022-12-01T11:43:53.268Z,103107.63
2022-12-01T11:46:46.245Z,103103.16
2022-12-01T11:49:22.073Z,103111.13
2022-12-01T11:51:49.294Z,103099.81
2022-12-01T11:54:24.549Z,103105.81
2022-12-01T11:57:25.318Z,103104.09
2022-12-01T11:59:39.661Z,103103.06
2022-12-01T12:02:27.441Z,103105.72
2022-12-01T12:05:06.633Z,103095.09
2022-12-01T12:07:54.543Z,103098.63
2022-12-01T12:10:31.665Z,103093.28
2022-12-01T12:13:16.944Z,103100.19
2022-12-01T12:16:11.886Z,103090.63
2022-12-01T12:19:03.502Z,103093.19
2022-12-01T12:22:18.255Z,103094.97
2022-12-01T12:25:00.496Z,103094.16
2022-12-01T12:28:26.881Z,103084.56
2022-12-01T12:31:18.779Z,103087.00
2022-12-01T12:34:19.324Z,103082.53
2022-12-01T12:36:58.636Z,103072.75
2022-12-01T12:40:03.406Z,103072.88
2022-12-01T12:42:59.111Z,103070.97
2022-12-01T12:45:45.134Z,103064.13
2022-12-01T12:48:11.664Z,103080.66
2022-12-01T12:51:03.506Z,103071.81
2022-12-01T12:53:41.540Z,103073.44
2022-12-01T12:56:12.820Z,103070.88
2022-12-01T12:58:58.215Z,103071.81
2022-12-01T13:02:03.036Z,103068.22
2022-12-01T13:04:40.632Z,103068.13
2022-12-01T13:07:14.735Z,103069.84
2022-12-01T13:09:49.180Z,103067.19
2022-12-01T13:12:25.437Z,103053.97
2022-12-01T13:15:16.467Z,103060.91
2022-12-01T13:17:49.769Z,103057.41
2022-12-01T13:20:20.416Z,103053.03
2022-12-01T13:22:48.121Z,103061.69
2022-12-01T13:25:19.419Z,103053.13
2022-12-01T13:27:47.664Z,103047.63
2022-12-01T13:30:24.706Z,103055.50
2022-12-01T13:33:01.349Z,103053.63
2022-12-01T13:35:32.227Z,103053.63
2022-12-01T13:38:31.796Z,103058.94
2022-12-01T13:41:20.399Z,103071.38
2022-12-01T13:44:00.671Z,103064.25
2022-12-01T13:46:34.137Z,103044.19
2022-12-01T13:49:04.495Z,103048.47
2022-12-01T13:52:14.169Z,103050.97
2022-12-01T13:55:01.178Z,103059.78
2022-12-01T13:57:33.247Z,103046.50
2022-12-01T13:59:59.709Z,103043.84
2022-12-01T14:02:28.766Z,103051.72
2022-12-01T14:04:55.451Z,103047.25
2022-12-01T14:07:36.024Z,103049.06
2022-12-01T14:10:30.111Z,103044.59
2022-12-01T14:13:01.854Z,103027.13
2022-12-01T14:15:42.369Z,103036.81
2022-12-01T14:18:18.433Z,103041.94
2022-12-01T14:20:45.813Z,103025.69
2022-12-01T14:23:13.169Z,103051.72
2022-12-01T14:25:41.321Z,103049.16
2022-12-01T14:28:16.895Z,103040.31
2022-12-01T14:30:46.434Z,103042.88
2022-12-01T14:33:51.149Z,103034.78
2022-12-01T14:36:23.506Z,103040.22
2022-12-01T14:39:03.917Z,103040.09
2022-12-01T14:41:37.003Z,103038.31
2022-12-01T14:44:12.799Z,103040.09
2022-12-01T14:46:58.573Z,103043.75
2022-12-01T14:49:33.066Z,103036.63
2022-12-01T14:52:05.542Z,103035.78
2022-12-01T14:54:44.766Z,103034.69
2022-12-01T14:57:16.947Z,103034.78
2022-12-01T14:59:44.605Z,103035.66
2022-12-01T15:02:12.607Z,103037.56
2022-12-01T15:05:09.813Z,103032.91
2022-12-01T15:07:39.457Z,103028.66
2022-12-01T15:10:07.868Z,103034.91
2022-12-01T15:12:34.865Z,103038.22
2022-12-01T15:15:02.707Z,103037.34
2022-12-01T15:17:31.249Z,103027.56
2022-12-01T15:19:59.253Z,103027.78
2022-12-01T15:22:31.056Z,103035.56
2022-12-01T15:25:13.859Z,103024.38
2022-12-01T15:27:40.504Z,103038.44
2022-12-01T15:30:13.553Z,103043.53
2022-12-01T15:32:45.727Z,103044.38
2022-12-01T15:35:20.177Z,103037.25
2022-12-01T15:37:47.040Z,103035.78
2022-12-01T15:41:06.055Z,103042.59
2022-12-01T15:43:17.174Z,103034.69
2022-12-01T15:45:49.443Z,103034.91
2022-12-01T15:48:24.407Z,103044.38
2022-12-01T15:51:20.159Z,103032.25
2022-12-01T15:54:16.188Z,103055.13
2022-12-01T15:56:42.822Z,103053.31
2022-12-01T15:59:12.316Z,103057.69
2022-12-01T16:01:40.570Z,103045.63
2022-12-01T16:04:17.640Z,103043.63
2022-12-01T16:06:54.379Z,103045.72
2022-12-01T16:09:26.315Z,103042.13
2022-12-01T16:12:14.423Z,103056.19
2022-12-01T16:15:06.851Z,103053.53
2022-12-01T16:17:51.017Z,103058.06
2022-12-01T16:20:26.257Z,103059.78
2022-12-01T16:22:59.089Z,103051.13
2022-12-01T16:25:32.959Z,103055.41
2022-12-01T16:27:59.813Z,103052.84
2022-12-01T16:30:48.940Z,103059.03
2022-12-01T16:33:19.566Z,103055.59
2022-12-01T16:35:46.157Z,103052.09
2022-12-01T16:38:20.590Z,103044.09
2022-12-01T16:40:49.528Z,103042.47
2022-12-01T16:43:21.229Z,103049.44
2022-12-01T16:45:55.444Z,103043.34
2022-12-01T16:48:22.324Z,103044.97
2022-12-01T16:50:50.789Z,103032.78
2022-12-01T16:53:17.869Z,103031.09
2022-12-01T16:55:50.157Z,103035.53
2022-12-01T16:58:17.207Z,103040.69
2022-12-01T17:00:43.986Z,103042.47
2022-12-01T17:03:16.289Z,103046.09
2022-12-01T17:05:43.040Z,103034.81
2022-12-01T17:08:09.639Z,103034.59
2022-12-01T17:10:40.002Z,103034.91
2022-12-01T17:13:06.574Z,103042.66
2022-12-01T17:15:33.236Z,103032.41
2022-12-01T17:18:00.270Z,103045.44
2022-12-01T17:20:26.854Z,103038.41
2022-12-01T17:22:53.380Z,103035.00
2022-12-01T17:25:20.040Z,103037.81
2022-12-01T17:27:46.715Z,103034.31
2022-12-01T17:30:13.492Z,103045.63
2022-12-01T17:32:40.068Z,103031.06
2022-12-01T17:35:06.986Z,103046.56
2022-12-01T17:37:33.701Z,103040.41
2022-12-01T17:40:00.299Z,103043.91
2022-12-01T17:42:26.951Z,103029.47
2022-12-01T17:44:53.468Z,103043.22
2022-12-01T17:47:20.466Z,103047.50
2022-12-01T17:49:46.984Z,103046.75
2022-12-01T17:52:14.196Z,103046.75
2022-12-01T17:54:40.803Z,103046.84
2022-12-01T17:57:07.525Z,103047.69
2022-12-01T17:59:36.722Z,103048.63
2022-12-01T18:02:06.872Z,103038.94
2022-12-01T18:04:34.108Z,103042.56
2022-12-01T18:07:00.704Z,103047.78
2022-12-01T18:09:27.745Z,103040.84
2022-12-01T18:11:56.290Z,103034.94
2022-12-01T18:14:24.117Z,103043.69
2022-12-01T18:16:51.653Z,103046.16
2022-12-01T18:19:19.600Z,103046.94
2022-12-01T18:21:46.829Z,103053.19
2022-12-01T18:24:13.489Z,103053.19
2022-12-01T18:26:40.988Z,103037.84
2022-12-01T18:29:12.862Z,103050.66
2022-12-01T18:31:40.730Z,103047.13
2022-12-01T18:34:09.037Z,103037.69
2022-12-01T18:36:37.707Z,103043.75
2022-12-01T18:39:06.779Z,103040.25
2022-12-01T18:41:34.457Z,103038.38
2022-12-01T18:44:01.169Z,103043.84
2022-12-01T18:46:27.823Z,103046.41
2022-12-01T18:49:02.937Z,103049.16
2022-12-01T18:51:31.148Z,103045.66
2022-12-01T18:53:59.440Z,103054.56
2022-12-01T18:56:26.737Z,103057.13
2022-12-01T18:58:58.379Z,103055.50
2022-12-01T19:01:27.777Z,103057.13
2022-12-01T19:03:55.761Z,103050.97
2022-12-01T19:06:22.695Z,103040.69
2022-12-01T19:08:49.335Z,103050.13
2022-12-01T19:11:16.627Z,103056.38
2022-12-01T19:13:43.837Z,103050.19
2022-12-01T19:16:13.818Z,103043.09
2022-12-01T19:18:40.453Z,103038.16
2022-12-01T19:21:10.805Z,103044.03
2022-12-01T19:23:38.267Z,103039.66
2022-12-01T19:26:11.120Z,103040.50
2022-12-01T19:28:38.477Z,103040.81
2022-12-01T19:31:11.222Z,103032.94
2022-12-01T19:33:38.192Z,103027.88
2022-12-01T19:36:10.308Z,103042.41
2022-12-01T19:38:36.985Z,103042.50
2022-12-01T19:41:03.776Z,103045.16
2022-12-01T19:43:30.336Z,103040.03
2022-12-01T19:45:56.894Z,103040.03
2022-12-01T19:48:23.525Z,103027.19
2022-12-01T19:50:50.526Z,103046.13
2022-12-01T19:53:17.088Z,103048.78
2022-12-01T19:55:43.632Z,103034.91
2022-12-01T19:58:10.224Z,103040.03
2022-12-01T20:00:36.880Z,103037.47
2022-12-01T20:03:03.889Z,103044.50
2022-12-01T20:05:32.518Z,103042.88
2022-12-01T20:07:59.198Z,103035.75
2022-12-01T20:10:26.250Z,103037.47
2022-12-01T20:12:52.915Z,103047.25
2022-12-01T20:15:19.624Z,103040.22
2022-12-01T20:17:46.237Z,103039.44
2022-12-01T20:20:13.186Z,103043.81
2022-12-01T20:22:40.744Z,103049.13
2022-12-01T20:25:09.494Z,103047.41
2022-12-01T20:27:36.446Z,103045.63
2022-12-01T20:30:03.074Z,103039.63
2022-12-01T20:32:29.694Z,103050.94
2022-12-01T20:34:56.250Z,103056.34
2022-12-01T20:37:22.821Z,103045.78
2022-12-01T20:39:49.819Z,103047.59
2022-12-01T20:42:19.302Z,103047.41
2022-12-01T20:44:46.417Z,103045.72
2022-12-01T20:47:14.643Z,103045.72
2022-12-01T20:49:41.201Z,103053.69
2022-12-01T20:52:07.781Z,103038.84
2022-12-01T20:54:34.838Z,103037.75
2022-12-01T20:57:01.532Z,103039.63
2022-12-01T20:59:28.518Z,103039.84
2022-12-01T21:01:55.476Z,103043.31
2022-12-01T21:04:22.589Z,103041.44
2022-12-01T21:06:50.041Z,103039.72
2022-12-01T21:09:16.884Z,103042.28
2022-12-01T21:12:06.829Z,103030.81
2022-12-01T21:14:36.807Z,103028.16
2022-12-01T21:17:29.820Z,103021.31
2022-12-01T21:20:01.657Z,103024.84
2022-12-01T21:22:28.281Z,103028.22
2022-12-01T21:25:03.304Z,103029.22
2022-12-01T21:27:30.505Z,103036.31
2022-12-01T21:29:57.506Z,103028.44
2022-12-01T21:32:31.839Z,103019.41
2022-12-01T21:35:07.817Z,103015.94
2022-12-01T21:37:34.848Z,103020.38
2022-12-01T21:40:01.930Z,103011.66
2022-12-01T21:42:31.410Z,103010.78
2022-12-01T21:44:58.464Z,103003.00
2022-12-01T21:47:30.135Z,103007.09
2022-12-01T21:49:58.928Z,103012.41
2022-12-01T21:52:34.549Z,103003.00
2022-12-01T21:55:30.740Z,103005.56
2022-12-01T21:57:57.245Z,103009.06
2022-12-01T22:00:27.138Z,103014.22
2022-12-01T22:03:06.219Z,103007.19
2022-12-01T22:05:42.216Z,103000.44
2022-12-01T22:08:15.067Z,103009.84
2022-12-01T22:10:59.006Z,103010.69
2022-12-01T22:13:42.022Z,103004.53
2022-12-01T22:16:34.995Z,103004.53
2022-12-01T22:19:16.529Z,103008.13
2022-12-01T22:21:48.115Z,103002.06
2022-12-01T22:24:20.496Z,103004.63
2022-12-01T22:26:49.852Z,102995.88
2022-12-01T22:29:29.440Z,102995.88
2022-12-01T22:32:16.228Z,102988.78
2022-12-01T22:34:50.295Z,102992.53
2022-12-01T22:37:25.365Z,102995.88
2022-12-01T22:39:55.503Z,102996.75
2022-12-01T22:42:43.242Z,102989.72
2022-12-01T22:45:24.418Z,102995.88
2022-12-01T22:47:56.353Z,102988.84
2022-12-01T22:50:33.041Z,102990.56
2022-12-01T22:53:09.517Z,102979.25
2022-12-01T22:55:36.768Z,102987.22
2022-12-01T22:58:25.508Z,102992.47
2022-12-01T23:00:53.984Z,102980.59
2022-12-01T23:03:21.159Z,102977.00
2022-12-01T23:05:55.388Z,102977.84
2022-12-01T23:08:24.239Z,102987.16
2022-12-01T23:10:52.604Z,102989.88
2022-12-01T23:13:22.250Z,102990.84
2022-12-01T23:15:53.613Z,102985.53
2022-12-01T23:18:23.824Z,102971.09
2022-12-01T23:20:55.952Z,102975.94
2022-12-01T23:23:34.497Z,102982.09
2022-12-01T23:26:07.306Z,102966.16
2022-12-01T23:28:37.047Z,102969.88
2022-12-01T23:31:04.133Z,102970.81
2022-12-01T23:33:35.080Z,102963.63
2022-12-01T23:36:19.327Z,102970.72
2022-12-01T23:38:52.878Z,102973.66
2022-12-01T23:41:28.767Z,102967.22
2022-12-01T23:43:56.324Z,102975.28
2022-12-01T23:46:26.936Z,102966.63
2022-12-01T23:48:59.159Z,102976.22
2022-12-01T23:51:30.920Z,102960.00
2022-12-01T23:54:00.933Z,102969.19
2022-12-01T23:56:31.017Z,102962.94
2022-12-01T23:59:00.937Z,102970.06
