createdAt,value
2022-12-31T00:01:08.157Z,101653.88
2022-12-31T00:03:38.328Z,101660.72
2022-12-31T00:06:22.488Z,101661.44
2022-12-31T00:08:51.820Z,101665.78
2022-12-31T00:11:19.394Z,101669.16
2022-12-31T00:13:47.666Z,101658.41
2022-12-31T00:16:24.528Z,101679.38
2022-12-31T00:18:59.408Z,101672.38
2022-12-31T00:21:30.466Z,101664.41
2022-12-31T00:23:58.937Z,101680.84
2022-12-31T00:26:29.358Z,101674.56
2022-12-31T00:28:59.300Z,101687.66
2022-12-31T00:31:29.559Z,101671.00
2022-12-31T00:33:58.200Z,101690.13
2022-12-31T00:36:39.989Z,101694.44
2022-12-31T00:39:08.616Z,101678.53
2022-12-31T00:41:36.645Z,101670.66
2022-12-31T00:44:05.789Z,101687.25
2022-12-31T00:46:33.061Z,101689.84
2022-12-31T00:49:00.517Z,101687.25
2022-12-31T00:51:28.277Z,101688.06
2022-12-31T00:53:58.214Z,101687.25
2022-12-31T00:56:29.204Z,101683.72
2022-12-31T00:58:56.875Z,101695.06
2022-12-31T01:01:30.892Z,101697.63
2022-12-31T01:04:01.846Z,101692.47
2022-12-31T01:06:30.518Z,101702.84
2022-12-31T01:08:58.682Z,101698.44
2022-12-31T01:11:29.521Z,101706.41
2022-12-31T01:14:05.211Z,101704.78
2022-12-31T01:16:39.915Z,101707.34
2022-12-31T01:19:10.218Z,101702.75
2022-12-31T01:21:39.842Z,101711.28
2022-12-31T01:24:08.170Z,101705.09
2022-12-31T01:26:37.537Z,101711.19
2022-12-31T01:29:07.007Z,101706.59
2022-12-31T01:31:35.833Z,101704.81
2022-12-31T01:34:04.487Z,101702.91
2022-12-31T01:36:34.017Z,101709.97
2022-12-31T01:39:03.047Z,101713.44
2022-12-31T01:41:33.995Z,101705.63
2022-12-31T01:44:11.440Z,101707.50
2022-12-31T01:46:56.997Z,101713.03
2022-12-31T01:49:42.899Z,101707.97
2022-12-31T01:52:27.480Z,101695.75
2022-12-31T01:55:00.399Z,101681.88
2022-12-31T01:57:28.479Z,101679.19
2022-12-31T01:59:57.083Z,101677.19
2022-12-31T02:02:24.755Z,101679.84
2022-12-31T02:04:55.597Z,101681.44
2022-12-31T02:07:23.815Z,101693.72
2022-12-31T02:09:52.043Z,101691.81
2022-12-31T02:12:19.800Z,101714.41
2022-12-31T02:14:50.873Z,101710.06
2022-12-31T02:17:36.786Z,101715.38
2022-12-31T02:20:13.058Z,101717.94
2022-12-31T02:23:17.973Z,101710.97
2022-12-31T02:26:03.654Z,101711.91
2022-12-31T02:28:51.486Z,101716.19
2022-12-31T02:31:33.437Z,101717.78
2022-12-31T02:34:13.881Z,101705.66
2022-12-31T02:36:47.538Z,101717.03
2022-12-31T02:39:15.950Z,101704.56
2022-12-31T02:41:52.059Z,101715.84
2022-12-31T02:44:34.793Z,101714.16
2022-12-31T02:47:09.294Z,101717.47
2022-12-31T02:50:14.358Z,101711.94
2022-12-31T02:52:45.575Z,101718.91
2022-12-31T02:55:31.771Z,101719.94
2022-12-31T02:58:23.047Z,101716.63
2022-12-31T03:01:16.233Z,101717.63
2022-12-31T03:03:43.871Z,101721.25
2022-12-31T03:06:12.414Z,101719.63
2022-12-31T03:09:02.521Z,101727.56
2022-12-31T03:11:48.973Z,101727.72
2022-12-31T03:14:16.066Z,101725.88
2022-12-31T03:16:43.841Z,101727.22
2022-12-31T03:19:34.973Z,101727.91
2022-12-31T03:22:22.974Z,101731.19
2022-12-31T03:25:08.477Z,101739.81
2022-12-31T03:27:37.239Z,101746.66
2022-12-31T03:30:05.592Z,101737.84
2022-12-31T03:32:36.401Z,101733.41
2022-12-31T03:35:04.671Z,101736.00
2022-12-31T03:37:33.799Z,101748.25
2022-12-31T03:40:00.805Z,101745.50
2022-12-31T03:42:28.108Z,101754.25
2022-12-31T03:44:55.225Z,101755.00
2022-12-31T03:47:22.618Z,101758.41
2022-12-31T03:49:49.652Z,101749.78
2022-12-31T03:52:17.045Z,101745.34
2022-12-31T03:54:44.721Z,101744.41
2022-12-31T03:57:12.532Z,101752.28
2022-12-31T03:59:39.888Z,101755.00
2022-12-31T04:02:07.567Z,101747.84
2022-12-31T04:04:34.761Z,101744.38
2022-12-31T04:07:05.022Z,101751.53
2022-12-31T04:09:32.526Z,101758.41
2022-12-31T04:12:00.328Z,101761.56
2022-12-31T04:14:30.972Z,101755.06
2022-12-31T04:16:59.933Z,101769.78
2022-12-31T04:19:27.437Z,101767.97
2022-12-31T04:21:54.842Z,101776.59
2022-12-31T04:24:21.946Z,101787.22
2022-12-31T04:26:49.408Z,101780.28
2022-12-31T04:29:16.621Z,101784.59
2022-12-31T04:31:44.721Z,101783.78
2022-12-31T04:34:11.746Z,101796.81
2022-12-31T04:36:39.536Z,101795.94
2022-12-31T04:39:07.761Z,101795.88
2022-12-31T04:41:35.130Z,101794.09
2022-12-31T04:44:02.618Z,101793.16
2022-12-31T04:46:32.661Z,101802.75
2022-12-31T04:49:01.045Z,101802.94
2022-12-31T04:51:33.693Z,101801.44
2022-12-31T04:54:03.417Z,101804.13
2022-12-31T04:56:33.078Z,101814.72
2022-12-31T05:01:57.971Z,101803.53
2022-12-31T05:04:42.410Z,101802.78
2022-12-31T05:07:09.892Z,101805.28
2022-12-31T05:09:37.077Z,101815.09
2022-12-31T05:12:04.783Z,101828.13
2022-12-31T05:14:31.872Z,101823.84
2022-12-31T05:16:59.506Z,101834.47
2022-12-31T05:19:26.597Z,101818.97
2022-12-31T05:22:13.750Z,101810.47
2022-12-31T05:24:45.513Z,101823.59
2022-12-31T05:27:12.991Z,101818.41
2022-12-31T05:29:39.977Z,101815.69
2022-12-31T05:32:07.456Z,101808.56
2022-12-31T05:34:34.523Z,101827.84
2022-12-31T05:37:03.300Z,101839.88
2022-12-31T05:39:30.987Z,101854.44
2022-12-31T05:42:00.903Z,101854.59
2022-12-31T05:44:28.567Z,101856.72
2022-12-31T05:46:57.116Z,101845.69
2022-12-31T05:49:24.163Z,101853.06
2022-12-31T05:51:51.532Z,101848.59
2022-12-31T05:54:23.491Z,101857.31
2022-12-31T05:57:06.592Z,101859.00
2022-12-31T05:59:34.740Z,101855.47
2022-12-31T06:02:01.945Z,101854.53
2022-12-31T06:04:29.326Z,101856.34
2022-12-31T06:06:58.784Z,101872.94
2022-12-31T06:09:27.390Z,101881.78
2022-12-31T06:14:45.947Z,101867.19
2022-12-31T06:17:13.209Z,101883.00
2022-12-31T06:19:40.640Z,101891.00
2022-12-31T06:22:07.811Z,101887.59
2022-12-31T06:24:35.679Z,101886.97
2022-12-31T06:27:02.720Z,101884.47
2022-12-31T06:29:31.323Z,101895.22
2022-12-31T06:35:06.170Z,101900.69
2022-12-31T06:37:48.498Z,101899.88
2022-12-31T06:40:31.242Z,101902.81
2022-12-31T06:43:00.282Z,101901.84
2022-12-31T06:45:28.574Z,101893.19
2022-12-31T06:47:56.914Z,101882.88
2022-12-31T06:50:23.878Z,101882.94
2022-12-31T06:52:51.631Z,101890.88
2022-12-31T06:55:19.880Z,101903.22
2022-12-31T06:57:48.131Z,101909.47
2022-12-31T07:00:16.357Z,101897.94
2022-12-31T07:03:14.285Z,101906.13
2022-12-31T07:05:55.774Z,101908.59
2022-12-31T07:08:48.158Z,101913.94
2022-12-31T07:11:26.124Z,101923.56
2022-12-31T07:14:09.723Z,101919.97
2022-12-31T07:16:36.771Z,101919.97
2022-12-31T07:19:32.629Z,101915.72
2022-12-31T07:21:59.966Z,101921.22
2022-12-31T07:24:27.935Z,101909.94
2022-12-31T07:27:17.596Z,101918.97
2022-12-31T07:30:01.819Z,101920.94
2022-12-31T07:32:39.869Z,101921.16
2022-12-31T07:35:32.956Z,101909.03
2022-12-31T07:38:20.929Z,101906.75
2022-12-31T07:41:30.621Z,101906.19
2022-12-31T07:44:40.158Z,101917.06
2022-12-31T07:47:29.682Z,101906.88
2022-12-31T07:49:58.311Z,101907.88
2022-12-31T07:52:27.521Z,101911.69
2022-12-31T07:54:56.390Z,101917.25
2022-12-31T07:57:38.416Z,101910.34
2022-12-31T08:00:15.895Z,101905.41
2022-12-31T08:02:55.268Z,101915.38
2022-12-31T08:05:59.981Z,101912.16
2022-12-31T08:08:35.459Z,101902.84
2022-12-31T08:11:07.758Z,101910.84
2022-12-31T08:13:37.533Z,101895.41
2022-12-31T08:16:12.427Z,101880.72
2022-12-31T08:18:40.705Z,101869.50
2022-12-31T08:21:34.500Z,101891.78
2022-12-31T08:24:36.145Z,101892.88
2022-12-31T08:27:17.163Z,101895.78
2022-12-31T08:29:56.575Z,101887.19
2022-12-31T08:32:52.474Z,101885.69
2022-12-31T08:35:40.052Z,101889.50
2022-12-31T08:41:53.125Z,101881.25
2022-12-31T08:45:00.322Z,101894.63
2022-12-31T08:48:00.172Z,101896.56
2022-12-31T08:50:37.145Z,101876.53
2022-12-31T08:53:07.661Z,101883.72
2022-12-31T08:55:36.521Z,101894.50
2022-12-31T09:01:27.751Z,101879.00
2022-12-31T09:04:15.543Z,101864.22
2022-12-31T09:10:29.135Z,101856.63
2022-12-31T09:16:39.263Z,101844.53
2022-12-31T09:19:10.074Z,101856.13
2022-12-31T09:21:38.278Z,101850.97
2022-12-31T09:24:09.470Z,101856.31
2022-12-31T09:26:45.851Z,101853.81
2022-12-31T09:29:35.726Z,101854.78
2022-12-31T09:32:24.712Z,101835.72
2022-12-31T09:35:16.193Z,101834.31
2022-12-31T09:40:50.873Z,101822.38
2022-12-31T09:43:49.187Z,101810.94
2022-12-31T09:46:58.090Z,101802.03
2022-12-31T09:50:31.538Z,101789.84
2022-12-31T09:53:39.456Z,101778.06
2022-12-31T09:56:12.877Z,101773.47
2022-12-31T09:59:03.619Z,101765.25
2022-12-31T10:01:31.103Z,101756.56
2022-12-31T10:04:29.559Z,101759.59
2022-12-31T10:07:06.649Z,101757.41
2022-12-31T10:10:01.676Z,101747.84
2022-12-31T10:12:34.663Z,101754.59
2022-12-31T10:15:30.831Z,101747.94
2022-12-31T10:18:35.609Z,101752.06
2022-12-31T10:21:41.619Z,101761.88
2022-12-31T10:24:53.629Z,101761.84
2022-12-31T10:28:00.512Z,101752.91
2022-12-31T10:30:40.992Z,101753.00
2022-12-31T10:33:48.436Z,101761.00
2022-12-31T10:36:30.353Z,101755.84
2022-12-31T10:39:24.670Z,101760.72
2022-12-31T10:42:10.121Z,101768.34
2022-12-31T10:45:02.218Z,101764.66
2022-12-31T10:47:58.202Z,101772.34
2022-12-31T10:50:45.841Z,101773.03
2022-12-31T10:56:22.032Z,101752.50
2022-12-31T10:59:23.556Z,101750.00
2022-12-31T11:02:28.643Z,101758.94
2022-12-31T11:05:11.927Z,101746.63
2022-12-31T11:08:17.341Z,101751.69
2022-12-31T11:11:49.007Z,101751.50
2022-12-31T11:14:30.375Z,101754.88
2022-12-31T11:17:34.631Z,101746.81
2022-12-31T11:20:25.891Z,101725.56
2022-12-31T11:22:56.287Z,101743.91
2022-12-31T11:25:32.941Z,101726.16
2022-12-31T11:28:11.046Z,101728.63
2022-12-31T11:30:47.766Z,101725.91
2022-12-31T11:33:46.786Z,101723.22
2022-12-31T11:36:33.383Z,101719.63
2022-12-31T11:39:25.829Z,101731.06
2022-12-31T11:42:33.076Z,101731.88
2022-12-31T11:45:48.690Z,101734.34
2022-12-31T11:48:31.348Z,101725.38
2022-12-31T11:51:13.707Z,101735.91
2022-12-31T11:54:15.030Z,101735.72
2022-12-31T11:56:47.547Z,101717.91
2022-12-31T11:59:19.274Z,101713.53
2022-12-31T12:02:04.830Z,101698.25
2022-12-31T12:04:32.038Z,101695.50
2022-12-31T12:06:59.820Z,101699.84
2022-12-31T12:09:30.396Z,101697.47
2022-12-31T12:12:00.801Z,101695.63
2022-12-31T12:14:38.393Z,101698.59
2022-12-31T12:17:10.837Z,101697.56
2022-12-31T12:19:47.825Z,101694.09
2022-12-31T12:22:35.768Z,101705.34
2022-12-31T12:25:16.427Z,101700.69
2022-12-31T12:27:44.356Z,101701.38
2022-12-31T12:30:27.053Z,101699.78
2022-12-31T12:36:09.533Z,101679.06
2022-12-31T12:38:40.416Z,101677.69
2022-12-31T12:41:12.472Z,101679.81
2022-12-31T12:43:47.264Z,101691.22
2022-12-31T12:46:31.301Z,101706.41
2022-12-31T12:49:01.795Z,101702.38
2022-12-31T12:51:48.343Z,101696.63
2022-12-31T12:54:32.352Z,101712.41
2022-12-31T12:57:26.021Z,101713.00
2022-12-31T13:00:10.700Z,101707.13
2022-12-31T13:02:53.306Z,101705.84
2022-12-31T13:05:52.052Z,101710.44
2022-12-31T13:09:01.641Z,101709.88
2022-12-31T13:12:07.775Z,101717.22
2022-12-31T13:14:51.152Z,101712.91
2022-12-31T13:17:36.950Z,101706.75
2022-12-31T13:20:31.121Z,101698.47
2022-12-31T13:23:07.146Z,101713.50
2022-12-31T13:26:20.114Z,101720.13
2022-12-31T13:31:39.397Z,101719.28
2022-12-31T13:34:14.369Z,101716.94
2022-12-31T13:36:45.122Z,101721.56
2022-12-31T13:39:21.180Z,101725.09
2022-12-31T13:42:25.794Z,101740.31
2022-12-31T13:45:02.485Z,101725.63
2022-12-31T13:47:47.059Z,101730.97
2022-12-31T13:50:27.183Z,101705.69
2022-12-31T13:53:05.256Z,101716.41
2022-12-31T13:55:40.236Z,101716.69
2022-12-31T13:58:16.302Z,101735.31
2022-12-31T14:00:47.654Z,101751.38
2022-12-31T14:03:31.118Z,101744.63
2022-12-31T14:06:21.789Z,101746.59
2022-12-31T14:08:48.961Z,101746.88
2022-12-31T14:11:39.344Z,101754.13
2022-12-31T14:14:16.419Z,101747.34
2022-12-31T14:16:54.063Z,101754.56
2022-12-31T14:19:48.808Z,101759.16
2022-12-31T14:22:32.726Z,101753.22
2022-12-31T14:25:03.149Z,101758.72
2022-12-31T14:27:41.074Z,101762.34
2022-12-31T14:30:19.544Z,101762.50
2022-12-31T14:32:52.639Z,101767.06
2022-12-31T14:35:38.773Z,101755.75
2022-12-31T14:38:52.948Z,101755.94
2022-12-31T14:41:44.790Z,101764.84
2022-12-31T14:44:21.877Z,101763.19
2022-12-31T14:46:51.649Z,101764.97
2022-12-31T14:49:50.164Z,101762.38
2022-12-31T14:52:22.644Z,101757.22
2022-12-31T14:55:22.797Z,101753.84
2022-12-31T15:00:39.861Z,101760.22
2022-12-31T15:03:45.838Z,101769.13
2022-12-31T15:06:35.327Z,101778.03
2022-12-31T15:09:25.564Z,101771.03
2022-12-31T15:15:33.578Z,101768.53
2022-12-31T15:18:24.482Z,101758.91
2022-12-31T15:21:25.916Z,101774.78
2022-12-31T15:23:56.963Z,101760.78
2022-12-31T15:26:34.891Z,101751.97
2022-12-31T15:29:08.500Z,101742.38
2022-12-31T15:31:37.070Z,101751.19
2022-12-31T15:34:23.217Z,101745.06
2022-12-31T15:37:36.242Z,101738.91
2022-12-31T15:40:18.230Z,101752.97
2022-12-31T15:42:51.958Z,101742.44
2022-12-31T15:45:48.500Z,101743.34
2022-12-31T15:48:19.777Z,101746.00
2022-12-31T15:50:50.999Z,101746.91
2022-12-31T15:53:36.311Z,101739.91
2022-12-31T15:56:05.046Z,101749.59
2022-12-31T15:58:38.044Z,101747.00
2022-12-31T16:01:25.479Z,101760.16
2022-12-31T16:04:08.034Z,101755.81
2022-12-31T16:06:46.049Z,101758.41
2022-12-31T16:09:38.041Z,101758.44
2022-12-31T16:12:19.440Z,101764.59
2022-12-31T16:14:51.391Z,101761.09
2022-12-31T16:17:35.813Z,101761.06
2022-12-31T16:20:25.028Z,101761.13
2022-12-31T16:22:57.626Z,101761.16
2022-12-31T16:25:31.031Z,101755.03
2022-12-31T16:28:02.021Z,101766.47
2022-12-31T16:30:36.085Z,101760.31
2022-12-31T16:33:06.576Z,101775.28
2022-12-31T16:35:38.934Z,101768.19
2022-12-31T16:38:16.885Z,101773.50
2022-12-31T16:41:12.312Z,101769.09
2022-12-31T16:43:41.726Z,101764.69
2022-12-31T16:49:30.564Z,101784.91
2022-12-31T16:52:08.311Z,101782.28
2022-12-31T16:54:39.092Z,101785.78
2022-12-31T16:57:07.150Z,101769.94
2022-12-31T16:59:46.953Z,101786.63
2022-12-31T17:02:20.471Z,101785.69
2022-12-31T17:04:56.384Z,101791.88
2022-12-31T17:07:32.758Z,101783.97
2022-12-31T17:10:15.010Z,101788.38
2022-12-31T17:16:02.883Z,101785.75
2022-12-31T17:18:38.494Z,101777.84
2022-12-31T17:21:09.310Z,101793.69
2022-12-31T17:23:41.044Z,101789.31
2022-12-31T17:26:15.197Z,101787.56
2022-12-31T17:28:46.923Z,101783.16
2022-12-31T17:31:27.758Z,101799.88
2022-12-31T17:34:05.142Z,101795.50
2022-12-31T17:36:32.729Z,101784.94
2022-12-31T17:39:20.247Z,101787.56
2022-12-31T17:41:50.497Z,101796.34
2022-12-31T17:44:22.242Z,101800.78
2022-12-31T17:46:51.312Z,101778.81
2022-12-31T17:49:22.838Z,101780.53
2022-12-31T17:51:50.448Z,101777.91
2022-12-31T17:54:18.978Z,101778.78
2022-12-31T17:56:46.851Z,101781.41
2022-12-31T17:59:22.861Z,101780.53
2022-12-31T18:01:50.822Z,101769.13
2022-12-31T18:04:19.404Z,101770.00
2022-12-31T18:06:46.891Z,101763.88
2022-12-31T18:09:14.349Z,101772.66
2022-12-31T18:11:42.202Z,101753.31
2022-12-31T18:14:14.144Z,101756.84
2022-12-31T18:16:41.807Z,101774.38
2022-12-31T18:19:45.953Z,101756.81
2022-12-31T18:22:03.613Z,101748.94
2022-12-31T18:24:30.842Z,101755.97
2022-12-31T18:26:59.901Z,101753.31
2022-12-31T18:29:26.995Z,101748.03
2022-12-31T18:31:54.514Z,101746.25
2022-12-31T18:34:21.612Z,101758.59
2022-12-31T18:36:48.967Z,101763.84
2022-12-31T18:39:16.099Z,101760.31
2022-12-31T18:41:51.273Z,101763.00
2022-12-31T18:44:18.330Z,101760.34
2022-12-31T18:46:45.762Z,101763.88
2022-12-31T18:49:12.790Z,101752.44
2022-12-31T18:51:40.105Z,101747.16
2022-12-31T18:54:10.607Z,101749.81
2022-12-31T18:56:41.938Z,101745.41
2022-12-31T18:59:13.699Z,101748.91
2022-12-31T19:04:30.522Z,101762.06
2022-12-31T19:06:58.442Z,101770.00
2022-12-31T19:12:15.174Z,101764.75
2022-12-31T19:14:52.621Z,101748.91
2022-12-31T19:17:22.518Z,101762.09
2022-12-31T19:19:53.258Z,101746.28
2022-12-31T19:22:29.445Z,101749.78
2022-12-31T19:24:56.481Z,101761.22
2022-12-31T19:27:27.421Z,101756.84
2022-12-31T19:29:55.352Z,101750.66
2022-12-31T19:32:22.671Z,101748.03
2022-12-31T19:34:49.781Z,101770.88
2022-12-31T19:37:17.167Z,101759.44
2022-12-31T19:39:44.259Z,101765.59
2022-12-31T19:42:16.350Z,101776.16
2022-12-31T19:44:46.390Z,101781.41
2022-12-31T19:47:15.770Z,101772.63
2022-12-31T19:49:42.737Z,101768.22
2022-12-31T19:52:11.189Z,101774.38
2022-12-31T19:54:39.245Z,101765.63
2022-12-31T19:57:06.674Z,101767.34
2022-12-31T19:59:33.605Z,101766.50
2022-12-31T20:02:03.914Z,101769.97
2022-12-31T20:04:31.025Z,101770.81
2022-12-31T20:06:58.373Z,101757.66
2022-12-31T20:09:25.459Z,101765.53
2022-12-31T20:11:52.779Z,101771.66
2022-12-31T20:14:24.453Z,101769.03
2022-12-31T20:16:53.027Z,101769.06
2022-12-31T20:19:28.320Z,101773.44
2022-12-31T20:21:56.995Z,101771.69
2022-12-31T20:24:25.172Z,101782.19
2022-12-31T20:26:52.808Z,101786.59
2022-12-31T20:29:21.687Z,101784.91
2022-12-31T20:31:49.122Z,101795.44
2022-12-31T20:34:17.688Z,101792.81
2022-12-31T20:36:49.320Z,101805.09
2022-12-31T20:39:18.259Z,101802.50
2022-12-31T20:41:45.475Z,101803.38
2022-12-31T20:44:15.737Z,101800.75
2022-12-31T20:46:43.276Z,101795.47
2022-12-31T20:49:11.433Z,101798.13
2022-12-31T20:51:40.811Z,101802.50
2022-12-31T20:54:10.692Z,101806.03
2022-12-31T20:56:40.686Z,101795.47
2022-12-31T20:59:10.395Z,101791.97
2022-12-31T21:02:11.682Z,101795.50
2022-12-31T21:04:26.026Z,101790.22
2022-12-31T21:06:54.563Z,101801.63
2022-12-31T21:09:22.481Z,101791.97
2022-12-31T21:12:09.641Z,101797.25
2022-12-31T21:14:42.820Z,101799.00
2022-12-31T21:17:12.059Z,101791.09
2022-12-31T21:19:39.143Z,101806.03
2022-12-31T21:22:06.850Z,101807.78
2022-12-31T21:24:33.924Z,101807.78
2022-12-31T21:27:01.229Z,101804.25
2022-12-31T21:29:32.781Z,101800.72
2022-12-31T21:32:02.363Z,101807.75
2022-12-31T21:34:29.370Z,101804.25
2022-12-31T21:36:58.273Z,101795.47
2022-12-31T21:39:25.418Z,101792.84
2022-12-31T21:41:55.501Z,101777.00
2022-12-31T21:44:24.581Z,101782.28
2022-12-31T21:47:37.257Z,101773.47
2022-12-31T21:50:06.389Z,101781.38
2022-12-31T21:52:35.257Z,101777.00
2022-12-31T21:55:23.918Z,101784.03
2022-12-31T21:58:26.337Z,101777.00
2022-12-31T22:01:00.442Z,101785.81
2022-12-31T22:03:28.776Z,101785.81
2022-12-31T22:06:00.077Z,101786.66
2022-12-31T22:08:30.883Z,101787.53
2022-12-31T22:10:58.201Z,101785.78
2022-12-31T22:13:28.169Z,101782.25
2022-12-31T22:16:03.982Z,101784.91
2022-12-31T22:18:44.659Z,101783.16
2022-12-31T22:21:18.999Z,101786.66
2022-12-31T22:23:52.619Z,101785.78
2022-12-31T22:26:22.427Z,101794.56
2022-12-31T22:28:55.379Z,101792.81
2022-12-31T22:31:27.102Z,101787.59
2022-12-31T22:33:54.724Z,101800.75
2022-12-31T22:36:23.351Z,101796.34
2022-12-31T22:38:55.717Z,101791.03
2022-12-31T22:41:27.527Z,101793.66
2022-12-31T22:44:03.940Z,101791.84
2022-12-31T22:46:32.294Z,101785.66
2022-12-31T22:49:00.948Z,101783.88
2022-12-31T22:51:30.807Z,101785.63
2022-12-31T22:54:17.095Z,101776.84
2022-12-31T22:56:44.057Z,101780.38
2022-12-31T22:59:11.838Z,101782.16
2022-12-31T23:01:39.139Z,101779.50
2022-12-31T23:04:08.828Z,101772.47
2022-12-31T23:06:43.641Z,101782.09
2022-12-31T23:09:33.303Z,101771.56
2022-12-31T23:12:01.463Z,101779.50
2022-12-31T23:14:47.524Z,101782.13
2022-12-31T23:17:36.608Z,101768.09
2022-12-31T23:20:25.531Z,101754.94
2022-12-31T23:23:11.811Z,101760.22
2022-12-31T23:25:54.051Z,101765.47
2022-12-31T23:28:29.379Z,101776.91
2022-12-31T23:30:56.826Z,101776.91
2022-12-31T23:33:26.324Z,101789.22
2022-12-31T23:36:06.609Z,101784.78
2022-12-31T23:38:34.907Z,101777.78
2022-12-31T23:41:19.818Z,101772.53
2022-12-31T23:43:50.040Z,101777.84
2022-12-31T23:46:17.818Z,101771.69
2022-12-31T23:48:44.904Z,101776.09
2022-12-31T23:51:12.177Z,101770.84
2022-12-31T23:53:39.309Z,101771.66
2022-12-31T23:56:19.293Z,101774.31
2022-12-31T23:58:54.573Z,101771.63
