createdAt,value
2019-03-12T00:00:28.266Z,94020.73
2019-03-12T00:02:57.671Z,94031.63
2019-03-12T00:05:27.096Z,94038.64
2019-03-12T00:07:56.455Z,94036.23
2019-03-12T00:10:25.821Z,94044.02
2019-03-12T00:12:55.181Z,94057.98
2019-03-12T00:15:24.576Z,94061.17
2019-03-12T00:17:54.009Z,94077.77
2019-03-12T00:20:23.386Z,94068.58
2019-03-12T00:22:52.806Z,94067.21
2019-03-12T00:25:22.168Z,94056.77
2019-03-12T00:27:51.542Z,94061.13
2019-03-12T00:30:20.922Z,94070.55
2019-03-12T00:32:50.363Z,94067.89
2019-03-12T00:35:19.741Z,94061.20
2019-03-12T00:37:49.098Z,94075.42
2019-03-12T00:40:18.511Z,94056.05
2019-03-12T00:42:47.899Z,94049.33
2019-03-12T00:45:17.284Z,94055.63
2019-03-12T00:47:46.740Z,94057.73
2019-03-12T00:50:16.132Z,94057.01
2019-03-12T00:52:45.543Z,94054.97
2019-03-12T00:55:15.026Z,94051.41
2019-03-12T00:57:44.401Z,94053.75
2019-03-12T01:00:15.584Z,94047.17
2019-03-12T01:02:44.950Z,94056.92
2019-03-12T01:05:14.693Z,94052.09
2019-03-12T01:07:44.052Z,94055.64
2019-03-12T01:10:14.841Z,94054.13
2019-03-12T01:12:44.360Z,94062.38
2019-03-12T01:15:14.221Z,94058.28
2019-03-12T01:17:43.579Z,94055.41
2019-03-12T01:20:13.263Z,94052.22
2019-03-12T01:22:42.868Z,94047.87
2019-03-12T01:25:12.291Z,94045.61
2019-03-12T01:27:41.893Z,94046.75
2019-03-12T01:30:14.211Z,94049.94
2019-03-12T01:32:43.581Z,94050.87
2019-03-12T01:35:13.507Z,94059.48
2019-03-12T01:37:42.912Z,94052.50
2019-03-12T01:40:12.899Z,94054.13
2019-03-12T01:42:42.298Z,94065.08
2019-03-12T01:45:13.358Z,94080.31
2019-03-12T01:47:42.760Z,94072.91
2019-03-12T01:50:12.249Z,94072.45
2019-03-12T01:52:41.688Z,94077.70
2019-03-12T01:55:11.555Z,94089.83
2019-03-12T01:57:40.989Z,94082.39
2019-03-12T02:00:12.361Z,94098.90
2019-03-12T02:02:41.719Z,94092.63
2019-03-12T02:05:11.131Z,94102.63
2019-03-12T02:07:40.467Z,94093.11
2019-03-12T02:10:10.531Z,94091.41
2019-03-12T02:12:39.918Z,94102.23
2019-03-12T02:15:10.447Z,94118.20
2019-03-12T02:17:39.814Z,94126.19
2019-03-12T02:20:11.970Z,94121.55
2019-03-12T02:22:41.389Z,94119.71
2019-03-12T02:25:12.451Z,94110.59
2019-03-12T02:27:41.927Z,94098.33
2019-03-12T02:30:14.615Z,94107.89
2019-03-12T02:32:44.831Z,94102.56
2019-03-12T02:35:14.887Z,94107.59
2019-03-12T02:37:44.278Z,94106.89
2019-03-12T02:40:13.902Z,94113.20
2019-03-12T02:42:43.414Z,94107.17
2019-03-12T02:45:12.863Z,94103.20
2019-03-12T02:47:42.243Z,94095.53
2019-03-12T02:50:12.899Z,94095.16
2019-03-12T02:52:43.222Z,94097.51
2019-03-12T02:55:13.027Z,94091.81
2019-03-12T02:57:43.040Z,94095.88
2019-03-12T03:00:17.413Z,94090.91
2019-03-12T03:02:46.766Z,94091.39
2019-03-12T03:05:16.238Z,94084.80
2019-03-12T03:07:56.497Z,94098.38
2019-03-12T03:10:25.947Z,94104.47
2019-03-12T03:12:55.333Z,94100.52
2019-03-12T03:15:26.733Z,94101.08
2019-03-12T03:17:56.184Z,94099.23
2019-03-12T03:20:25.671Z,94114.00
2019-03-12T03:22:55.048Z,94109.11
2019-03-12T03:25:24.486Z,94101.65
2019-03-12T03:27:53.862Z,94100.98
2019-03-12T03:30:24.290Z,94099.37
2019-03-12T03:32:53.916Z,94094.95
2019-03-12T03:35:23.323Z,94104.34
2019-03-12T03:37:52.762Z,94106.13
2019-03-12T03:40:22.195Z,94112.09
2019-03-12T03:42:51.598Z,94111.00
2019-03-12T03:45:21.067Z,94123.17
2019-03-12T03:47:50.471Z,94118.89
2019-03-12T03:50:20.167Z,94128.15
2019-03-12T03:52:49.557Z,94118.05
2019-03-12T03:55:19.238Z,94119.64
2019-03-12T03:57:48.804Z,94120.92
2019-03-12T04:00:20.143Z,94126.16
2019-03-12T04:02:49.898Z,94133.61
2019-03-12T04:05:19.498Z,94122.46
2019-03-12T04:07:48.886Z,94127.23
2019-03-12T04:10:18.769Z,94132.61
2019-03-12T04:12:48.090Z,94138.67
2019-03-12T04:15:17.583Z,94140.37
2019-03-12T04:17:47.137Z,94150.73
2019-03-12T04:20:17.083Z,94154.81
2019-03-12T04:22:46.486Z,94172.40
2019-03-12T04:25:15.947Z,94170.64
2019-03-12T04:27:45.316Z,94176.69
2019-03-12T04:30:15.650Z,94177.52
2019-03-12T04:32:45.123Z,94182.98
2019-03-12T04:35:15.996Z,94169.53
2019-03-12T04:37:45.501Z,94169.09
2019-03-12T04:40:15.001Z,94180.00
2019-03-12T04:42:44.322Z,94190.48
2019-03-12T04:45:14.962Z,94189.69
2019-03-12T04:47:44.294Z,94197.71
2019-03-12T04:50:14.520Z,94210.05
2019-03-12T04:52:44.126Z,94218.33
2019-03-12T04:55:14.344Z,94210.65
2019-03-12T04:57:46.685Z,94213.78
2019-03-12T05:00:17.204Z,94222.05
2019-03-12T05:02:46.609Z,94245.97
2019-03-12T05:05:16.024Z,94244.69
2019-03-12T05:07:47.730Z,94256.45
2019-03-12T05:10:17.140Z,94254.25
2019-03-12T05:12:46.540Z,94263.52
2019-03-12T05:15:16.064Z,94255.63
2019-03-12T05:17:45.712Z,94252.92
2019-03-12T05:20:15.416Z,94251.31
2019-03-12T05:22:44.933Z,94260.72
2019-03-12T05:25:14.945Z,94272.23
2019-03-12T05:27:44.675Z,94272.10
2019-03-12T05:30:16.238Z,94267.34
2019-03-12T05:32:45.679Z,94266.75
2019-03-12T05:35:15.159Z,94265.58
2019-03-12T05:37:44.930Z,94267.31
2019-03-12T05:40:14.518Z,94274.88
2019-03-12T05:42:43.953Z,94283.28
2019-03-12T05:45:13.558Z,94293.15
2019-03-12T05:47:43.058Z,94294.34
2019-03-12T05:50:12.875Z,94294.68
2019-03-12T05:52:42.279Z,94292.10
2019-03-12T05:55:11.762Z,94299.08
2019-03-12T05:57:41.147Z,94282.91
2019-03-12T06:00:11.849Z,94282.08
2019-03-12T06:02:41.264Z,94300.36
2019-03-12T06:05:10.676Z,94310.95
2019-03-12T06:07:40.109Z,94305.24
2019-03-12T06:10:10.261Z,94316.07
2019-03-12T06:12:39.686Z,94321.64
2019-03-12T06:15:09.351Z,94330.46
2019-03-12T06:17:38.685Z,94324.19
2019-03-12T06:20:08.803Z,94329.53
2019-03-12T06:22:38.218Z,94332.80
2019-03-12T06:25:07.764Z,94333.27
2019-03-12T06:27:37.135Z,94341.16
2019-03-12T06:30:06.965Z,94336.41
2019-03-12T06:32:55.713Z,94344.16
2019-03-12T06:35:43.987Z,94340.93
2019-03-12T06:38:51.039Z,94343.00
2019-03-12T06:41:27.789Z,94344.41
2019-03-12T06:44:15.786Z,94348.59
2019-03-12T06:46:56.309Z,94346.03
2019-03-12T06:49:44.606Z,94343.94
2019-03-12T06:52:42.230Z,94349.05
2019-03-12T06:55:30.849Z,94355.32
2019-03-12T06:58:24.009Z,94365.09
2019-03-12T07:01:15.281Z,94354.00
2019-03-12T07:04:00.409Z,94364.59
2019-03-12T07:06:40.568Z,94366.92
2019-03-12T07:09:28.059Z,94363.66
2019-03-12T07:12:16.386Z,94362.73
2019-03-12T07:14:55.531Z,94361.81
2019-03-12T07:17:41.190Z,94358.45
2019-03-12T07:20:29.545Z,94352.41
2019-03-12T07:23:20.847Z,94355.28
2019-03-12T07:26:09.191Z,94349.81
2019-03-12T07:28:57.145Z,94342.49
2019-03-12T07:31:32.921Z,94340.35
2019-03-12T07:34:36.157Z,94357.59
2019-03-12T07:37:03.330Z,94338.17
2019-03-12T07:39:57.440Z,94340.16
2019-03-12T07:42:45.841Z,94357.59
2019-03-12T07:45:32.005Z,94353.41
2019-03-12T07:48:35.591Z,94351.42
2019-03-12T07:51:23.930Z,94342.66
2019-03-12T07:54:18.508Z,94346.75
2019-03-12T07:57:06.981Z,94359.17
2019-03-12T07:59:58.087Z,94366.78
2019-03-12T08:02:46.427Z,94352.06
2019-03-12T08:05:34.671Z,94352.41
2019-03-12T08:08:13.608Z,94366.40
2019-03-12T08:11:00.910Z,94362.08
2019-03-12T08:14:01.578Z,94379.42
2019-03-12T08:16:52.942Z,94389.21
2019-03-12T08:19:34.421Z,94398.78
2019-03-12T08:22:21.738Z,94394.11
2019-03-12T08:25:22.155Z,94382.02
2019-03-12T08:28:00.584Z,94381.41
2019-03-12T08:30:51.467Z,94378.95
2019-03-12T08:33:50.907Z,94387.01
2019-03-12T08:36:37.875Z,94377.47
2019-03-12T08:39:33.981Z,94378.63
2019-03-12T08:42:25.543Z,94386.98
2019-03-12T08:45:21.466Z,94369.05
2019-03-12T08:48:12.695Z,94379.48
2019-03-12T08:50:58.899Z,94383.04
2019-03-12T08:53:44.007Z,94374.95
2019-03-12T08:56:41.509Z,94373.75
2019-03-12T08:59:29.489Z,94379.72
2019-03-12T09:02:30.116Z,94371.19
2019-03-12T09:05:08.460Z,94374.82
2019-03-12T09:08:03.015Z,94381.44
2019-03-12T09:10:57.455Z,94379.09
2019-03-12T09:13:44.658Z,94386.21
2019-03-12T09:16:39.022Z,94392.62
2019-03-12T09:19:25.449Z,94388.23
2019-03-12T09:22:16.560Z,94389.74
2019-03-12T09:25:11.786Z,94379.31
2019-03-12T09:28:15.607Z,94373.03
2019-03-12T09:31:05.137Z,94379.18
2019-03-12T09:33:59.481Z,94395.62
2019-03-12T09:36:47.351Z,94402.03
2019-03-12T09:39:29.282Z,94411.17
2019-03-12T09:42:21.311Z,94417.00
2019-03-12T09:44:57.884Z,94402.41
2019-03-12T09:47:34.454Z,94400.98
2019-03-12T09:50:26.420Z,94408.50
2019-03-12T09:53:01.679Z,94397.38
2019-03-12T09:55:39.319Z,94395.24
2019-03-12T09:58:16.169Z,94399.25
2019-03-12T10:01:04.456Z,94397.86
2019-03-12T10:03:58.830Z,94402.38
2019-03-12T10:06:45.728Z,94411.20
2019-03-12T10:09:22.775Z,94414.06
2019-03-12T10:12:09.994Z,94414.70
2019-03-12T10:15:04.277Z,94414.86
2019-03-12T10:17:58.733Z,94415.20
2019-03-12T10:20:56.536Z,94423.95
2019-03-12T10:23:44.871Z,94419.14
2019-03-12T10:26:24.089Z,94426.09
2019-03-12T10:29:27.862Z,94423.34
2019-03-12T10:32:18.916Z,94416.92
2019-03-12T10:35:09.356Z,94421.77
2019-03-12T10:38:03.771Z,94425.75
2019-03-12T10:40:52.086Z,94417.03
2019-03-12T10:43:40.407Z,94411.36
2019-03-12T10:46:21.074Z,94418.84
2019-03-12T10:48:50.480Z,94418.63
2019-03-12T10:51:19.947Z,94413.92
2019-03-12T10:53:49.433Z,94420.36
2019-03-12T10:56:18.931Z,94421.80
2019-03-12T10:58:48.429Z,94416.42
2019-03-12T11:01:17.861Z,94426.02
2019-03-12T11:03:47.199Z,94422.17
2019-03-12T11:06:16.680Z,94420.68
2019-03-12T11:08:46.267Z,94415.33
2019-03-12T11:11:15.658Z,94414.82
2019-03-12T11:13:45.041Z,94400.39
2019-03-12T11:16:14.550Z,94415.31
2019-03-12T11:18:43.937Z,94423.12
2019-03-12T11:21:13.409Z,94412.70
2019-03-12T11:23:42.968Z,94412.04
2019-03-12T11:26:12.401Z,94407.84
2019-03-12T11:28:41.913Z,94405.89
2019-03-12T11:31:11.682Z,94416.14
2019-03-12T11:33:41.130Z,94411.45
2019-03-12T11:36:10.601Z,94408.96
2019-03-12T11:38:39.983Z,94402.12
2019-03-12T11:41:09.439Z,94397.51
2019-03-12T11:43:38.926Z,94388.25
2019-03-12T11:46:08.298Z,94385.05
2019-03-12T11:48:37.776Z,94376.30
2019-03-12T11:51:07.605Z,94374.17
2019-03-12T11:53:37.011Z,94376.32
2019-03-12T11:56:06.457Z,94374.89
2019-03-12T11:58:35.975Z,94372.95
2019-03-12T12:01:07.504Z,94375.77
2019-03-12T12:03:36.916Z,94383.50
2019-03-12T12:06:06.312Z,94392.34
2019-03-12T12:08:35.701Z,94391.08
2019-03-12T12:11:05.101Z,94384.31
2019-03-12T12:13:34.487Z,94401.11
2019-03-12T12:16:04.548Z,94401.97
2019-03-12T12:18:33.902Z,94410.21
2019-03-12T12:21:03.307Z,94420.09
2019-03-12T12:23:32.851Z,94423.35
2019-03-12T12:26:02.259Z,94424.27
2019-03-12T12:28:31.673Z,94432.22
2019-03-12T12:31:01.087Z,94427.91
2019-03-12T12:33:30.504Z,94420.22
2019-03-12T12:35:59.872Z,94419.51
2019-03-12T12:38:29.272Z,94419.63
2019-03-12T12:40:58.624Z,94418.91
2019-03-12T12:43:28.015Z,94418.43
2019-03-12T12:45:57.375Z,94424.11
2019-03-12T12:48:26.754Z,94425.80
2019-03-12T12:51:02.999Z,94429.17
2019-03-12T12:53:27.226Z,94428.52
2019-03-12T12:55:56.718Z,94432.83
2019-03-12T12:58:26.284Z,94427.48
2019-03-12T13:00:55.689Z,94427.20
2019-03-12T13:03:25.096Z,94427.34
2019-03-12T13:05:55.688Z,94426.86
2019-03-12T13:08:25.232Z,94430.08
2019-03-12T13:10:54.780Z,94436.61
2019-03-12T13:13:24.155Z,94434.86
2019-03-12T13:15:53.538Z,94432.63
2019-03-12T13:18:22.941Z,94435.46
2019-03-12T13:20:52.721Z,94435.66
2019-03-12T13:23:22.094Z,94441.49
2019-03-12T13:25:51.530Z,94431.55
2019-03-12T13:28:20.972Z,94434.72
2019-03-12T13:30:50.386Z,94428.34
2019-03-12T13:33:19.836Z,94436.74
2019-03-12T13:35:49.762Z,94435.91
2019-03-12T13:38:19.244Z,94437.09
2019-03-12T13:40:48.670Z,94431.88
2019-03-12T13:43:18.137Z,94426.46
2019-03-12T13:45:47.526Z,94424.38
2019-03-12T13:48:16.989Z,94427.70
2019-03-12T13:50:46.413Z,94432.80
2019-03-12T13:53:15.814Z,94431.61
2019-03-12T13:55:45.260Z,94433.14
2019-03-12T13:58:14.682Z,94433.55
2019-03-12T14:00:44.072Z,94426.60
2019-03-12T14:03:13.537Z,94434.72
2019-03-12T14:05:42.885Z,94431.14
2019-03-12T14:08:12.348Z,94433.86
2019-03-12T14:10:41.773Z,94436.23
2019-03-12T14:13:11.255Z,94432.77
2019-03-12T14:15:40.771Z,94430.41
2019-03-12T14:18:10.396Z,94428.98
2019-03-12T14:20:44.585Z,94436.09
2019-03-12T14:23:25.655Z,94438.66
2019-03-12T14:25:55.153Z,94441.11
2019-03-12T14:28:24.548Z,94422.56
2019-03-12T14:30:54.152Z,94416.92
2019-03-12T14:33:23.531Z,94420.05
2019-03-12T14:35:53.057Z,94426.42
2019-03-12T14:38:22.501Z,94426.36
2019-03-12T14:40:51.968Z,94428.98
2019-03-12T14:43:21.554Z,94438.98
2019-03-12T14:45:52.135Z,94442.11
2019-03-12T14:48:58.876Z,94439.41
2019-03-12T14:52:15.334Z,94438.12
2019-03-12T14:54:44.784Z,94441.31
2019-03-12T14:57:14.325Z,94441.37
2019-03-12T14:59:43.839Z,94444.69
2019-03-12T15:02:13.245Z,94452.55
2019-03-12T15:04:42.756Z,94455.92
2019-03-12T15:07:12.273Z,94454.84
2019-03-12T15:09:41.798Z,94460.50
2019-03-12T15:12:12.088Z,94460.91
2019-03-12T15:14:41.988Z,94461.13
2019-03-12T15:17:11.405Z,94453.27
2019-03-12T15:19:40.760Z,94451.92
2019-03-12T15:22:10.247Z,94453.41
2019-03-12T15:24:39.638Z,94461.32
2019-03-12T15:27:09.097Z,94458.41
2019-03-12T15:29:38.566Z,94463.11
2019-03-12T15:32:08.058Z,94462.27
2019-03-12T15:34:37.471Z,94465.20
2019-03-12T15:37:07.652Z,94454.69
2019-03-12T15:39:37.117Z,94459.69
2019-03-12T15:42:06.572Z,94462.74
2019-03-12T15:44:36.324Z,94465.31
2019-03-12T15:47:08.761Z,94461.41
2019-03-12T15:49:37.882Z,94457.53
2019-03-12T15:52:07.903Z,94459.22
2019-03-12T15:54:37.312Z,94456.98
2019-03-12T15:57:06.721Z,94461.17
2019-03-12T15:59:36.125Z,94460.19
2019-03-12T16:02:05.869Z,94461.58
2019-03-12T16:04:35.277Z,94464.58
2019-03-12T16:07:04.782Z,94468.89
2019-03-12T16:09:34.211Z,94477.48
2019-03-12T16:12:03.656Z,94485.81
2019-03-12T16:14:33.156Z,94493.03
2019-03-12T16:17:03.477Z,94495.16
2019-03-12T16:19:32.835Z,94504.33
2019-03-12T16:22:02.329Z,94509.39
2019-03-12T16:24:31.668Z,94508.73
2019-03-12T16:27:03.543Z,94512.38
2019-03-12T16:29:32.986Z,94517.62
2019-03-12T16:32:02.451Z,94518.84
2019-03-12T16:34:31.922Z,94517.00
2019-03-12T16:37:01.315Z,94516.86
2019-03-12T16:39:30.775Z,94522.07
2019-03-12T16:42:00.301Z,94528.16
2019-03-12T16:44:29.873Z,94538.70
2019-03-12T16:46:59.247Z,94538.70
2019-03-12T16:49:28.661Z,94532.70
2019-03-12T16:51:58.030Z,94549.75
2019-03-12T16:54:27.416Z,94549.44
2019-03-12T16:56:56.811Z,94555.27
2019-03-12T16:59:26.268Z,94563.78
2019-03-12T17:01:55.666Z,94564.27
2019-03-12T17:04:25.047Z,94562.56
2019-03-12T17:06:54.497Z,94572.70
2019-03-12T17:09:23.967Z,94577.48
2019-03-12T17:11:53.460Z,94579.13
2019-03-12T17:14:22.958Z,94588.33
2019-03-12T17:16:52.449Z,94592.05
2019-03-12T17:19:21.881Z,94591.12
2019-03-12T17:21:51.582Z,94592.23
2019-03-12T17:24:20.996Z,94599.11
2019-03-12T17:26:50.421Z,94604.25
2019-03-12T17:29:20.073Z,94611.03
2019-03-12T17:31:49.504Z,94608.45
2019-03-12T17:34:19.305Z,94611.94
2019-03-12T17:36:48.698Z,94612.47
2019-03-12T17:39:18.122Z,94612.25
2019-03-12T17:41:47.517Z,94615.36
2019-03-12T17:44:16.920Z,94627.08
2019-03-12T17:46:46.471Z,94633.16
2019-03-12T17:49:15.941Z,94627.16
2019-03-12T17:51:45.363Z,94629.70
2019-03-12T17:54:20.070Z,94635.93
2019-03-12T17:56:49.446Z,94637.43
2019-03-12T17:59:18.846Z,94637.41
2019-03-12T18:01:48.302Z,94631.42
2019-03-12T18:04:17.714Z,94633.70
2019-03-12T18:06:47.154Z,94633.49
2019-03-12T18:09:16.622Z,94638.21
2019-03-12T18:11:46.109Z,94640.77
2019-03-12T18:14:15.594Z,94626.44
2019-03-12T18:16:45.060Z,94641.52
2019-03-12T18:19:15.623Z,94640.91
2019-03-12T18:21:45.027Z,94642.91
2019-03-12T18:24:14.466Z,94652.59
2019-03-12T18:26:43.856Z,94657.64
2019-03-12T18:29:14.158Z,94668.86
2019-03-12T18:31:43.606Z,94661.14
2019-03-12T18:34:12.989Z,94670.75
2019-03-12T18:36:42.385Z,94670.84
2019-03-12T18:39:11.837Z,94682.98
2019-03-12T18:41:41.322Z,94680.31
2019-03-12T18:44:10.796Z,94675.48
2019-03-12T18:46:43.091Z,94681.55
2019-03-12T18:49:11.467Z,94686.64
2019-03-12T18:51:40.900Z,94682.48
2019-03-12T18:54:10.267Z,94680.30
2019-03-12T18:56:41.139Z,94685.05
2019-03-12T18:59:10.492Z,94688.55
2019-03-12T19:01:39.987Z,94690.56
2019-03-12T19:04:09.476Z,94694.52
2019-03-12T19:06:38.939Z,94691.72
2019-03-12T19:09:09.463Z,94694.29
2019-03-12T19:11:38.926Z,94695.48
2019-03-12T19:14:08.584Z,94691.27
2019-03-12T19:16:37.978Z,94699.77
2019-03-12T19:19:08.080Z,94706.58
2019-03-12T19:21:37.526Z,94711.67
2019-03-12T19:24:07.873Z,94717.52
2019-03-12T19:26:37.331Z,94719.05
2019-03-12T19:29:06.900Z,94723.12
2019-03-12T19:31:54.164Z,94725.59
2019-03-12T19:34:31.801Z,94727.58
2019-03-12T19:37:01.311Z,94726.87
2019-03-12T19:39:30.924Z,94737.01
2019-03-12T19:42:00.319Z,94737.84
2019-03-12T19:44:30.097Z,94739.95
2019-03-12T19:46:59.533Z,94748.02
2019-03-12T19:49:29.055Z,94752.42
2019-03-12T19:51:58.732Z,94745.91
2019-03-12T19:54:28.287Z,94740.89
2019-03-12T19:56:57.794Z,94748.92
2019-03-12T19:59:27.298Z,94748.11
2019-03-12T20:02:01.084Z,94749.16
2019-03-12T20:04:31.519Z,94758.14
2019-03-12T20:07:00.910Z,94758.85
2019-03-12T20:09:50.692Z,94760.13
2019-03-12T20:12:59.499Z,94758.38
2019-03-12T20:16:15.560Z,94762.12
2019-03-12T20:19:39.935Z,94763.88
2019-03-12T20:22:46.262Z,94762.12
2019-03-12T20:26:07.902Z,94761.17
2019-03-12T20:29:27.418Z,94762.70
2019-03-12T20:32:44.660Z,94751.52
2019-03-12T20:35:49.949Z,94769.45
2019-03-12T20:39:11.541Z,94766.91
2019-03-12T20:42:36.464Z,94769.58
2019-03-12T20:45:46.787Z,94768.42
2019-03-12T20:49:10.341Z,94764.11
2019-03-12T20:52:22.500Z,94766.19
2019-03-12T20:55:31.357Z,94766.09
2019-03-12T20:58:49.425Z,94767.84
2019-03-12T21:02:07.678Z,94771.20
2019-03-12T21:05:36.197Z,94766.41
2019-03-12T21:08:49.185Z,94767.61
2019-03-12T21:12:07.739Z,94779.84
2019-03-12T21:15:26.980Z,94782.38
2019-03-12T21:18:48.396Z,94777.73
2019-03-12T21:22:13.858Z,94774.13
2019-03-12T21:25:20.708Z,94760.38
2019-03-12T21:28:26.791Z,94759.33
2019-03-12T21:30:56.155Z,94763.88
2019-03-12T21:33:25.627Z,94766.09
2019-03-12T21:35:55.250Z,94762.72
2019-03-12T21:38:24.779Z,94765.98
2019-03-12T21:40:54.334Z,94753.52
2019-03-12T21:43:23.726Z,94743.13
2019-03-12T21:45:53.088Z,94738.81
2019-03-12T21:48:22.536Z,94743.48
2019-03-12T21:50:51.958Z,94748.13
2019-03-12T21:53:21.414Z,94745.45
2019-03-12T21:55:50.819Z,94747.31
2019-03-12T21:58:20.216Z,94743.12
2019-03-12T22:00:49.661Z,94742.67
2019-03-12T22:03:19.079Z,94740.56
2019-03-12T22:05:48.514Z,94752.55
2019-03-12T22:08:18.012Z,94751.52
2019-03-12T22:10:47.505Z,94746.49
2019-03-12T22:13:16.875Z,94741.95
2019-03-12T22:15:46.365Z,94732.29
2019-03-12T22:18:15.774Z,94736.48
2019-03-12T22:20:45.191Z,94725.88
2019-03-12T22:23:24.323Z,94729.02
2019-03-12T22:25:55.981Z,94725.88
2019-03-12T22:28:24.896Z,94726.92
2019-03-12T22:30:54.288Z,94720.75
2019-03-12T22:33:24.066Z,94730.19
2019-03-12T22:35:53.439Z,94739.27
2019-03-12T22:38:22.835Z,94734.73
2019-03-12T22:40:52.238Z,94731.35
2019-03-12T22:43:21.618Z,94728.44
2019-03-12T22:45:51.002Z,94729.48
2019-03-12T22:48:20.395Z,94729.72
2019-03-12T22:50:49.922Z,94726.93
2019-03-12T22:53:19.336Z,94721.56
2019-03-12T22:55:48.779Z,94719.23
2019-03-12T22:58:18.191Z,94719.45
2019-03-12T23:00:48.151Z,94724.13
2019-03-12T23:03:17.514Z,94721.33
2019-03-12T23:05:46.942Z,94725.50
2019-03-12T23:08:16.331Z,94716.53
2019-03-12T23:10:45.880Z,94718.63
2019-03-12T23:13:15.233Z,94720.95
2019-03-12T23:15:44.729Z,94720.36
2019-03-12T23:18:14.074Z,94714.79
2019-03-12T23:20:43.490Z,94717.92
2019-03-12T23:23:12.910Z,94715.72
2019-03-12T23:25:42.268Z,94714.77
2019-03-12T23:28:11.718Z,94706.28
2019-03-12T23:30:41.096Z,94713.49
2019-03-12T23:33:10.517Z,94707.30
2019-03-12T23:35:39.861Z,94705.33
2019-03-12T23:38:09.214Z,94699.40
2019-03-12T23:40:38.607Z,94702.77
2019-03-12T23:43:08.114Z,94701.84
2019-03-12T23:45:37.589Z,94700.89
2019-03-12T23:48:06.982Z,94703.60
2019-03-12T23:50:36.388Z,94704.37
2019-03-12T23:53:05.894Z,94709.86
2019-03-12T23:55:35.390Z,94704.63
2019-03-12T23:58:05.102Z,94705.30
