createdAt,value
2023-04-01T00:01:12.889Z,95399.06
2023-04-01T00:03:39.378Z,95400.53
2023-04-01T00:06:06.624Z,95383.91
2023-04-01T00:08:33.111Z,95380.44
2023-04-01T00:10:59.604Z,95370.31
2023-04-01T00:13:27.403Z,95365.63
2023-04-01T00:15:56.043Z,95358.03
2023-04-01T00:18:22.950Z,95366.56
2023-04-01T00:20:51.318Z,95388.16
2023-04-01T00:23:18.442Z,95385.00
2023-04-01T00:25:46.533Z,95377.81
2023-04-01T00:28:12.918Z,95377.22
2023-04-01T00:30:39.365Z,95386.69
2023-04-01T00:33:05.954Z,95388.03
2023-04-01T00:35:33.430Z,95385.47
2023-04-01T00:38:00.491Z,95391.47
2023-04-01T00:40:36.338Z,95383.53
2023-04-01T00:43:03.919Z,95379.91
2023-04-01T00:45:39.325Z,95386.06
2023-04-01T00:48:11.124Z,95373.88
2023-04-01T00:50:40.324Z,95364.88
2023-04-01T00:53:08.069Z,95376.75
2023-04-01T00:55:38.457Z,95376.47
2023-04-01T00:58:09.803Z,95367.22
2023-04-01T01:00:37.484Z,95363.28
2023-04-01T01:03:04.236Z,95375.47
2023-04-01T01:05:49.607Z,95365.66
2023-04-01T01:08:20.724Z,95360.66
2023-04-01T01:10:50.873Z,95349.94
2023-04-01T01:13:37.089Z,95349.94
2023-04-01T01:16:24.050Z,95362.63
2023-04-01T01:19:32.482Z,95367.41
2023-04-01T01:22:17.180Z,95365.44
2023-04-01T01:25:11.130Z,95356.09
2023-04-01T01:27:41.194Z,95359.41
2023-04-01T01:30:13.370Z,95354.91
2023-04-01T01:33:06.762Z,95359.50
2023-04-01T01:35:41.603Z,95352.00
2023-04-01T01:38:12.514Z,95352.34
2023-04-01T01:40:43.935Z,95356.81
2023-04-01T01:43:14.990Z,95350.16
2023-04-01T01:45:49.764Z,95351.66
2023-04-01T01:48:18.266Z,95349.59
2023-04-01T01:50:46.874Z,95350.31
2023-04-01T01:53:14.616Z,95342.63
2023-04-01T01:55:43.903Z,95341.25
2023-04-01T01:58:23.197Z,95341.47
2023-04-01T02:00:54.048Z,95333.09
2023-04-01T02:03:23.902Z,95333.34
2023-04-01T02:05:53.706Z,95330.63
2023-04-01T02:08:31.759Z,95336.84
2023-04-01T02:11:05.961Z,95338.34
2023-04-01T02:13:40.435Z,95340.00
2023-04-01T02:16:16.191Z,95336.34
2023-04-01T02:18:46.107Z,95339.69
2023-04-01T02:21:13.312Z,95344.94
2023-04-01T02:23:40.392Z,95347.88
2023-04-01T02:26:10.684Z,95348.72
2023-04-01T02:28:39.622Z,95355.81
2023-04-01T02:31:06.664Z,95361.97
2023-04-01T02:33:33.217Z,95371.47
2023-04-01T02:36:00.372Z,95364.88
2023-04-01T02:38:27.022Z,95362.19
2023-04-01T02:40:59.047Z,95362.66
2023-04-01T02:43:25.603Z,95355.38
2023-04-01T02:45:52.356Z,95344.59
2023-04-01T02:48:18.776Z,95341.66
2023-04-01T02:50:45.285Z,95348.91
2023-04-01T02:53:12.275Z,95345.38
2023-04-01T02:55:39.087Z,95337.38
2023-04-01T02:58:05.681Z,95347.13
2023-04-01T03:00:32.092Z,95356.09
2023-04-01T03:02:58.887Z,95359.59
2023-04-01T03:05:26.019Z,95364.75
2023-04-01T03:07:52.465Z,95362.09
2023-04-01T03:10:19.003Z,95366.50
2023-04-01T03:12:45.450Z,95368.63
2023-04-01T03:15:15.203Z,95384.69
2023-04-01T03:17:42.846Z,95390.56
2023-04-01T03:20:11.621Z,95402.38
2023-04-01T03:22:39.662Z,95400.00
2023-04-01T03:25:08.922Z,95407.47
2023-04-01T03:27:36.570Z,95408.47
2023-04-01T03:30:05.747Z,95415.31
2023-04-01T03:32:32.232Z,95427.13
2023-04-01T03:34:58.864Z,95432.13
2023-04-01T03:37:25.939Z,95422.34
2023-04-01T03:39:52.461Z,95422.56
2023-04-01T03:42:18.846Z,95430.47
2023-04-01T03:44:45.483Z,95427.31
2023-04-01T03:47:11.830Z,95422.09
2023-04-01T03:49:38.279Z,95421.28
2023-04-01T03:52:04.668Z,95420.47
2023-04-01T03:54:31.027Z,95418.94
2023-04-01T03:56:58.948Z,95419.47
2023-04-01T03:59:25.382Z,95421.56
2023-04-01T04:01:51.768Z,95423.69
2023-04-01T04:04:18.677Z,95418.50
2023-04-01T04:06:45.123Z,95410.91
2023-04-01T04:09:11.578Z,95420.63
2023-04-01T04:11:38.096Z,95417.44
2023-04-01T04:14:04.488Z,95428.53
2023-04-01T04:16:31.038Z,95415.97
2023-04-01T04:18:57.666Z,95414.44
2023-04-01T04:21:24.283Z,95418.88
2023-04-01T04:23:51.573Z,95411.72
2023-04-01T04:26:18.084Z,95404.41
2023-04-01T04:28:44.708Z,95417.88
2023-04-01T04:31:11.210Z,95419.28
2023-04-01T04:33:37.934Z,95415.03
2023-04-01T04:36:05.466Z,95419.22
2023-04-01T04:38:32.171Z,95421.94
2023-04-01T04:40:58.541Z,95427.41
2023-04-01T04:43:24.952Z,95425.56
2023-04-01T04:45:51.889Z,95426.53
2023-04-01T04:48:19.913Z,95434.41
2023-04-01T04:50:50.777Z,95428.25
2023-04-01T04:53:19.441Z,95429.19
2023-04-01T04:55:48.151Z,95432.63
2023-04-01T04:58:15.088Z,95436.09
2023-04-01T05:00:42.107Z,95436.03
2023-04-01T05:03:08.994Z,95440.53
2023-04-01T05:05:35.477Z,95444.44
2023-04-01T05:08:02.202Z,95438.69
2023-04-01T05:10:28.994Z,95438.66
2023-04-01T05:12:55.509Z,95439.75
2023-04-01T05:15:22.119Z,95440.25
2023-04-01T05:17:48.703Z,95440.25
2023-04-01T05:20:15.777Z,95432.94
2023-04-01T05:22:42.399Z,95442.31
2023-04-01T05:25:09.188Z,95436.84
2023-04-01T05:27:35.699Z,95443.59
2023-04-01T05:30:02.267Z,95440.16
2023-04-01T05:32:28.673Z,95448.59
2023-04-01T05:34:55.165Z,95449.16
2023-04-01T05:37:21.577Z,95453.91
2023-04-01T05:39:47.993Z,95451.25
2023-04-01T05:42:14.675Z,95452.03
2023-04-01T05:44:41.075Z,95452.56
2023-04-01T05:47:07.800Z,95460.97
2023-04-01T05:49:34.839Z,95463.59
2023-04-01T05:52:01.215Z,95464.88
2023-04-01T05:54:27.675Z,95461.72
2023-04-01T05:56:54.048Z,95463.81
2023-04-01T05:59:20.456Z,95471.69
2023-04-01T06:01:46.915Z,95475.41
2023-04-01T06:04:18.117Z,95475.41
2023-04-01T06:06:45.298Z,95469.38
2023-04-01T06:09:20.406Z,95472.50
2023-04-01T06:12:21.118Z,95476.91
2023-04-01T06:15:00.956Z,95474.88
2023-04-01T06:17:36.188Z,95472.97
2023-04-01T06:20:26.688Z,95472.16
2023-04-01T06:23:16.387Z,95472.13
2023-04-01T06:26:04.057Z,95470.28
2023-04-01T06:28:41.716Z,95466.13
2023-04-01T06:31:40.895Z,95475.84
2023-04-01T06:34:36.533Z,95468.44
2023-04-01T06:37:27.808Z,95471.28
2023-04-01T06:40:17.133Z,95470.22
2023-04-01T06:42:46.253Z,95479.91
2023-04-01T06:45:35.541Z,95486.69
2023-04-01T06:48:20.890Z,95487.44
2023-04-01T06:51:16.489Z,95473.03
2023-04-01T06:53:51.860Z,95466.63
2023-04-01T06:56:21.696Z,95470.88
2023-04-01T06:58:55.734Z,95469.81
2023-04-01T07:01:28.905Z,95475.16
2023-04-01T07:04:02.008Z,95469.59
2023-04-01T07:06:36.572Z,95475.44
2023-04-01T07:09:10.281Z,95467.44
2023-04-01T07:11:39.572Z,95468.78
2023-04-01T07:14:18.101Z,95462.19
2023-04-01T07:17:21.859Z,95474.06
2023-04-01T07:19:54.564Z,95466.03
2023-04-01T07:22:46.270Z,95476.56
2023-04-01T07:25:26.613Z,95471.25
2023-04-01T07:28:03.519Z,95478.31
2023-04-01T07:30:43.972Z,95469.03
2023-04-01T07:33:20.856Z,95469.53
2023-04-01T07:36:12.782Z,95457.25
2023-04-01T07:39:04.509Z,95464.56
2023-04-01T07:41:41.685Z,95471.81
2023-04-01T07:44:13.227Z,95470.56
2023-04-01T07:46:48.927Z,95474.56
2023-04-01T07:49:21.369Z,95468.06
2023-04-01T07:52:01.192Z,95472.34
2023-04-01T07:54:46.250Z,95470.97
2023-04-01T07:57:23.349Z,95472.03
2023-04-01T08:00:18.686Z,95467.16
2023-04-01T08:03:24.250Z,95468.91
2023-04-01T08:05:53.659Z,95467.78
2023-04-01T08:08:26.137Z,95467.47
2023-04-01T08:11:21.541Z,95475.41
2023-04-01T08:14:25.709Z,95483.38
2023-04-01T08:17:34.648Z,95478.97
2023-04-01T08:20:14.151Z,95477.25
2023-04-01T08:22:49.756Z,95471.06
2023-04-01T08:25:25.296Z,95472.88
2023-04-01T08:28:00.832Z,95461.00
2023-04-01T08:30:42.046Z,95466.75
2023-04-01T08:33:23.225Z,95458.97
2023-04-01T08:36:06.653Z,95471.94
2023-04-01T08:38:37.112Z,95463.84
2023-04-01T08:41:52.282Z,95457.78
2023-04-01T08:44:53.069Z,95449.88
2023-04-01T08:47:46.113Z,95451.63
2023-04-01T08:50:37.230Z,95457.34
2023-04-01T08:53:40.809Z,95457.88
2023-04-01T08:56:23.247Z,95448.38
2023-04-01T08:59:11.505Z,95456.16
2023-04-01T09:01:43.985Z,95462.91
2023-04-01T09:04:53.461Z,95454.69
2023-04-01T09:07:44.926Z,95454.25
2023-04-01T09:10:30.161Z,95455.16
2023-04-01T09:13:16.340Z,95452.03
2023-04-01T09:16:04.389Z,95451.41
2023-04-01T09:18:49.367Z,95453.91
2023-04-01T09:21:41.454Z,95447.50
2023-04-01T09:24:11.036Z,95451.13
2023-04-01T09:27:08.096Z,95449.13
2023-04-01T09:30:19.780Z,95455.38
2023-04-01T09:33:07.704Z,95453.97
2023-04-01T09:35:48.321Z,95452.09
2023-04-01T09:38:24.741Z,95439.44
2023-04-01T09:41:30.257Z,95450.88
2023-04-01T09:43:59.756Z,95454.00
2023-04-01T09:47:03.730Z,95455.88
2023-04-01T09:49:36.287Z,95454.31
2023-04-01T09:52:36.997Z,95447.28
2023-04-01T09:55:09.636Z,95447.94
2023-04-01T09:58:17.604Z,95447.00
2023-04-01T10:01:05.701Z,95447.78
2023-04-01T10:03:41.103Z,95439.97
2023-04-01T10:06:26.061Z,95443.41
2023-04-01T10:09:29.712Z,95440.91
2023-04-01T10:12:20.618Z,95442.63
2023-04-01T10:14:59.290Z,95441.69
2023-04-01T10:17:53.276Z,95435.72
2023-04-01T10:20:57.493Z,95431.94
2023-04-01T10:23:32.158Z,95432.25
2023-04-01T10:26:01.170Z,95432.06
2023-04-01T10:28:34.255Z,95430.19
2023-04-01T10:31:16.157Z,95436.19
2023-04-01T10:34:06.594Z,95431.50
2023-04-01T10:36:48.992Z,95428.72
2023-04-01T10:39:44.038Z,95426.81
2023-04-01T10:42:47.985Z,95432.91
2023-04-01T10:45:31.819Z,95435.41
2023-04-01T10:48:36.274Z,95428.69
2023-04-01T10:51:27.324Z,95425.56
2023-04-01T10:54:16.831Z,95425.81
2023-04-01T10:56:56.047Z,95427.19
2023-04-01T10:59:25.498Z,95429.09
2023-04-01T11:02:12.188Z,95422.03
2023-04-01T11:05:08.454Z,95424.19
2023-04-01T11:08:07.405Z,95427.00
2023-04-01T11:11:03.300Z,95434.50
2023-04-01T11:13:51.629Z,95439.13
2023-04-01T11:16:21.202Z,95435.16
2023-04-01T11:19:15.735Z,95434.34
2023-04-01T11:22:12.641Z,95432.88
2023-04-01T11:24:46.420Z,95430.06
2023-04-01T11:27:51.709Z,95431.66
2023-04-01T11:30:29.675Z,95423.66
2023-04-01T11:33:33.807Z,95438.81
2023-04-01T11:36:19.149Z,95441.22
2023-04-01T11:39:13.661Z,95429.78
2023-04-01T11:41:50.347Z,95426.16
2023-04-01T11:44:24.107Z,95432.09
2023-04-01T11:47:09.089Z,95432.53
2023-04-01T11:49:58.026Z,95428.38
2023-04-01T11:52:33.361Z,95428.84
2023-04-01T11:55:25.973Z,95431.13
2023-04-01T11:58:12.764Z,95429.56
2023-04-01T12:00:39.042Z,95431.13
2023-04-01T12:03:27.363Z,95426.16
2023-04-01T12:06:02.886Z,95424.72
2023-04-01T12:08:41.167Z,95426.25
2023-04-01T12:11:36.047Z,95423.78
2023-04-01T12:14:20.542Z,95418.41
2023-04-01T12:17:16.044Z,95416.50
2023-04-01T12:20:13.458Z,95420.28
2023-04-01T12:23:17.692Z,95415.34
2023-04-01T12:25:56.318Z,95415.84
2023-04-01T12:29:08.329Z,95415.97
2023-04-01T12:32:22.726Z,95409.75
2023-04-01T12:34:59.591Z,95410.88
2023-04-01T12:37:50.273Z,95410.22
2023-04-01T12:40:39.820Z,95416.38
2023-04-01T12:43:25.132Z,95397.88
2023-04-01T12:46:00.842Z,95397.81
2023-04-01T12:49:00.345Z,95400.53
2023-04-01T12:51:29.713Z,95398.84
2023-04-01T12:54:20.909Z,95401.19
2023-04-01T12:57:05.860Z,95391.97
2023-04-01T13:00:00.119Z,95392.44
2023-04-01T13:02:35.587Z,95393.78
2023-04-01T13:05:29.542Z,95386.25
2023-04-01T13:08:00.166Z,95384.25
2023-04-01T13:10:39.568Z,95387.56
2023-04-01T13:13:16.838Z,95375.53
2023-04-01T13:15:53.619Z,95380.91
2023-04-01T13:18:29.180Z,95379.78
2023-04-01T13:21:19.907Z,95380.91
2023-04-01T13:23:53.820Z,95382.91
2023-04-01T13:26:33.387Z,95375.91
2023-04-01T13:29:02.692Z,95377.47
2023-04-01T13:32:16.604Z,95367.81
2023-04-01T13:35:06.564Z,95365.44
2023-04-01T13:38:10.900Z,95370.47
2023-04-01T13:41:03.034Z,95367.34
2023-04-01T13:43:53.420Z,95365.13
2023-04-01T13:46:36.142Z,95366.81
2023-04-01T13:49:07.712Z,95361.81
2023-04-01T13:52:08.054Z,95363.78
2023-04-01T13:54:52.057Z,95357.34
2023-04-01T13:57:42.873Z,95356.69
2023-04-01T14:00:22.937Z,95358.13
2023-04-01T14:03:12.399Z,95349.47
2023-04-01T14:06:04.629Z,95354.19
2023-04-01T14:08:34.061Z,95350.38
2023-04-01T14:11:20.967Z,95351.16
2023-04-01T14:14:10.833Z,95348.09
2023-04-01T14:16:56.272Z,95340.47
2023-04-01T14:19:51.238Z,95337.25
2023-04-01T14:22:36.380Z,95338.00
2023-04-01T14:25:24.177Z,95341.22
2023-04-01T14:27:56.591Z,95334.25
2023-04-01T14:30:42.529Z,95327.25
2023-04-01T14:33:40.212Z,95323.47
2023-04-01T14:36:37.721Z,95321.25
2023-04-01T14:39:22.988Z,95317.91
2023-04-01T14:41:50.292Z,95326.06
2023-04-01T14:44:50.917Z,95324.94
2023-04-01T14:47:47.261Z,95320.16
2023-04-01T14:50:18.077Z,95321.84
2023-04-01T14:52:53.375Z,95316.06
2023-04-01T14:55:42.430Z,95318.72
2023-04-01T14:58:18.168Z,95312.84
2023-04-01T15:00:47.419Z,95312.06
2023-04-01T15:03:21.653Z,95318.84
2023-04-01T15:05:51.425Z,95303.59
2023-04-01T15:08:31.864Z,95314.59
2023-04-01T15:11:02.558Z,95308.25
2023-04-01T15:14:07.364Z,95312.44
2023-04-01T15:16:48.788Z,95312.44
2023-04-01T15:19:28.466Z,95308.34
2023-04-01T15:22:25.883Z,95304.16
2023-04-01T15:25:19.593Z,95310.09
2023-04-01T15:28:02.447Z,95304.66
2023-04-01T15:30:34.099Z,95304.16
2023-04-01T15:33:24.769Z,95299.34
2023-04-01T15:35:51.129Z,95304.22
2023-04-01T15:38:39.438Z,95297.91
2023-04-01T15:41:14.385Z,95295.47
2023-04-01T15:43:49.872Z,95298.31
2023-04-01T15:46:45.728Z,95298.78
2023-04-01T15:49:39.524Z,95289.56
2023-04-01T15:52:25.533Z,95292.13
2023-04-01T15:55:09.509Z,95281.31
2023-04-01T15:58:01.889Z,95290.53
2023-04-01T16:00:49.328Z,95284.75
2023-04-01T16:03:38.866Z,95289.31
2023-04-01T16:06:34.461Z,95286.78
2023-04-01T16:09:27.060Z,95275.34
2023-04-01T16:12:12.234Z,95278.59
2023-04-01T16:15:04.389Z,95275.59
2023-04-01T16:18:23.103Z,95275.28
2023-04-01T16:20:58.709Z,95277.94
2023-04-01T16:23:43.520Z,95274.19
2023-04-01T16:26:27.872Z,95272.81
2023-04-01T16:28:56.373Z,95279.06
2023-04-01T16:31:28.863Z,95267.63
2023-04-01T16:34:07.991Z,95271.72
2023-04-01T16:36:37.477Z,95271.72
2023-04-01T16:39:19.962Z,95269.75
2023-04-01T16:42:07.947Z,95262.72
2023-04-01T16:44:52.603Z,95264.06
2023-04-01T16:47:25.241Z,95270.00
2023-04-01T16:49:57.449Z,95263.81
2023-04-01T16:53:01.810Z,95267.78
2023-04-01T16:55:43.258Z,95277.53
2023-04-01T16:58:11.306Z,95271.19
2023-04-01T17:00:48.969Z,95268.28
2023-04-01T17:03:30.359Z,95264.53
2023-04-01T17:06:12.548Z,95272.94
2023-04-01T17:09:02.598Z,95270.28
2023-04-01T17:11:54.539Z,95280.19
2023-04-01T17:14:31.858Z,95283.06
2023-04-01T17:17:13.720Z,95277.47
2023-04-01T17:20:24.157Z,95273.69
2023-04-01T17:23:11.560Z,95268.84
2023-04-01T17:25:52.798Z,95282.34
2023-04-01T17:28:32.050Z,95289.75
2023-04-01T17:31:18.703Z,95287.09
2023-04-01T17:34:00.222Z,95284.44
2023-04-01T17:36:34.320Z,95286.03
2023-04-01T17:39:23.764Z,95289.56
2023-04-01T17:42:07.460Z,95288.81
2023-04-01T17:44:58.612Z,95297.25
2023-04-01T17:47:41.039Z,95293.38
2023-04-01T17:50:26.647Z,95299.53
2023-04-01T17:53:16.384Z,95303.47
2023-04-01T17:55:58.981Z,95304.25
2023-04-01T17:58:30.112Z,95311.88
2023-04-01T18:01:21.155Z,95306.25
2023-04-01T18:04:16.125Z,95310.06
2023-04-01T18:06:48.547Z,95308.38
2023-04-01T18:09:33.750Z,95309.00
2023-04-01T18:12:22.212Z,95307.28
2023-04-01T18:14:54.670Z,95320.75
2023-04-01T18:17:46.231Z,95318.41
2023-04-01T18:20:31.279Z,95320.34
2023-04-01T18:23:36.067Z,95325.06
2023-04-01T18:26:11.907Z,95324.59
2023-04-01T18:28:42.933Z,95323.94
2023-04-01T18:31:22.231Z,95323.81
2023-04-01T18:33:54.563Z,95321.47
2023-04-01T18:36:44.805Z,95324.59
2023-04-01T18:39:19.928Z,95324.78
2023-04-01T18:42:34.086Z,95328.78
2023-04-01T18:45:21.042Z,95330.53
2023-04-01T18:48:03.503Z,95326.00
2023-04-01T18:50:29.901Z,95326.78
2023-04-01T18:53:39.761Z,95331.31
2023-04-01T18:56:10.429Z,95331.81
2023-04-01T18:58:49.182Z,95329.78
2023-04-01T19:01:27.256Z,95332.97
2023-04-01T19:04:05.400Z,95329.97
2023-04-01T19:06:41.768Z,95335.28
2023-04-01T19:09:31.524Z,95345.13
2023-04-01T19:12:29.029Z,95337.63
2023-04-01T19:15:10.400Z,95348.09
2023-04-01T19:18:20.683Z,95345.47
2023-04-01T19:21:12.557Z,95352.31
2023-04-01T19:24:10.784Z,95350.63
2023-04-01T19:26:47.492Z,95350.28
2023-04-01T19:29:39.666Z,95356.69
2023-04-01T19:32:21.007Z,95360.13
2023-04-01T19:35:12.201Z,95360.59
2023-04-01T19:37:51.762Z,95362.81
2023-04-01T19:40:44.160Z,95368.63
2023-04-01T19:43:25.464Z,95378.13
2023-04-01T19:46:22.850Z,95374.41
2023-04-01T19:49:13.678Z,95378.16
2023-04-01T19:51:52.387Z,95363.91
2023-04-01T19:54:33.967Z,95369.38
2023-04-01T19:57:25.541Z,95368.13
2023-04-01T20:00:02.930Z,95365.63
2023-04-01T20:02:36.518Z,95372.53
2023-04-01T20:05:17.124Z,95381.72
2023-04-01T20:07:52.626Z,95371.09
2023-04-01T20:10:31.876Z,95376.59
2023-04-01T20:13:12.891Z,95376.13
2023-04-01T20:15:45.304Z,95384.38
2023-04-01T20:18:19.763Z,95388.59
2023-04-01T20:21:15.735Z,95384.84
2023-04-01T20:23:56.643Z,95395.63
2023-04-01T20:26:31.269Z,95395.63
2023-04-01T20:29:28.069Z,95407.97
2023-04-01T20:32:07.675Z,95407.34
2023-04-01T20:34:43.540Z,95404.06
2023-04-01T20:37:29.557Z,95415.13
2023-04-01T20:40:27.403Z,95404.22
2023-04-01T20:43:21.831Z,95409.53
2023-04-01T20:45:58.962Z,95421.84
2023-04-01T20:48:53.951Z,95432.03
2023-04-01T20:51:35.642Z,95427.97
2023-04-01T20:54:39.679Z,95424.38
2023-04-01T20:57:18.032Z,95425.47
2023-04-01T21:00:36.009Z,95427.47
2023-04-01T21:03:17.511Z,95434.34
2023-04-01T21:06:11.854Z,95433.41
2023-04-01T21:08:55.672Z,95438.41
2023-04-01T21:11:44.804Z,95442.63
2023-04-01T21:14:38.572Z,95439.34
2023-04-01T21:17:17.797Z,95444.97
2023-04-01T21:20:10.562Z,95456.19
2023-04-01T21:23:08.139Z,95459.94
2023-04-01T21:25:45.655Z,95453.34
2023-04-01T21:28:46.755Z,95467.22
2023-04-01T21:31:44.022Z,95458.78
2023-04-01T21:34:52.274Z,95463.19
2023-04-01T21:37:32.060Z,95463.94
2023-04-01T21:40:28.025Z,95452.41
2023-04-01T21:43:30.166Z,95455.84
2023-04-01T21:46:00.922Z,95456.31
2023-04-01T21:48:42.621Z,95454.78
2023-04-01T21:51:46.959Z,95451.31
2023-04-01T21:54:55.576Z,95449.91
2023-04-01T21:58:03.780Z,95446.81
2023-04-01T22:00:38.889Z,95454.59
2023-04-01T22:03:27.525Z,95454.59
2023-04-01T22:06:19.667Z,95448.03
2023-04-01T22:09:13.425Z,95450.84
2023-04-01T22:11:54.798Z,95453.00
2023-04-01T22:14:32.980Z,95448.38
2023-04-01T22:17:07.109Z,95463.47
2023-04-01T22:19:39.608Z,95457.88
2023-04-01T22:22:08.803Z,95458.31
2023-04-01T22:24:44.471Z,95456.75
2023-04-01T22:27:41.814Z,95458.94
2023-04-01T22:30:18.065Z,95459.56
2023-04-01T22:32:48.005Z,95455.66
2023-04-01T22:35:41.324Z,95473.13
2023-04-01T22:38:16.630Z,95460.66
2023-04-01T22:41:08.010Z,95467.03
2023-04-01T22:43:40.613Z,95465.63
2023-04-01T22:46:22.624Z,95470.16
2023-04-01T22:49:12.152Z,95464.84
2023-04-01T22:51:48.074Z,95471.56
2023-04-01T22:54:34.710Z,95478.75
2023-04-01T22:57:01.098Z,95480.28
2023-04-01T22:59:38.489Z,95475.41
2023-04-01T23:02:15.853Z,95482.28
2023-04-01T23:04:48.209Z,95481.31
2023-04-01T23:07:32.643Z,95486.00
2023-04-01T23:10:02.277Z,95485.84
2023-04-01T23:12:31.457Z,95482.56
2023-04-01T23:15:00.770Z,95480.69
2023-04-01T23:17:43.592Z,95484.72
2023-04-01T23:20:24.446Z,95489.13
2023-04-01T23:23:12.432Z,95485.69
2023-04-01T23:25:57.247Z,95481.16
2023-04-01T23:28:41.865Z,95486.97
2023-04-01T23:31:35.268Z,95484.44
2023-04-01T23:34:13.964Z,95484.75
2023-04-01T23:36:44.371Z,95494.91
2023-04-01T23:39:33.794Z,95485.56
2023-04-01T23:42:17.854Z,95495.69
2023-04-01T23:44:44.900Z,95489.41
2023-04-01T23:47:18.200Z,95497.50
2023-04-01T23:49:52.534Z,95492.69
2023-04-01T23:52:24.140Z,95498.59
2023-04-01T23:54:56.436Z,95494.38
2023-04-01T23:57:28.049Z,95496.88
