createdAt,value
2023-03-28T00:01:07.280Z,73.56
2023-03-28T00:03:39.662Z,72.60
2023-03-28T00:06:12.774Z,72.48
2023-03-28T00:08:40.210Z,72.47
2023-03-28T00:11:10.064Z,73.00
2023-03-28T00:13:37.231Z,72.54
2023-03-28T00:16:06.856Z,72.62
2023-03-28T00:18:37.530Z,72.12
2023-03-28T00:21:05.479Z,71.02
2023-03-28T00:23:33.846Z,70.97
2023-03-28T00:26:07.667Z,71.89
2023-03-28T00:28:35.109Z,71.45
2023-03-28T00:31:06.124Z,70.90
2023-03-28T00:33:33.056Z,70.77
2023-03-28T00:35:59.734Z,70.50
2023-03-28T00:38:27.519Z,70.53
2023-03-28T00:40:58.537Z,70.80
2023-03-28T00:43:45.903Z,70.36
2023-03-28T00:46:22.711Z,70.80
2023-03-28T00:48:53.533Z,70.35
2023-03-28T00:51:32.004Z,70.53
2023-03-28T00:54:00.849Z,72.36
2023-03-28T00:56:32.174Z,72.05
2023-03-28T00:59:02.901Z,72.15
2023-03-28T01:01:29.400Z,71.85
2023-03-28T01:04:02.910Z,72.30
2023-03-28T01:06:34.714Z,72.58
2023-03-28T01:09:04.611Z,72.78
2023-03-28T01:11:32.869Z,72.98
2023-03-28T01:14:02.131Z,73.75
2023-03-28T01:16:30.857Z,72.93
2023-03-28T01:19:02.550Z,74.72
2023-03-28T01:22:00.994Z,77.50
2023-03-28T01:25:06.673Z,78.18
2023-03-28T01:28:02.317Z,78.22
2023-03-28T01:30:40.994Z,79.50
2023-03-28T01:33:10.435Z,80.91
2023-03-28T01:35:46.299Z,81.68
2023-03-28T01:38:31.811Z,82.82
2023-03-28T01:41:23.696Z,84.34
2023-03-28T01:44:05.822Z,84.06
2023-03-28T01:47:00.122Z,83.31
2023-03-28T01:49:35.874Z,82.43
2023-03-28T01:52:30.069Z,81.47
2023-03-28T01:55:21.367Z,80.19
2023-03-28T01:58:11.564Z,80.28
2023-03-28T02:00:43.227Z,80.31
2023-03-28T02:03:22.796Z,80.48
2023-03-28T02:05:50.265Z,80.21
2023-03-28T02:08:18.775Z,80.62
2023-03-28T02:10:46.683Z,80.53
2023-03-28T02:13:25.268Z,80.16
2023-03-28T02:16:00.463Z,79.97
2023-03-28T02:18:37.026Z,78.99
2023-03-28T02:21:27.792Z,79.15
2023-03-28T02:23:56.034Z,80.19
2023-03-28T02:26:25.127Z,79.43
2023-03-28T02:28:54.925Z,79.26
2023-03-28T02:31:22.448Z,79.47
2023-03-28T02:33:50.648Z,79.50
2023-03-28T02:36:38.056Z,78.98
2023-03-28T02:39:23.327Z,78.11
2023-03-28T02:41:59.025Z,77.89
2023-03-28T02:44:31.448Z,77.46
2023-03-28T02:47:09.339Z,77.85
2023-03-28T02:50:04.628Z,76.68
2023-03-28T02:52:52.141Z,77.09
2023-03-28T02:55:46.245Z,77.28
2023-03-28T02:58:26.343Z,76.86
2023-03-28T03:00:53.967Z,75.92
2023-03-28T03:03:21.768Z,76.14
2023-03-28T03:05:48.250Z,76.67
2023-03-28T03:08:15.564Z,75.75
2023-03-28T03:10:42.052Z,75.73
2023-03-28T03:13:08.534Z,75.27
2023-03-28T03:15:35.599Z,75.85
2023-03-28T03:18:02.277Z,75.52
2023-03-28T03:20:33.436Z,75.34
2023-03-28T03:23:01.100Z,75.22
2023-03-28T03:25:28.501Z,76.26
2023-03-28T03:27:55.012Z,75.17
2023-03-28T03:30:21.608Z,75.24
2023-03-28T03:32:48.112Z,74.99
2023-03-28T03:35:14.643Z,75.70
2023-03-28T03:37:41.418Z,75.40
2023-03-28T03:40:09.768Z,75.52
2023-03-28T03:42:37.024Z,74.69
2023-03-28T03:45:04.255Z,75.04
2023-03-28T03:47:30.900Z,74.32
2023-03-28T03:49:57.345Z,74.50
2023-03-28T03:52:23.831Z,74.32
2023-03-28T03:54:50.565Z,74.50
2023-03-28T03:57:17.469Z,74.82
2023-03-28T03:59:44.062Z,74.34
2023-03-28T04:02:10.553Z,75.29
2023-03-28T04:04:37.166Z,74.60
2023-03-28T04:07:03.623Z,75.24
2023-03-28T04:09:30.099Z,75.05
2023-03-28T04:11:56.674Z,75.12
2023-03-28T04:14:23.082Z,74.78
2023-03-28T04:16:53.814Z,75.16
2023-03-28T04:19:20.434Z,75.80
2023-03-28T04:21:48.514Z,75.99
2023-03-28T04:24:16.016Z,75.41
2023-03-28T04:26:43.716Z,75.79
2023-03-28T04:29:10.472Z,75.73
2023-03-28T04:31:39.427Z,75.07
2023-03-28T04:34:06.805Z,74.50
2023-03-28T04:36:33.515Z,75.34
2023-03-28T04:39:02.414Z,75.74
2023-03-28T04:41:32.127Z,74.96
2023-03-28T04:43:58.851Z,74.87
2023-03-28T04:46:25.694Z,74.91
2023-03-28T04:48:56.642Z,75.52
2023-03-28T04:51:24.910Z,74.92
2023-03-28T04:53:51.300Z,74.65
2023-03-28T04:56:17.796Z,74.14
2023-03-28T04:58:44.202Z,74.37
2023-03-28T05:01:10.674Z,73.83
2023-03-28T05:03:37.927Z,74.76
2023-03-28T05:06:05.393Z,75.88
2023-03-28T05:08:32.893Z,74.92
2023-03-28T05:10:59.645Z,74.76
2023-03-28T05:13:26.270Z,74.63
2023-03-28T05:15:52.859Z,74.52
2023-03-28T05:18:19.394Z,74.50
2023-03-28T05:20:45.912Z,73.78
2023-03-28T05:23:12.676Z,73.75
2023-03-28T05:25:39.153Z,73.00
2023-03-28T05:28:05.984Z,74.32
2023-03-28T05:30:32.786Z,74.73
2023-03-28T05:33:00.686Z,74.60
2023-03-28T05:35:27.285Z,75.13
2023-03-28T05:37:53.686Z,74.27
2023-03-28T05:40:20.477Z,74.57
2023-03-28T05:42:46.910Z,74.55
2023-03-28T05:45:13.437Z,74.98
2023-03-28T05:47:40.085Z,75.53
2023-03-28T05:50:07.808Z,75.47
2023-03-28T05:52:34.257Z,74.91
2023-03-28T05:55:00.735Z,74.50
2023-03-28T05:57:27.162Z,74.47
2023-03-28T05:59:53.817Z,74.48
2023-03-28T06:02:22.014Z,73.19
2023-03-28T06:04:48.501Z,72.90
2023-03-28T06:07:15.871Z,73.47
2023-03-28T06:09:42.895Z,73.64
2023-03-28T06:12:09.775Z,73.03
2023-03-28T06:14:36.249Z,73.23
2023-03-28T06:17:02.831Z,72.55
2023-03-28T06:19:29.340Z,73.04
2023-03-28T06:21:55.879Z,72.79
2023-03-28T06:24:22.798Z,71.13
2023-03-28T06:26:49.200Z,71.62
2023-03-28T06:29:16.258Z,70.85
2023-03-28T06:31:43.047Z,70.02
2023-03-28T06:34:09.624Z,70.24
2023-03-28T06:36:36.099Z,70.71
2023-03-28T06:39:02.924Z,70.24
2023-03-28T06:41:29.627Z,70.27
2023-03-28T06:43:56.042Z,69.64
2023-03-28T06:46:22.530Z,69.20
2023-03-28T06:48:49.032Z,68.85
2023-03-28T06:51:15.545Z,69.67
2023-03-28T06:53:42.034Z,69.17
2023-03-28T06:56:08.969Z,70.01
2023-03-28T06:58:35.525Z,68.91
2023-03-28T07:01:02.513Z,69.42
2023-03-28T07:03:32.145Z,69.10
2023-03-28T07:05:58.911Z,68.63
2023-03-28T07:08:25.452Z,68.56
2023-03-28T07:10:51.896Z,68.88
2023-03-28T07:13:18.334Z,68.80
2023-03-28T07:15:44.894Z,68.39
2023-03-28T07:18:11.403Z,67.89
2023-03-28T07:20:39.934Z,67.77
2023-03-28T07:23:06.892Z,67.50
2023-03-28T07:25:34.094Z,66.90
2023-03-28T07:28:00.568Z,65.31
2023-03-28T07:30:27.323Z,64.60
2023-03-28T07:33:04.526Z,65.20
2023-03-28T07:35:41.824Z,65.10
2023-03-28T07:38:08.357Z,64.09
2023-03-28T07:40:34.869Z,63.94
2023-03-28T07:43:01.506Z,63.98
2023-03-28T07:45:28.471Z,64.19
2023-03-28T07:47:55.065Z,63.41
2023-03-28T07:50:24.442Z,62.61
2023-03-28T07:52:57.230Z,62.24
2023-03-28T07:55:25.880Z,61.75
2023-03-28T07:57:52.685Z,61.50
2023-03-28T08:00:22.475Z,61.41
2023-03-28T08:02:49.689Z,60.22
2023-03-28T08:05:16.668Z,59.90
2023-03-28T08:07:45.759Z,59.97
2023-03-28T08:10:13.270Z,58.62
2023-03-28T08:12:39.782Z,58.38
2023-03-28T08:15:07.232Z,58.73
2023-03-28T08:17:34.003Z,57.81
2023-03-28T08:20:00.524Z,58.12
2023-03-28T08:22:27.079Z,56.90
2023-03-28T08:24:53.557Z,56.05
2023-03-28T08:27:19.933Z,56.05
2023-03-28T08:29:46.473Z,55.50
2023-03-28T08:32:13.689Z,55.54
2023-03-28T08:34:40.543Z,55.89
2023-03-28T08:37:07.080Z,55.01
2023-03-28T08:39:34.712Z,54.28
2023-03-28T08:42:16.454Z,54.01
2023-03-28T08:44:48.320Z,53.79
2023-03-28T08:47:46.539Z,53.48
2023-03-28T08:50:24.436Z,53.25
2023-03-28T08:52:51.795Z,53.49
2023-03-28T08:55:32.480Z,53.03
2023-03-28T08:57:59.806Z,52.74
2023-03-28T09:00:36.885Z,52.73
2023-03-28T09:03:11.935Z,52.57
2023-03-28T09:05:52.271Z,52.01
2023-03-28T09:08:27.741Z,51.50
2023-03-28T09:11:07.731Z,52.04
2023-03-28T09:13:52.417Z,51.76
2023-03-28T09:16:34.110Z,52.33
2023-03-28T09:19:07.048Z,52.33
2023-03-28T09:21:46.136Z,52.21
2023-03-28T09:24:25.829Z,51.41
2023-03-28T09:27:29.289Z,51.29
2023-03-28T09:30:03.935Z,51.72
2023-03-28T09:32:37.287Z,51.10
2023-03-28T09:35:16.303Z,51.49
2023-03-28T09:37:46.917Z,51.44
2023-03-28T09:40:14.262Z,50.63
2023-03-28T09:42:49.676Z,50.79
2023-03-28T09:45:25.353Z,51.38
2023-03-28T09:47:52.459Z,51.25
2023-03-28T09:50:19.880Z,50.99
2023-03-28T09:52:48.610Z,51.49
2023-03-28T09:55:24.666Z,51.00
2023-03-28T09:58:12.246Z,50.92
2023-03-28T10:00:46.279Z,50.82
2023-03-28T10:03:23.196Z,50.52
2023-03-28T10:05:51.645Z,50.46
2023-03-28T10:08:23.336Z,50.38
2023-03-28T10:11:13.213Z,50.89
2023-03-28T10:13:42.412Z,49.55
2023-03-28T10:16:11.195Z,49.47
2023-03-28T10:18:40.500Z,50.05
2023-03-28T10:21:13.102Z,48.83
2023-03-28T10:23:42.525Z,49.13
2023-03-28T10:26:12.914Z,49.48
2023-03-28T10:28:43.287Z,49.45
2023-03-28T10:31:22.300Z,49.47
2023-03-28T10:33:52.858Z,49.31
2023-03-28T10:36:43.558Z,49.62
2023-03-28T10:39:39.481Z,50.10
2023-03-28T10:42:05.959Z,50.74
2023-03-28T10:44:37.675Z,51.17
2023-03-28T10:47:08.877Z,50.83
2023-03-28T10:49:44.927Z,49.96
2023-03-28T10:52:22.682Z,49.92
2023-03-28T10:55:04.165Z,50.02
2023-03-28T10:57:42.721Z,49.85
2023-03-28T11:00:23.851Z,49.30
2023-03-28T11:02:53.261Z,49.57
2023-03-28T11:05:42.387Z,49.82
2023-03-28T11:08:17.878Z,49.62
2023-03-28T11:10:57.385Z,49.43
2023-03-28T11:13:49.037Z,48.86
2023-03-28T11:16:25.980Z,49.35
2023-03-28T11:19:07.162Z,48.62
2023-03-28T11:21:52.303Z,48.43
2023-03-28T11:24:56.536Z,49.44
2023-03-28T11:27:42.072Z,48.12
2023-03-28T11:30:20.972Z,48.33
2023-03-28T11:33:04.265Z,46.97
2023-03-28T11:35:41.952Z,46.44
2023-03-28T11:38:14.482Z,46.48
2023-03-28T11:40:59.510Z,46.32
2023-03-28T11:43:36.020Z,46.95
2023-03-28T11:46:13.814Z,46.87
2023-03-28T11:48:49.888Z,45.50
2023-03-28T11:51:23.092Z,46.80
2023-03-28T11:54:05.222Z,46.16
2023-03-28T11:56:43.946Z,45.67
2023-03-28T11:59:17.600Z,45.65
2023-03-28T12:01:47.934Z,45.64
2023-03-28T12:04:21.439Z,45.14
2023-03-28T12:07:08.940Z,45.79
2023-03-28T12:10:03.231Z,45.95
2023-03-28T12:13:02.203Z,45.24
2023-03-28T12:15:41.173Z,45.32
2023-03-28T12:18:15.668Z,44.67
2023-03-28T12:20:56.015Z,45.24
2023-03-28T12:23:43.018Z,45.91
2023-03-28T12:26:38.802Z,45.57
2023-03-28T12:29:22.935Z,45.78
2023-03-28T12:31:57.370Z,45.26
2023-03-28T12:34:27.150Z,45.01
2023-03-28T12:37:14.713Z,44.30
2023-03-28T12:40:08.306Z,43.94
2023-03-28T12:42:36.657Z,43.43
2023-03-28T12:45:09.437Z,43.45
2023-03-28T12:47:41.636Z,43.82
2023-03-28T12:50:25.927Z,43.34
2023-03-28T12:52:53.538Z,42.89
2023-03-28T12:55:26.768Z,43.51
2023-03-28T12:58:11.100Z,44.20
2023-03-28T13:01:06.882Z,43.67
2023-03-28T13:03:42.347Z,43.16
2023-03-28T13:06:24.332Z,42.93
2023-03-28T13:09:23.024Z,43.67
2023-03-28T13:12:03.241Z,43.55
2023-03-28T13:14:42.644Z,43.29
2023-03-28T13:17:23.322Z,43.85
2023-03-28T13:19:51.993Z,43.42
2023-03-28T13:22:53.607Z,43.20
2023-03-28T13:25:22.978Z,43.32
2023-03-28T13:27:51.713Z,42.81
2023-03-28T13:30:24.745Z,43.19
2023-03-28T13:32:54.417Z,43.45
2023-03-28T13:35:39.235Z,43.01
2023-03-28T13:38:27.516Z,43.33
2023-03-28T13:41:35.774Z,44.40
2023-03-28T13:44:06.459Z,43.74
2023-03-28T13:46:43.104Z,42.24
2023-03-28T13:49:31.370Z,42.26
2023-03-28T13:52:19.414Z,42.85
2023-03-28T13:54:46.289Z,42.69
2023-03-28T13:57:17.613Z,42.82
2023-03-28T13:59:59.681Z,43.15
2023-03-28T14:02:29.145Z,43.03
2023-03-28T14:05:04.045Z,41.80
2023-03-28T14:07:30.918Z,42.17
2023-03-28T14:09:58.178Z,42.94
2023-03-28T14:12:28.822Z,43.76
2023-03-28T14:14:58.517Z,43.24
2023-03-28T14:17:36.314Z,42.79
2023-03-28T14:20:05.850Z,42.50
2023-03-28T14:22:43.285Z,43.04
2023-03-28T14:25:21.423Z,43.44
2023-03-28T14:27:56.740Z,42.63
2023-03-28T14:30:32.004Z,41.97
2023-03-28T14:33:18.663Z,42.92
2023-03-28T14:35:57.628Z,42.24
2023-03-28T14:38:36.335Z,42.85
2023-03-28T14:41:22.522Z,41.88
2023-03-28T14:43:55.025Z,41.74
2023-03-28T14:46:32.807Z,42.50
2023-03-28T14:49:03.684Z,41.48
2023-03-28T14:51:40.353Z,42.59
2023-03-28T14:54:12.417Z,42.00
2023-03-28T14:56:39.144Z,41.92
2023-03-28T14:59:07.396Z,42.04
2023-03-28T15:01:34.595Z,41.83
2023-03-28T15:04:09.887Z,41.80
2023-03-28T15:06:57.476Z,42.56
2023-03-28T15:09:26.518Z,41.10
2023-03-28T15:11:53.088Z,40.78
2023-03-28T15:14:35.860Z,40.93
2023-03-28T15:17:02.827Z,41.12
2023-03-28T15:19:38.893Z,41.31
2023-03-28T15:22:11.477Z,41.57
2023-03-28T15:24:39.031Z,41.04
2023-03-28T15:27:07.571Z,40.89
2023-03-28T15:29:37.743Z,41.26
2023-03-28T15:32:14.936Z,41.55
2023-03-28T15:34:45.741Z,42.10
2023-03-28T15:37:19.827Z,41.00
2023-03-28T15:39:49.536Z,42.39
2023-03-28T15:42:19.183Z,42.44
2023-03-28T15:45:22.426Z,43.03
2023-03-28T15:47:53.256Z,42.85
2023-03-28T15:50:29.979Z,43.22
2023-03-28T15:53:02.589Z,44.40
2023-03-28T15:55:31.199Z,44.00
2023-03-28T15:57:58.244Z,44.28
2023-03-28T16:00:45.630Z,44.55
2023-03-28T16:03:32.822Z,44.54
2023-03-28T16:06:14.085Z,44.62
2023-03-28T16:08:47.064Z,44.62
2023-03-28T16:11:23.283Z,44.93
2023-03-28T16:13:50.879Z,45.14
2023-03-28T16:16:24.623Z,46.06
2023-03-28T16:18:51.149Z,46.61
2023-03-28T16:21:19.489Z,46.47
2023-03-28T16:23:46.790Z,45.83
2023-03-28T16:26:14.287Z,46.03
2023-03-28T16:28:41.019Z,45.68
2023-03-28T16:33:38.993Z,46.33
2023-03-28T16:36:05.776Z,46.05
2023-03-28T16:38:32.321Z,46.42
2023-03-28T16:40:58.765Z,46.96
2023-03-28T16:43:25.248Z,47.40
2023-03-28T16:45:52.333Z,47.38
2023-03-28T16:48:18.841Z,48.33
2023-03-28T16:51:05.414Z,49.38
2023-03-28T16:53:36.272Z,48.38
2023-03-28T16:56:03.056Z,48.37
2023-03-28T16:58:30.009Z,49.64
2023-03-28T17:00:56.697Z,49.74
2023-03-28T17:05:49.898Z,49.73
2023-03-28T17:08:16.366Z,49.83
2023-03-28T17:10:43.511Z,50.54
2023-03-28T17:13:10.586Z,51.33
2023-03-28T17:15:37.104Z,50.91
2023-03-28T17:18:05.635Z,52.18
2023-03-28T17:20:32.258Z,53.53
2023-03-28T17:22:58.814Z,53.18
2023-03-28T17:25:25.603Z,54.29
2023-03-28T17:27:52.121Z,55.02
2023-03-28T17:30:18.639Z,55.23
2023-03-28T17:32:45.507Z,56.54
2023-03-28T17:35:12.250Z,55.52
2023-03-28T17:37:39.362Z,57.93
2023-03-28T17:40:06.882Z,56.37
2023-03-28T17:42:33.429Z,55.87
2023-03-28T17:45:00.003Z,55.88
2023-03-28T17:47:26.584Z,56.87
2023-03-28T17:49:55.995Z,57.73
2023-03-28T17:52:22.729Z,58.59
2023-03-28T17:54:51.007Z,57.58
2023-03-28T17:57:18.558Z,58.03
2023-03-28T17:59:45.173Z,58.49
2023-03-28T18:02:11.639Z,58.84
2023-03-28T18:04:38.137Z,58.85
2023-03-28T18:07:15.625Z,59.71
2023-03-28T18:09:43.509Z,59.55
2023-03-28T18:12:10.096Z,59.40
2023-03-28T18:14:37.961Z,59.75
2023-03-28T18:17:05.386Z,59.26
2023-03-28T18:19:32.121Z,61.03
2023-03-28T18:21:58.907Z,62.10
2023-03-28T18:24:26.609Z,62.33
2023-03-28T18:26:53.449Z,62.14
2023-03-28T18:29:20.195Z,62.79
2023-03-28T18:31:47.230Z,61.11
2023-03-28T18:34:14.085Z,61.37
2023-03-28T18:36:41.920Z,61.94
2023-03-28T18:39:10.304Z,61.21
2023-03-28T18:41:37.613Z,61.93
2023-03-28T18:44:04.794Z,62.52
2023-03-28T18:46:31.352Z,61.80
2023-03-28T18:49:01.394Z,61.40
2023-03-28T18:51:28.898Z,61.66
2023-03-28T18:53:55.561Z,62.55
2023-03-28T18:56:22.737Z,62.42
2023-03-28T18:58:50.301Z,62.94
2023-03-28T19:01:17.418Z,63.46
2023-03-28T19:03:44.909Z,63.58
2023-03-28T19:06:13.272Z,64.33
2023-03-28T19:08:40.389Z,64.13
2023-03-28T19:11:13.258Z,64.14
2023-03-28T19:13:41.028Z,64.33
2023-03-28T19:16:13.347Z,64.14
2023-03-28T19:18:41.679Z,64.85
2023-03-28T19:21:09.366Z,64.36
2023-03-28T19:23:36.915Z,64.90
2023-03-28T19:26:05.642Z,64.90
2023-03-28T19:28:32.515Z,65.17
2023-03-28T19:31:01.517Z,65.36
2023-03-28T19:33:28.635Z,64.08
2023-03-28T19:35:55.961Z,64.73
2023-03-28T19:38:24.409Z,65.62
2023-03-28T19:40:57.176Z,65.31
2023-03-28T19:43:24.325Z,65.68
2023-03-28T19:45:50.859Z,66.13
2023-03-28T19:48:17.372Z,65.46
2023-03-28T19:50:44.316Z,65.90
2023-03-28T19:53:11.289Z,66.34
2023-03-28T19:55:37.770Z,66.48
2023-03-28T19:58:07.272Z,67.02
2023-03-28T20:00:33.736Z,67.03
2023-03-28T20:03:00.763Z,67.06
2023-03-28T20:05:27.585Z,67.19
2023-03-28T20:07:54.008Z,67.14
2023-03-28T20:10:20.733Z,67.47
2023-03-28T20:12:47.224Z,67.75
2023-03-28T20:15:13.791Z,67.71
2023-03-28T20:17:40.221Z,67.82
2023-03-28T20:20:08.166Z,67.96
2023-03-28T20:22:35.110Z,68.09
2023-03-28T20:25:01.785Z,68.63
2023-03-28T20:27:29.162Z,68.71
2023-03-28T20:29:55.722Z,68.42
2023-03-28T20:32:22.144Z,68.09
2023-03-28T20:34:48.590Z,67.71
2023-03-28T20:37:15.003Z,68.13
2023-03-28T20:39:41.790Z,68.50
2023-03-28T20:42:08.985Z,68.22
2023-03-28T20:44:38.530Z,69.42
2023-03-28T20:47:07.570Z,69.68
2023-03-28T20:49:34.410Z,68.35
2023-03-28T20:52:01.715Z,69.30
2023-03-28T20:54:28.450Z,69.08
2023-03-28T20:56:55.763Z,69.94
2023-03-28T20:59:23.744Z,70.46
2023-03-28T21:01:50.169Z,70.34
2023-03-28T21:04:17.007Z,70.39
2023-03-28T21:06:44.916Z,71.43
2023-03-28T21:09:15.557Z,71.25
2023-03-28T21:11:42.186Z,70.89
2023-03-28T21:14:11.724Z,71.12
2023-03-28T21:16:38.311Z,70.75
2023-03-28T21:19:05.149Z,70.76
2023-03-28T21:21:33.783Z,70.49
2023-03-28T21:24:01.577Z,70.45
2023-03-28T21:26:29.075Z,70.53
2023-03-28T21:28:55.802Z,69.83
2023-03-28T21:31:26.059Z,70.19
2023-03-28T21:33:55.386Z,70.25
2023-03-28T21:36:22.133Z,71.16
2023-03-28T21:38:48.737Z,71.50
2023-03-28T21:41:15.900Z,71.04
2023-03-28T21:43:42.821Z,71.46
2023-03-28T21:46:11.245Z,71.62
2023-03-28T21:48:38.068Z,71.17
2023-03-28T21:51:05.164Z,71.23
2023-03-28T21:53:34.820Z,71.50
2023-03-28T21:56:01.802Z,71.56
2023-03-28T21:58:31.774Z,72.08
2023-03-28T22:00:59.518Z,72.26
2023-03-28T22:03:27.183Z,71.49
2023-03-28T22:05:54.359Z,71.81
2023-03-28T22:08:22.105Z,71.29
2023-03-28T22:10:52.552Z,71.08
2023-03-28T22:13:20.164Z,71.54
2023-03-28T22:15:46.902Z,71.00
2023-03-28T22:18:13.619Z,71.28
2023-03-28T22:20:42.477Z,72.06
2023-03-28T22:23:09.977Z,72.04
2023-03-28T22:25:38.158Z,72.28
2023-03-28T22:28:09.246Z,72.35
2023-03-28T22:30:39.636Z,73.23
2023-03-28T22:33:08.985Z,71.81
2023-03-28T22:35:35.704Z,71.44
2023-03-28T22:38:02.626Z,71.95
2023-03-28T22:40:29.204Z,72.06
2023-03-28T22:42:55.924Z,72.10
2023-03-28T22:45:23.954Z,72.05
2023-03-28T22:47:50.626Z,72.18
2023-03-28T22:50:18.660Z,72.36
2023-03-28T22:52:46.437Z,72.15
2023-03-28T22:55:13.300Z,72.61
2023-03-28T22:57:41.964Z,73.48
2023-03-28T23:00:13.014Z,73.04
2023-03-28T23:02:39.500Z,72.73
2023-03-28T23:05:07.787Z,72.57
2023-03-28T23:07:36.472Z,71.89
2023-03-28T23:10:05.924Z,72.74
2023-03-28T23:12:32.347Z,72.83
2023-03-28T23:14:58.875Z,72.86
2023-03-28T23:17:26.230Z,72.62
2023-03-28T23:19:52.896Z,72.70
2023-03-28T23:22:19.361Z,72.96
2023-03-28T23:24:50.527Z,72.63
2023-03-28T23:27:20.549Z,73.14
2023-03-28T23:29:46.984Z,73.48
2023-03-28T23:32:13.478Z,73.45
2023-03-28T23:34:40.236Z,73.14
2023-03-28T23:37:07.092Z,72.88
2023-03-28T23:39:33.636Z,73.52
2023-03-28T23:42:00.167Z,73.16
2023-03-28T23:44:27.726Z,73.87
2023-03-28T23:46:56.095Z,73.04
2023-03-28T23:49:22.613Z,74.07
2023-03-28T23:51:49.083Z,73.67
2023-03-28T23:54:17.995Z,74.35
2023-03-28T23:56:44.923Z,74.74
2023-03-28T23:59:11.996Z,74.38
