createdAt,value
2023-02-28T00:00:11.266Z,7.30
2023-02-28T00:02:42.153Z,7.50
2023-02-28T00:05:11.758Z,7.20
2023-02-28T00:07:45.193Z,7.40
2023-02-28T00:10:25.013Z,7.40
2023-02-28T00:12:57.932Z,7.10
2023-02-28T00:15:26.885Z,7.30
2023-02-28T00:17:55.358Z,7.30
2023-02-28T00:20:23.841Z,7.30
2023-02-28T00:22:53.347Z,7.80
2023-02-28T00:25:25.043Z,7.70
2023-02-28T00:27:53.784Z,7.40
2023-02-28T00:30:23.200Z,6.70
2023-02-28T00:32:52.289Z,7.60
2023-02-28T00:35:21.174Z,7.80
2023-02-28T00:37:50.985Z,7.10
2023-02-28T00:40:19.305Z,7.10
2023-02-28T00:42:48.763Z,6.50
2023-02-28T00:45:17.549Z,6.50
2023-02-28T00:47:47.674Z,7.00
2023-02-28T00:50:19.121Z,6.60
2023-02-28T00:52:49.343Z,6.60
2023-02-28T00:55:17.783Z,6.60
2023-02-28T00:57:46.198Z,7.10
2023-02-28T01:00:16.234Z,7.40
2023-02-28T01:02:45.207Z,7.40
2023-02-28T01:05:14.100Z,7.40
2023-02-28T01:07:43.396Z,6.80
2023-02-28T01:10:12.095Z,7.60
2023-02-28T01:12:42.713Z,7.40
2023-02-28T01:15:12.435Z,6.90
2023-02-28T01:17:41.521Z,7.40
2023-02-28T01:20:11.229Z,7.30
2023-02-28T01:22:40.639Z,6.60
2023-02-28T01:25:09.669Z,6.90
2023-02-28T01:27:38.307Z,7.00
2023-02-28T01:30:29.112Z,7.60
2023-02-28T01:32:58.211Z,6.40
2023-02-28T01:35:27.306Z,6.70
2023-02-28T01:38:01.003Z,7.10
2023-02-28T01:40:33.476Z,7.50
2023-02-28T01:43:01.702Z,8.00
2023-02-28T01:45:30.844Z,6.60
2023-02-28T01:48:02.806Z,6.30
2023-02-28T01:53:02.629Z,6.40
2023-02-28T01:55:36.540Z,6.90
2023-02-28T01:58:06.251Z,6.60
2023-02-28T02:00:34.733Z,6.60
2023-02-28T02:03:10.201Z,6.20
2023-02-28T02:05:40.300Z,6.30
2023-02-28T02:11:01.246Z,7.20
2023-02-28T02:13:38.807Z,6.80
2023-02-28T02:16:20.675Z,6.30
2023-02-28T02:18:49.086Z,6.10
2023-02-28T02:22:10.298Z,7.30
2023-02-28T02:24:48.917Z,7.20
2023-02-28T02:27:52.010Z,6.20
2023-02-28T02:30:21.012Z,6.80
2023-02-28T02:33:24.092Z,6.80
2023-02-28T02:35:56.740Z,6.70
2023-02-28T02:38:51.774Z,6.80
2023-02-28T02:41:30.172Z,6.90
2023-02-28T02:44:08.496Z,6.90
2023-02-28T02:46:45.346Z,7.10
2023-02-28T02:49:21.738Z,7.20
2023-02-28T02:51:50.527Z,6.50
2023-02-28T02:54:22.186Z,7.00
2023-02-28T02:56:51.183Z,7.30
2023-02-28T02:59:22.579Z,7.20
2023-02-28T03:01:56.447Z,7.60
2023-02-28T03:04:25.863Z,7.10
2023-02-28T03:06:56.055Z,7.60
2023-02-28T03:09:25.253Z,7.00
2023-02-28T03:11:56.086Z,7.60
2023-02-28T03:17:14.348Z,8.10
2023-02-28T03:19:50.420Z,8.40
2023-02-28T03:22:50.946Z,7.70
2023-02-28T03:25:33.467Z,7.50
2023-02-28T03:28:03.159Z,8.40
2023-02-28T03:30:49.497Z,9.20
2023-02-28T03:33:20.815Z,8.40
2023-02-28T03:36:01.329Z,8.20
2023-02-28T03:38:43.751Z,8.50
2023-02-28T03:41:18.009Z,8.20
2023-02-28T03:43:50.772Z,8.70
2023-02-28T03:46:22.340Z,8.90
2023-02-28T03:48:55.208Z,8.00
2023-02-28T03:51:24.311Z,8.40
2023-02-28T03:53:54.942Z,8.40
2023-02-28T03:56:32.970Z,8.50
2023-02-28T03:59:19.544Z,8.50
2023-02-28T04:01:49.493Z,8.70
2023-02-28T04:04:17.854Z,9.00
2023-02-28T04:06:51.741Z,8.70
2023-02-28T04:09:20.021Z,9.40
2023-02-28T04:11:53.732Z,8.90
2023-02-28T04:14:22.816Z,8.80
2023-02-28T04:16:52.324Z,8.00
2023-02-28T04:19:20.621Z,9.20
2023-02-28T04:21:53.380Z,8.00
2023-02-28T04:24:24.012Z,8.70
2023-02-28T04:26:54.931Z,7.60
2023-02-28T04:29:24.343Z,8.40
2023-02-28T04:31:54.529Z,8.60
2023-02-28T04:34:23.056Z,8.80
2023-02-28T04:37:06.122Z,8.10
2023-02-28T04:39:38.973Z,7.70
2023-02-28T04:42:07.643Z,8.30
2023-02-28T04:44:36.325Z,8.10
2023-02-28T04:47:05.114Z,8.40
2023-02-28T04:49:34.242Z,8.50
2023-02-28T04:52:03.201Z,10.00
2023-02-28T04:54:31.993Z,8.80
2023-02-28T04:57:00.477Z,8.60
2023-02-28T04:59:35.090Z,8.00
2023-02-28T05:02:08.282Z,8.70
2023-02-28T05:04:37.223Z,8.40
2023-02-28T05:07:05.953Z,9.20
2023-02-28T05:09:34.670Z,8.20
2023-02-28T05:12:07.940Z,9.20
2023-02-28T05:14:38.369Z,9.70
2023-02-28T05:17:06.857Z,8.70
2023-02-28T05:19:36.681Z,9.30
2023-02-28T05:22:05.087Z,8.50
2023-02-28T05:24:41.395Z,8.70
2023-02-28T05:27:10.084Z,8.10
2023-02-28T05:29:42.960Z,9.00
2023-02-28T05:32:12.600Z,9.50
2023-02-28T05:34:41.773Z,8.30
2023-02-28T05:37:13.215Z,8.70
2023-02-28T05:39:42.648Z,8.70
2023-02-28T05:42:11.200Z,9.40
2023-02-28T05:44:40.500Z,8.60
2023-02-28T05:47:09.600Z,7.90
2023-02-28T05:49:38.690Z,9.10
2023-02-28T05:52:07.271Z,9.10
2023-02-28T05:54:36.575Z,9.40
2023-02-28T05:57:10.155Z,8.40
2023-02-28T05:59:44.185Z,8.30
2023-02-28T06:02:13.774Z,8.20
2023-02-28T06:04:42.784Z,9.20
2023-02-28T06:07:11.272Z,8.70
2023-02-28T06:09:41.501Z,8.80
2023-02-28T06:12:11.612Z,7.70
2023-02-28T06:14:41.035Z,8.60
2023-02-28T06:17:11.645Z,8.20
2023-02-28T06:19:42.578Z,8.80
2023-02-28T06:22:10.860Z,7.60
2023-02-28T06:24:39.765Z,7.70
2023-02-28T06:27:08.332Z,8.10
2023-02-28T06:29:37.422Z,7.60
2023-02-28T06:32:05.758Z,8.20
2023-02-28T06:34:37.356Z,7.50
2023-02-28T06:37:06.040Z,8.20
2023-02-28T06:39:39.538Z,7.70
2023-02-28T06:42:07.918Z,7.80
2023-02-28T06:44:36.811Z,8.10
2023-02-28T06:50:25.890Z,7.50
2023-02-28T06:52:55.608Z,8.20
2023-02-28T06:55:25.823Z,8.10
2023-02-28T06:57:56.150Z,9.10
2023-02-28T07:00:26.058Z,7.40
2023-02-28T07:02:56.394Z,7.40
2023-02-28T07:05:24.973Z,7.50
2023-02-28T07:07:55.487Z,7.30
2023-02-28T07:10:24.015Z,7.80
2023-02-28T07:12:52.618Z,8.50
2023-02-28T07:15:21.236Z,7.40
2023-02-28T07:17:49.769Z,7.60
2023-02-28T07:20:22.098Z,7.80
2023-02-28T07:22:57.215Z,7.60
2023-02-28T07:25:28.671Z,7.90
2023-02-28T07:27:57.490Z,7.70
2023-02-28T07:30:25.736Z,7.80
2023-02-28T07:32:56.057Z,7.60
2023-02-28T07:35:24.822Z,7.30
2023-02-28T07:37:55.124Z,6.80
2023-02-28T07:40:23.460Z,7.30
2023-02-28T07:42:52.138Z,7.40
2023-02-28T07:45:20.819Z,8.40
2023-02-28T07:47:49.216Z,6.70
2023-02-28T07:50:18.536Z,7.40
2023-02-28T07:52:46.777Z,7.20
2023-02-28T07:55:16.896Z,7.30
2023-02-28T07:57:46.198Z,6.90
2023-02-28T08:00:15.353Z,7.40
2023-02-28T08:02:44.904Z,7.10
2023-02-28T08:06:35.506Z,7.30
2023-02-28T08:09:07.675Z,6.80
2023-02-28T08:11:38.610Z,6.80
2023-02-28T08:14:07.301Z,6.50
2023-02-28T08:16:36.207Z,6.90
2023-02-28T08:19:04.561Z,7.00
2023-02-28T08:21:34.174Z,6.60
2023-02-28T08:24:02.508Z,7.00
2023-02-28T08:26:31.200Z,7.00
2023-02-28T08:29:01.386Z,6.70
2023-02-28T08:31:30.156Z,7.30
2023-02-28T08:34:00.665Z,7.30
2023-02-28T08:36:30.276Z,7.40
2023-02-28T08:38:59.420Z,7.50
2023-02-28T08:41:28.357Z,7.40
2023-02-28T08:43:57.147Z,6.60
2023-02-28T08:46:26.040Z,6.10
2023-02-28T08:48:55.952Z,6.90
2023-02-28T09:55:46.302Z,7.50
2023-02-28T09:58:30.298Z,7.40
2023-02-28T10:01:10.806Z,8.10
2023-02-28T10:04:09.958Z,7.70
2023-02-28T10:06:48.015Z,8.20
2023-02-28T10:09:18.593Z,7.70
2023-02-28T10:14:17.973Z,7.40
2023-02-28T10:16:55.085Z,7.20
2023-02-28T10:19:27.582Z,8.10
2023-02-28T10:22:21.133Z,8.30
2023-02-28T10:24:53.612Z,8.90
2023-02-28T10:27:26.133Z,7.80
2023-02-28T10:30:01.953Z,7.10
2023-02-28T10:32:33.049Z,7.50
2023-02-28T10:35:02.686Z,7.40
2023-02-28T10:37:32.832Z,7.60
2023-02-28T10:40:01.295Z,8.50
2023-02-28T10:42:30.798Z,7.60
2023-02-28T10:48:06.051Z,6.70
2023-02-28T10:50:40.677Z,7.80
2023-02-28T10:53:28.713Z,7.80
2023-02-28T10:56:09.276Z,8.40
2023-02-28T10:58:55.985Z,9.40
2023-02-28T11:01:44.580Z,9.60
2023-02-28T11:04:22.764Z,8.70
2023-02-28T11:07:02.089Z,8.90
2023-02-28T11:09:36.251Z,8.00
2023-02-28T11:12:06.764Z,8.40
2023-02-28T11:14:41.336Z,8.80
2023-02-28T11:17:35.729Z,8.90
2023-02-28T11:20:09.425Z,8.90
2023-02-28T11:22:40.041Z,8.30
2023-02-28T11:25:11.661Z,8.00
2023-02-28T11:27:50.653Z,8.40
2023-02-28T11:30:29.460Z,7.80
2023-02-28T11:32:57.926Z,8.30
2023-02-28T11:35:37.590Z,8.10
2023-02-28T11:38:10.586Z,8.50
2023-02-28T11:40:58.755Z,8.00
2023-02-28T11:44:04.768Z,7.80
2023-02-28T11:46:48.050Z,8.50
2023-02-28T11:49:47.200Z,8.10
2023-02-28T11:52:29.399Z,7.00
2023-02-28T11:55:22.357Z,8.20
2023-02-28T11:58:18.897Z,8.40
2023-02-28T12:01:26.189Z,7.30
2023-02-28T12:04:34.305Z,7.10
2023-02-28T12:07:15.277Z,7.40
2023-02-28T12:09:49.489Z,7.60
2023-02-28T12:12:43.679Z,7.50
2023-02-28T12:15:32.254Z,7.50
2023-02-28T12:18:20.879Z,8.50
2023-02-28T12:21:05.033Z,7.20
2023-02-28T12:24:08.432Z,7.20
2023-02-28T12:26:43.981Z,7.80
2023-02-28T12:29:25.254Z,8.00
2023-02-28T12:32:33.518Z,7.70
2023-02-28T12:35:09.830Z,8.00
2023-02-28T12:37:50.409Z,7.80
2023-02-28T12:40:23.937Z,8.40
2023-02-28T12:43:05.170Z,8.20
2023-02-28T12:45:50.050Z,8.80
2023-02-28T12:48:26.090Z,9.10
2023-02-28T12:50:54.468Z,8.30
2023-02-28T12:53:40.669Z,8.20
2023-02-28T12:56:14.836Z,7.30
2023-02-28T12:58:56.056Z,7.60
2023-02-28T13:01:33.600Z,7.30
2023-02-28T13:04:21.264Z,7.70
2023-02-28T13:07:01.388Z,6.70
2023-02-28T13:09:30.936Z,7.80
2023-02-28T13:12:16.309Z,8.30
2023-02-28T13:14:45.918Z,8.10
2023-02-28T13:17:16.047Z,7.60
2023-02-28T13:20:07.559Z,7.90
2023-02-28T13:22:36.045Z,7.60
2023-02-28T13:25:34.706Z,8.40
2023-02-28T13:28:05.392Z,8.40
2023-02-28T13:30:53.687Z,9.10
2023-02-28T13:33:32.434Z,8.50
2023-02-28T13:36:07.965Z,7.70
2023-02-28T13:38:43.671Z,7.20
2023-02-28T13:41:30.650Z,7.90
2023-02-28T13:44:03.367Z,7.20
2023-02-28T13:46:33.271Z,7.00
2023-02-28T13:49:38.274Z,7.20
2023-02-28T13:52:15.349Z,6.90
2023-02-28T13:55:25.306Z,6.80
2023-02-28T13:58:25.320Z,6.60
2023-02-28T14:01:12.673Z,6.70
2023-02-28T14:03:44.640Z,7.60
2023-02-28T14:06:19.358Z,8.30
2023-02-28T14:08:58.470Z,8.60
2023-02-28T14:11:30.504Z,7.90
2023-02-28T14:14:00.262Z,7.50
2023-02-28T14:16:41.020Z,7.20
2023-02-28T14:19:18.187Z,6.90
2023-02-28T14:22:11.173Z,7.40
2023-02-28T14:24:43.102Z,7.00
2023-02-28T14:29:48.785Z,7.60
2023-02-28T14:32:38.377Z,7.50
2023-02-28T14:35:19.418Z,8.20
2023-02-28T14:37:48.805Z,7.80
2023-02-28T14:40:29.388Z,8.50
2023-02-28T14:42:59.403Z,7.80
2023-02-28T14:45:32.312Z,8.40
2023-02-28T14:48:00.567Z,8.70
2023-02-28T14:50:32.338Z,8.90
2023-02-28T14:55:38.503Z,9.50
2023-02-28T14:58:07.927Z,8.80
2023-02-28T15:00:48.463Z,8.30
2023-02-28T15:03:21.657Z,8.70
2023-02-28T15:05:58.361Z,9.40
2023-02-28T15:08:30.361Z,8.50
2023-02-28T15:11:01.853Z,9.00
2023-02-28T15:13:49.671Z,8.90
2023-02-28T15:16:22.165Z,8.90
2023-02-28T15:18:58.536Z,8.50
2023-02-28T15:21:36.817Z,8.00
2023-02-28T15:24:10.497Z,8.00
2023-02-28T15:26:48.334Z,8.00
2023-02-28T15:29:21.840Z,8.70
2023-02-28T15:31:59.803Z,8.20
2023-02-28T15:34:43.307Z,9.00
2023-02-28T15:37:28.788Z,8.40
2023-02-28T15:39:58.138Z,9.10
2023-02-28T15:42:30.727Z,8.90
2023-02-28T15:45:00.933Z,8.50
2023-02-28T15:50:05.199Z,9.40
2023-02-28T15:52:43.369Z,10.10
2023-02-28T15:55:20.045Z,10.00
2023-02-28T15:57:55.419Z,9.40
2023-02-28T16:00:25.411Z,8.90
2023-02-28T16:02:53.915Z,11.00
2023-02-28T16:05:37.004Z,11.00
2023-02-28T16:08:16.561Z,9.20
2023-02-28T16:10:46.567Z,8.80
2023-02-28T16:13:16.478Z,12.40
2023-02-28T16:15:45.160Z,11.60
2023-02-28T16:18:14.496Z,9.90
2023-02-28T16:20:42.939Z,8.90
2023-02-28T16:23:12.445Z,11.60
2023-02-28T16:25:43.791Z,9.10
2023-02-28T16:28:24.871Z,9.50
2023-02-28T16:30:53.892Z,9.60
2023-02-28T16:33:22.548Z,14.30
2023-02-28T16:35:50.940Z,12.30
2023-02-28T16:38:19.609Z,10.00
2023-02-28T16:40:47.988Z,10.10
2023-02-28T16:43:22.259Z,9.30
2023-02-28T16:46:01.216Z,19.10
2023-02-28T16:48:32.068Z,15.10
2023-02-28T16:51:05.565Z,24.90
2023-02-28T16:53:34.967Z,21.40
2023-02-28T16:56:03.447Z,12.70
2023-02-28T16:58:33.064Z,10.80
2023-02-28T17:01:03.818Z,8.60
2023-02-28T17:03:33.831Z,9.00
2023-02-28T17:06:02.597Z,10.70
2023-02-28T17:08:33.837Z,10.00
2023-02-28T17:11:03.968Z,9.50
2023-02-28T17:13:40.229Z,13.50
2023-02-28T17:16:18.656Z,20.10
2023-02-28T17:18:47.148Z,12.50
2023-02-28T17:21:16.826Z,12.00
2023-02-28T17:23:45.513Z,10.50
2023-02-28T17:26:18.703Z,10.90
2023-02-28T17:31:16.471Z,12.20
2023-02-28T17:33:45.370Z,12.60
2023-02-28T17:36:18.049Z,17.30
2023-02-28T17:38:46.436Z,16.20
2023-02-28T17:41:14.813Z,10.70
2023-02-28T17:43:44.685Z,10.80
2023-02-28T17:46:25.585Z,10.50
2023-02-28T17:48:54.387Z,9.40
2023-02-28T17:51:24.087Z,8.40
2023-02-28T17:53:54.822Z,8.90
2023-02-28T17:56:24.860Z,9.20
2023-02-28T17:58:59.676Z,8.40
2023-02-28T18:01:29.435Z,8.90
2023-02-28T18:03:57.958Z,8.60
2023-02-28T18:06:37.292Z,8.90
2023-02-28T18:09:05.674Z,9.00
2023-02-28T18:11:42.574Z,8.90
2023-02-28T18:14:11.133Z,9.50
2023-02-28T18:16:39.742Z,9.80
2023-02-28T18:19:17.500Z,9.30
2023-02-28T18:21:46.818Z,8.60
2023-02-28T18:24:17.665Z,9.40
2023-02-28T18:26:45.922Z,11.10
2023-02-28T18:29:23.419Z,12.70
2023-02-28T18:31:52.956Z,13.00
2023-02-28T18:34:21.944Z,15.10
2023-02-28T18:36:51.618Z,15.20
2023-02-28T18:39:20.514Z,14.60
2023-02-28T18:41:48.797Z,14.80
2023-02-28T18:44:21.274Z,14.70
2023-02-28T18:46:51.226Z,15.30
2023-02-28T18:49:20.167Z,15.10
2023-02-28T18:51:49.270Z,17.70
2023-02-28T18:54:18.762Z,18.30
2023-02-28T18:56:47.251Z,19.00
2023-02-28T18:59:16.241Z,18.60
2023-02-28T19:01:46.871Z,17.70
2023-02-28T19:04:15.423Z,16.90
2023-02-28T19:06:46.301Z,17.80
2023-02-28T19:09:14.775Z,17.80
2023-02-28T19:11:43.160Z,18.10
2023-02-28T19:14:13.056Z,18.30
2023-02-28T19:16:42.386Z,19.60
2023-02-28T19:19:10.938Z,18.20
2023-02-28T19:21:39.624Z,15.30
2023-02-28T19:24:08.000Z,15.30
2023-02-28T19:26:38.938Z,15.50
2023-02-28T19:29:07.634Z,15.00
2023-02-28T19:31:36.034Z,12.70
2023-02-28T19:34:06.323Z,12.30
2023-02-28T19:36:34.910Z,12.30
2023-02-28T19:39:03.902Z,10.90
2023-02-28T19:41:32.636Z,11.10
2023-02-28T19:44:00.862Z,11.00
2023-02-28T19:46:29.653Z,12.50
2023-02-28T19:48:58.025Z,13.20
2023-02-28T19:51:28.055Z,14.20
2023-02-28T19:54:03.795Z,13.70
2023-02-28T19:56:32.251Z,11.90
2023-02-28T19:59:01.050Z,11.60
2023-02-28T20:01:30.009Z,11.50
2023-02-28T20:03:58.546Z,10.00
2023-02-28T20:06:27.459Z,10.80
2023-02-28T20:08:55.704Z,10.70
2023-02-28T20:11:24.287Z,10.40
2023-02-28T20:13:53.534Z,10.50
2023-02-28T20:18:53.108Z,9.60
2023-02-28T20:21:21.384Z,9.40
2023-02-28T20:23:49.877Z,9.60
2023-02-28T20:26:21.419Z,10.30
2023-02-28T20:28:50.613Z,9.80
2023-02-28T20:31:23.819Z,9.60
2023-02-28T20:33:52.296Z,10.00
2023-02-28T20:36:21.588Z,9.80
2023-02-28T20:38:53.346Z,10.90
2023-02-28T20:44:02.489Z,9.10
2023-02-28T20:46:34.887Z,9.00
2023-02-28T20:49:03.446Z,9.40
2023-02-28T20:51:34.278Z,8.70
2023-02-28T20:54:05.146Z,9.10
2023-02-28T20:56:34.396Z,8.80
2023-02-28T20:59:02.793Z,9.40
2023-02-28T21:01:31.531Z,8.60
2023-02-28T21:04:08.334Z,7.90
2023-02-28T21:06:38.580Z,8.60
2023-02-28T21:09:12.200Z,8.50
2023-02-28T21:11:41.201Z,8.10
2023-02-28T21:14:13.771Z,9.40
2023-02-28T21:16:45.201Z,8.90
2023-02-28T21:19:14.186Z,9.10
2023-02-28T21:21:44.194Z,9.40
2023-02-28T21:24:13.508Z,8.50
2023-02-28T21:26:42.105Z,7.50
2023-02-28T21:29:13.746Z,9.30
2023-02-28T21:31:42.026Z,8.90
2023-02-28T21:34:11.631Z,9.60
2023-02-28T21:36:45.880Z,10.00
2023-02-28T21:39:19.238Z,9.70
2023-02-28T21:41:47.631Z,9.70
2023-02-28T21:44:19.222Z,9.60
2023-02-28T21:46:49.666Z,9.30
2023-02-28T21:49:18.500Z,9.40
2023-02-28T21:51:48.711Z,9.70
2023-02-28T21:54:18.310Z,8.80
2023-02-28T21:56:46.690Z,9.20
2023-02-28T21:59:15.274Z,9.10
2023-02-28T22:01:44.589Z,8.60
2023-02-28T22:04:21.571Z,8.30
2023-02-28T22:06:52.444Z,8.30
2023-02-28T22:09:21.089Z,8.20
2023-02-28T22:11:49.861Z,8.30
2023-02-28T22:14:19.773Z,9.00
2023-02-28T22:16:54.807Z,7.70
2023-02-28T22:19:24.886Z,7.80
2023-02-28T22:21:54.175Z,8.60
2023-02-28T22:24:24.824Z,9.40
2023-02-28T22:26:53.333Z,8.40
2023-02-28T22:29:21.826Z,7.20
2023-02-28T22:31:50.927Z,7.90
2023-02-28T22:34:20.308Z,7.70
2023-02-28T22:36:49.544Z,7.40
2023-02-28T22:39:18.132Z,7.60
2023-02-28T22:41:46.469Z,8.50
2023-02-28T22:44:23.345Z,7.90
2023-02-28T22:46:54.261Z,8.10
2023-02-28T22:49:22.669Z,8.60
2023-02-28T22:51:51.551Z,8.00
2023-02-28T22:54:20.236Z,7.10
2023-02-28T22:56:50.559Z,8.20
2023-02-28T22:59:19.249Z,6.90
2023-02-28T23:01:48.087Z,7.80
2023-02-28T23:04:16.540Z,8.10
2023-02-28T23:06:45.011Z,7.40
2023-02-28T23:09:21.870Z,7.10
2023-02-28T23:11:51.269Z,7.00
2023-02-28T23:14:20.691Z,8.10
2023-02-28T23:16:52.342Z,7.50
2023-02-28T23:19:25.089Z,8.30
2023-02-28T23:21:53.898Z,7.20
2023-02-28T23:24:24.122Z,7.40
2023-02-28T23:26:54.042Z,7.40
2023-02-28T23:29:23.152Z,7.60
2023-02-28T23:31:51.671Z,8.00
2023-02-28T23:34:26.709Z,8.20
2023-02-28T23:36:56.885Z,7.40
2023-02-28T23:39:26.829Z,7.40
2023-02-28T23:41:59.770Z,7.80
2023-02-28T23:44:28.239Z,6.40
2023-02-28T23:46:56.728Z,7.10
2023-02-28T23:49:25.950Z,6.20
2023-02-28T23:51:54.771Z,6.40
2023-02-28T23:54:25.133Z,7.20
2023-02-28T23:56:54.341Z,6.70
2023-02-28T23:59:22.818Z,6.60
