createdAt,value
2022-11-24T00:00:46.251Z,5.20
2022-11-24T00:03:53.583Z,5.22
2022-11-24T00:06:56.558Z,5.28
2022-11-24T00:09:58.029Z,5.30
2022-11-24T00:12:59.583Z,5.30
2022-11-24T00:16:04.839Z,5.30
2022-11-24T00:19:07.474Z,5.29
2022-11-24T00:22:10.351Z,5.29
2022-11-24T00:25:11.967Z,5.30
2022-11-24T00:28:13.425Z,5.31
2022-11-24T00:31:17.455Z,5.32
2022-11-24T00:34:19.172Z,5.32
2022-11-24T00:37:22.285Z,5.29
2022-11-24T00:40:23.796Z,5.31
2022-11-24T00:43:25.277Z,5.34
2022-11-24T00:46:27.836Z,5.35
2022-11-24T00:49:29.590Z,5.41
2022-11-24T00:52:32.475Z,5.43
2022-11-24T00:55:33.985Z,5.48
2022-11-24T00:58:35.569Z,5.48
2022-11-24T01:01:37.133Z,5.48
2022-11-24T01:04:38.837Z,5.50
2022-11-24T01:07:41.864Z,5.50
2022-11-24T01:10:43.404Z,5.52
2022-11-24T01:13:46.159Z,5.55
2022-11-24T01:16:47.759Z,5.56
2022-11-24T01:19:49.271Z,5.60
2022-11-24T01:22:52.306Z,5.66
2022-11-24T01:25:53.812Z,5.71
2022-11-24T01:28:56.128Z,5.82
2022-11-24T01:31:57.674Z,5.83
2022-11-24T01:34:59.312Z,5.86
2022-11-24T01:38:02.228Z,5.92
2022-11-24T01:41:04.518Z,5.95
2022-11-24T01:44:23.016Z,5.97
2022-11-24T01:47:31.064Z,5.98
2022-11-24T01:50:33.899Z,5.99
2022-11-24T01:53:37.233Z,5.98
2022-11-24T01:56:40.841Z,5.98
2022-11-24T01:59:42.651Z,5.98
2022-11-24T02:02:44.657Z,5.97
2022-11-24T02:05:50.443Z,5.98
2022-11-24T02:08:57.322Z,5.99
2022-11-24T02:11:59.874Z,5.99
2022-11-24T02:15:04.866Z,5.98
2022-11-24T02:18:06.813Z,5.98
2022-11-24T02:21:08.559Z,5.96
2022-11-24T02:24:17.145Z,5.93
2022-11-24T02:27:20.179Z,5.92
2022-11-24T02:30:22.310Z,5.92
2022-11-24T02:33:25.400Z,5.93
2022-11-24T02:36:27.210Z,5.94
2022-11-24T02:39:28.889Z,5.94
2022-11-24T02:42:34.681Z,5.94
2022-11-24T02:45:36.236Z,5.93
2022-11-24T02:48:37.991Z,5.94
2022-11-24T02:51:39.553Z,5.94
2022-11-24T02:54:41.442Z,5.96
2022-11-24T02:57:44.265Z,5.99
2022-11-24T03:00:45.698Z,5.98
2022-11-24T03:03:47.448Z,5.98
2022-11-24T03:06:49.035Z,5.95
2022-11-24T03:09:50.505Z,5.95
2022-11-24T03:12:54.114Z,5.94
2022-11-24T03:15:55.741Z,5.91
2022-11-24T03:18:57.456Z,5.87
2022-11-24T03:21:59.277Z,5.84
2022-11-24T03:25:01.133Z,5.85
2022-11-24T03:28:04.235Z,5.83
2022-11-24T03:31:06.090Z,5.82
2022-11-24T03:34:07.943Z,5.81
2022-11-24T03:37:09.427Z,5.79
2022-11-24T03:40:11.373Z,5.73
2022-11-24T03:43:14.350Z,5.70
2022-11-24T03:46:16.079Z,5.68
2022-11-24T03:49:17.896Z,5.68
2022-11-24T03:52:19.317Z,5.74
2022-11-24T03:55:20.907Z,5.74
2022-11-24T03:58:23.936Z,5.79
2022-11-24T04:01:25.505Z,5.81
2022-11-24T04:04:26.971Z,5.83
2022-11-24T04:07:28.592Z,5.85
2022-11-24T04:10:30.342Z,5.86
2022-11-24T04:13:33.473Z,5.82
2022-11-24T04:16:38.045Z,5.80
2022-11-24T04:19:39.649Z,5.76
2022-11-24T04:22:41.583Z,5.71
2022-11-24T04:25:43.793Z,5.69
2022-11-24T04:28:46.796Z,5.65
2022-11-24T04:31:48.352Z,5.64
2022-11-24T04:34:50.100Z,5.64
2022-11-24T04:37:51.773Z,5.69
2022-11-24T04:40:53.239Z,5.73
2022-11-24T04:43:56.125Z,5.75
2022-11-24T04:46:57.727Z,5.78
2022-11-24T04:49:59.337Z,5.77
2022-11-24T04:53:00.967Z,5.76
2022-11-24T04:56:04.185Z,5.76
2022-11-24T04:59:08.625Z,5.78
2022-11-24T05:02:10.527Z,5.75
2022-11-24T05:05:12.102Z,5.73
2022-11-24T05:08:13.718Z,5.71
2022-11-24T05:11:15.728Z,5.69
2022-11-24T05:14:18.625Z,5.68
2022-11-24T05:17:20.098Z,5.65
2022-11-24T05:20:21.604Z,5.68
2022-11-24T05:23:23.296Z,5.69
2022-11-24T05:26:28.095Z,5.70
2022-11-24T05:29:31.232Z,5.71
2022-11-24T05:32:32.743Z,5.70
2022-11-24T05:35:35.058Z,5.71
2022-11-24T05:38:36.582Z,5.71
2022-11-24T05:41:38.067Z,5.69
2022-11-24T05:44:41.442Z,5.66
2022-11-24T05:47:43.025Z,5.63
2022-11-24T05:50:44.579Z,5.65
2022-11-24T05:53:46.162Z,5.63
2022-11-24T05:56:47.776Z,5.61
2022-11-24T05:59:50.661Z,5.60
2022-11-24T06:02:52.347Z,5.59
2022-11-24T06:05:53.956Z,5.62
2022-11-24T06:08:55.654Z,5.62
2022-11-24T06:11:57.339Z,5.64
2022-11-24T06:15:00.410Z,5.68
2022-11-24T06:18:02.058Z,5.65
2022-11-24T06:21:10.916Z,5.68
2022-11-24T06:24:14.735Z,5.68
2022-11-24T06:27:16.359Z,5.66
2022-11-24T06:30:19.339Z,5.71
2022-11-24T06:33:20.846Z,5.73
2022-11-24T06:36:22.653Z,5.70
2022-11-24T06:39:24.194Z,5.72
2022-11-24T06:42:25.776Z,5.72
2022-11-24T06:45:28.833Z,5.72
2022-11-24T06:48:30.815Z,5.72
2022-11-24T06:51:32.414Z,5.71
2022-11-24T06:54:34.452Z,5.73
2022-11-24T06:57:36.338Z,5.76
2022-11-24T07:00:39.346Z,5.82
2022-11-24T07:03:40.933Z,5.86
2022-11-24T07:06:42.842Z,5.89
2022-11-24T07:09:44.335Z,5.89
2022-11-24T07:12:45.899Z,5.89
2022-11-24T07:15:48.798Z,5.88
2022-11-24T07:18:51.679Z,5.87
2022-11-24T07:21:53.127Z,5.91
2022-11-24T07:24:54.686Z,5.93
2022-11-24T07:27:56.835Z,5.92
2022-11-24T07:31:00.069Z,5.90
2022-11-24T07:34:03.068Z,5.88
2022-11-24T07:37:06.352Z,5.89
2022-11-24T07:40:08.499Z,5.90
2022-11-24T07:43:10.013Z,5.90
2022-11-24T07:46:13.909Z,5.91
2022-11-24T07:49:15.536Z,5.89
2022-11-24T07:52:17.135Z,5.86
2022-11-24T07:55:18.593Z,5.82
2022-11-24T07:58:20.539Z,5.80
2022-11-24T08:01:23.393Z,5.80
2022-11-24T08:04:25.060Z,5.78
2022-11-24T08:07:26.697Z,5.78
2022-11-24T08:10:28.232Z,5.78
2022-11-24T08:13:29.908Z,5.80
2022-11-24T08:16:32.908Z,5.80
2022-11-24T08:19:34.963Z,5.83
2022-11-24T08:22:36.608Z,5.85
2022-11-24T08:25:38.070Z,5.89
2022-11-24T08:28:39.565Z,5.91
2022-11-24T08:31:42.458Z,5.93
2022-11-24T08:34:44.095Z,5.93
2022-11-24T08:37:45.792Z,5.91
2022-11-24T08:40:47.398Z,5.90
2022-11-24T08:43:49.004Z,5.91
2022-11-24T08:46:53.577Z,5.97
2022-11-24T08:49:55.155Z,6.03
2022-11-24T08:52:56.626Z,6.04
2022-11-24T08:55:59.385Z,6.07
2022-11-24T08:59:01.088Z,6.08
2022-11-24T09:02:04.060Z,6.08
2022-11-24T09:05:22.540Z,6.09
2022-11-24T09:08:29.102Z,6.13
2022-11-24T09:11:30.939Z,6.17
2022-11-24T09:14:32.869Z,6.21
2022-11-24T09:17:36.771Z,6.25
2022-11-24T09:20:38.890Z,6.28
2022-11-24T09:23:40.761Z,6.29
2022-11-24T09:26:47.330Z,6.32
2022-11-24T09:29:49.358Z,6.34
2022-11-24T09:32:52.235Z,6.37
2022-11-24T09:35:53.727Z,6.43
2022-11-24T09:38:55.594Z,6.43
2022-11-24T09:42:04.895Z,6.44
2022-11-24T09:45:30.340Z,6.49
2022-11-24T09:48:44.250Z,6.53
2022-11-24T09:51:49.243Z,6.56
2022-11-24T09:54:53.647Z,6.61
2022-11-24T09:57:59.129Z,6.62
2022-11-24T10:01:00.726Z,6.65
2022-11-24T10:04:06.734Z,6.68
2022-11-24T10:07:15.597Z,6.74
2022-11-24T10:10:24.257Z,6.73
2022-11-24T10:13:34.953Z,6.73
2022-11-24T10:16:43.906Z,6.74
2022-11-24T10:19:48.650Z,6.82
2022-11-24T10:22:56.836Z,6.88
2022-11-24T10:25:59.131Z,6.92
2022-11-24T10:29:02.783Z,6.94
2022-11-24T10:32:06.995Z,6.93
2022-11-24T10:35:14.508Z,6.95
2022-11-24T10:38:20.188Z,7.00
2022-11-24T10:41:24.057Z,7.08
2022-11-24T10:44:25.989Z,7.11
2022-11-24T10:47:27.683Z,7.14
2022-11-24T10:50:32.944Z,7.16
2022-11-24T10:53:35.602Z,7.21
2022-11-24T10:56:40.714Z,7.21
2022-11-24T10:59:42.247Z,7.20
2022-11-24T11:02:44.102Z,7.22
2022-11-24T11:05:50.855Z,7.19
2022-11-24T11:09:11.341Z,7.18
2022-11-24T11:12:42.781Z,7.18
2022-11-24T11:15:41.721Z,7.24
2022-11-24T11:18:46.975Z,7.28
2022-11-24T11:21:58.540Z,7.31
2022-11-24T11:25:05.754Z,7.34
2022-11-24T11:28:26.687Z,7.31
2022-11-24T11:31:28.952Z,7.32
2022-11-24T11:34:34.751Z,7.26
2022-11-24T11:37:37.699Z,7.25
2022-11-24T11:40:42.819Z,7.23
2022-11-24T11:43:45.976Z,7.24
2022-11-24T11:46:47.518Z,7.24
2022-11-24T11:49:49.829Z,7.29
2022-11-24T11:52:59.707Z,7.30
2022-11-24T11:56:09.652Z,7.29
2022-11-24T11:59:18.308Z,7.26
2022-11-24T12:02:33.456Z,7.25
2022-11-24T12:05:41.930Z,7.23
2022-11-24T12:09:18.636Z,7.24
2022-11-24T12:12:21.367Z,7.25
2022-11-24T12:15:27.052Z,7.28
2022-11-24T12:22:01.036Z,7.29
2022-11-24T12:25:13.058Z,7.29
2022-11-24T12:28:20.814Z,7.32
2022-11-24T12:31:27.298Z,7.31
2022-11-24T12:34:36.671Z,7.29
2022-11-24T12:37:50.751Z,7.26
2022-11-24T12:41:39.754Z,7.23
2022-11-24T12:44:44.223Z,7.23
2022-11-24T12:47:54.255Z,7.21
2022-11-24T12:50:57.767Z,7.18
2022-11-24T12:54:02.449Z,7.13
2022-11-24T12:57:08.862Z,7.11
2022-11-24T13:00:16.669Z,7.10
2022-11-24T13:03:25.649Z,7.08
2022-11-24T13:06:29.334Z,7.11
2022-11-24T13:09:30.965Z,7.09
2022-11-24T13:12:33.946Z,7.05
2022-11-24T13:15:57.085Z,7.01
2022-11-24T13:19:10.415Z,6.94
2022-11-24T13:22:16.943Z,6.92
2022-11-24T13:25:20.377Z,6.93
2022-11-24T13:29:00.359Z,6.94
2022-11-24T13:32:22.771Z,6.98
2022-11-24T13:35:24.467Z,7.01
2022-11-24T13:38:39.540Z,7.06
2022-11-24T13:41:56.010Z,7.07
2022-11-24T13:44:58.033Z,7.04
2022-11-24T13:48:00.987Z,7.01
2022-11-24T13:51:14.478Z,7.00
2022-11-24T13:54:16.070Z,6.96
2022-11-24T13:57:34.393Z,6.96
2022-11-24T14:00:37.394Z,6.99
2022-11-24T14:03:55.310Z,7.00
2022-11-24T14:07:02.649Z,7.01
2022-11-24T14:10:13.789Z,7.02
2022-11-24T14:13:25.398Z,7.00
2022-11-24T14:16:27.933Z,6.98
2022-11-24T14:19:32.353Z,6.94
2022-11-24T14:22:36.404Z,6.95
2022-11-24T14:25:38.275Z,6.96
2022-11-24T14:28:41.123Z,6.98
2022-11-24T14:31:43.511Z,7.00
2022-11-24T14:34:46.524Z,7.02
2022-11-24T14:37:47.984Z,7.00
2022-11-24T14:40:50.628Z,6.99
2022-11-24T14:44:05.070Z,6.94
2022-11-24T14:47:13.328Z,6.91
2022-11-24T14:50:18.432Z,6.89
2022-11-24T14:53:26.011Z,6.90
2022-11-24T14:56:29.015Z,6.90
2022-11-24T14:59:31.887Z,6.93
2022-11-24T15:02:41.466Z,6.98
2022-11-24T15:05:55.172Z,6.98
2022-11-24T15:08:56.775Z,6.95
2022-11-24T15:12:04.377Z,6.95
2022-11-24T15:15:16.047Z,6.97
2022-11-24T15:18:24.039Z,6.94
2022-11-24T15:21:34.099Z,6.94
2022-11-24T15:24:48.526Z,6.96
2022-11-24T15:27:50.263Z,6.99
2022-11-24T15:30:52.750Z,7.00
2022-11-24T15:33:54.233Z,7.00
2022-11-24T15:36:57.133Z,6.94
2022-11-24T15:39:58.951Z,6.89
2022-11-24T15:43:05.048Z,6.86
2022-11-24T15:46:08.834Z,6.77
2022-11-24T15:49:10.292Z,6.73
2022-11-24T15:52:17.657Z,6.73
2022-11-24T15:55:20.402Z,6.69
2022-11-24T15:58:21.900Z,6.68
2022-11-24T16:01:24.772Z,6.65
2022-11-24T16:04:26.411Z,6.62
2022-11-24T16:07:29.385Z,6.62
2022-11-24T16:10:35.901Z,6.65
2022-11-24T16:13:37.487Z,6.65
2022-11-24T16:16:40.923Z,6.68
2022-11-24T16:19:42.556Z,6.68
2022-11-24T16:22:45.420Z,6.70
2022-11-24T16:25:46.901Z,6.73
2022-11-24T16:28:48.617Z,6.75
2022-11-24T16:31:51.456Z,6.74
2022-11-24T16:34:53.070Z,6.72
2022-11-24T16:37:55.870Z,6.73
2022-11-24T16:40:57.331Z,6.72
2022-11-24T16:43:58.809Z,6.70
2022-11-24T16:47:00.224Z,6.69
2022-11-24T16:50:01.745Z,6.69
2022-11-24T16:53:04.639Z,6.68
2022-11-24T16:56:06.721Z,6.72
2022-11-24T16:59:08.292Z,6.74
2022-11-24T17:02:11.401Z,6.73
2022-11-24T17:05:14.804Z,6.65
2022-11-24T17:08:18.341Z,6.55
2022-11-24T17:11:21.102Z,6.49
2022-11-24T17:14:22.677Z,6.42
2022-11-24T17:17:24.291Z,6.34
2022-11-24T17:20:26.140Z,6.24
2022-11-24T17:23:29.148Z,6.14
2022-11-24T17:26:30.727Z,6.05
2022-11-24T17:29:32.252Z,5.99
2022-11-24T17:32:33.868Z,5.92
2022-11-24T17:35:35.359Z,5.89
2022-11-24T17:38:38.265Z,5.92
2022-11-24T17:41:39.802Z,5.92
2022-11-24T17:44:41.277Z,5.94
2022-11-24T17:47:42.738Z,5.90
2022-11-24T17:50:44.226Z,5.86
2022-11-24T17:53:49.306Z,5.85
2022-11-24T17:56:50.881Z,5.80
2022-11-24T17:59:53.167Z,5.77
2022-11-24T18:02:56.628Z,5.76
2022-11-24T18:05:58.586Z,5.75
2022-11-24T18:09:01.621Z,5.71
2022-11-24T18:12:03.184Z,5.68
2022-11-24T18:15:05.201Z,5.64
2022-11-24T18:18:06.860Z,5.58
2022-11-24T18:21:13.860Z,5.65
2022-11-24T18:24:21.143Z,5.68
2022-11-24T18:27:25.548Z,5.68
2022-11-24T18:30:27.079Z,5.64
2022-11-24T18:33:28.732Z,5.55
2022-11-24T18:36:30.964Z,5.50
2022-11-24T18:39:33.999Z,5.43
2022-11-24T18:42:35.550Z,5.36
2022-11-24T18:45:38.239Z,5.32
2022-11-24T18:48:39.748Z,5.29
2022-11-24T18:51:41.178Z,5.35
2022-11-24T18:54:44.156Z,5.43
2022-11-24T18:57:45.727Z,5.44
2022-11-24T19:00:47.244Z,5.48
2022-11-24T19:03:49.750Z,5.49
2022-11-24T19:06:51.539Z,5.49
2022-11-24T19:09:54.750Z,5.51
2022-11-24T19:12:56.412Z,5.48
2022-11-24T19:16:00.310Z,5.47
2022-11-24T19:19:02.997Z,5.44
2022-11-24T19:22:04.550Z,5.35
2022-11-24T19:25:08.377Z,5.32
2022-11-24T19:28:12.522Z,5.13
2022-11-24T19:31:14.858Z,5.06
2022-11-24T19:34:16.486Z,4.99
2022-11-24T19:37:18.052Z,5.05
2022-11-24T19:40:21.151Z,5.03
2022-11-24T19:43:22.686Z,5.05
2022-11-24T19:46:27.240Z,5.04
2022-11-24T19:49:28.898Z,5.06
2022-11-24T19:52:30.343Z,5.07
2022-11-24T19:55:33.545Z,5.09
2022-11-24T19:58:35.494Z,5.09
2022-11-24T20:01:38.910Z,5.08
2022-11-24T20:04:42.893Z,5.04
2022-11-24T20:07:44.639Z,5.05
2022-11-24T20:10:47.487Z,5.13
2022-11-24T20:13:49.928Z,5.18
2022-11-24T20:16:51.830Z,5.24
2022-11-24T20:19:53.581Z,5.22
2022-11-24T20:22:55.122Z,5.21
2022-11-24T20:26:01.873Z,5.20
2022-11-24T20:29:04.197Z,5.17
2022-11-24T20:32:06.065Z,5.12
2022-11-24T20:35:07.887Z,5.08
2022-11-24T20:38:11.822Z,5.07
2022-11-24T20:41:15.703Z,5.09
2022-11-24T20:44:18.428Z,5.06
2022-11-24T20:47:19.901Z,5.02
2022-11-24T20:50:21.635Z,4.98
2022-11-24T20:53:23.622Z,4.93
2022-11-24T20:56:28.228Z,4.92
2022-11-24T20:59:29.841Z,4.91
2022-11-24T21:02:31.507Z,4.86
2022-11-24T21:05:32.996Z,4.85
2022-11-24T21:08:35.068Z,4.76
2022-11-24T21:11:39.304Z,4.68
2022-11-24T21:14:41.027Z,4.61
2022-11-24T21:17:42.864Z,4.63
2022-11-24T21:20:44.658Z,4.70
2022-11-24T21:23:46.530Z,4.66
2022-11-24T21:26:51.817Z,4.59
2022-11-24T21:29:53.491Z,4.56
2022-11-24T21:32:55.128Z,4.57
2022-11-24T21:36:00.697Z,4.49
2022-11-24T21:39:03.136Z,4.42
2022-11-24T21:42:06.747Z,4.40
2022-11-24T21:45:11.800Z,4.43
2022-11-24T21:48:13.391Z,4.43
2022-11-24T21:51:15.791Z,4.40
2022-11-24T21:54:17.270Z,4.43
2022-11-24T21:57:20.834Z,4.47
2022-11-24T22:00:22.564Z,4.44
2022-11-24T22:03:24.024Z,4.47
2022-11-24T22:06:25.564Z,4.49
2022-11-24T22:09:27.275Z,4.52
2022-11-24T22:12:30.162Z,4.55
2022-11-24T22:15:31.711Z,4.55
2022-11-24T22:18:33.815Z,4.43
2022-11-24T22:21:35.310Z,4.34
2022-11-24T22:24:37.039Z,4.25
2022-11-24T22:27:40.393Z,4.21
2022-11-24T22:30:41.878Z,4.16
2022-11-24T22:33:46.389Z,4.10
2022-11-24T22:36:47.897Z,4.05
2022-11-24T22:39:49.552Z,4.00
2022-11-24T22:42:52.445Z,3.93
2022-11-24T22:45:53.973Z,3.88
2022-11-24T22:48:57.713Z,3.85
2022-11-24T22:51:59.293Z,3.85
2022-11-24T22:55:00.786Z,3.82
2022-11-24T22:58:03.755Z,3.78
2022-11-24T23:01:06.208Z,3.71
2022-11-24T23:04:07.916Z,3.66
2022-11-24T23:07:09.785Z,3.61
2022-11-24T23:10:11.794Z,3.59
2022-11-24T23:13:14.954Z,3.56
2022-11-24T23:16:17.423Z,3.56
2022-11-24T23:19:19.126Z,3.52
2022-11-24T23:22:20.565Z,3.45
2022-11-24T23:25:22.287Z,3.44
2022-11-24T23:28:25.293Z,3.45
2022-11-24T23:31:28.745Z,3.45
2022-11-24T23:34:30.549Z,3.41
2022-11-24T23:37:52.301Z,3.44
2022-11-24T23:40:55.111Z,3.53
2022-11-24T23:43:58.124Z,3.50
2022-11-24T23:46:59.754Z,3.52
2022-11-24T23:50:01.498Z,3.51
2022-11-24T23:53:03.032Z,3.49
2022-11-24T23:56:05.242Z,3.52
2022-11-24T23:59:10.394Z,3.54
