createdAt,value
2023-03-06T07:12:22.692Z,32.00
2023-03-06T07:14:56.477Z,28.90
2023-03-06T07:17:24.511Z,18.60
2023-03-06T07:19:52.333Z,13.10
2023-03-06T07:22:20.242Z,18.50
2023-03-06T07:24:47.972Z,10.10
2023-03-06T07:27:15.924Z,9.70
2023-03-06T07:29:44.969Z,10.50
2023-03-06T07:32:12.728Z,12.10
2023-03-06T07:34:41.431Z,15.40
2023-03-06T07:37:09.077Z,10.10
2023-03-06T07:39:36.741Z,8.00
2023-03-06T07:42:08.011Z,14.50
2023-03-06T07:44:37.717Z,18.00
2023-03-06T07:47:06.385Z,18.20
2023-03-06T07:49:34.963Z,15.40
2023-03-06T07:52:02.874Z,15.90
2023-03-06T07:54:35.525Z,10.90
2023-03-06T07:57:03.601Z,16.30
2023-03-06T07:59:31.787Z,18.40
2023-03-06T08:01:59.378Z,12.00
2023-03-06T08:04:29.067Z,11.20
2023-03-06T08:07:03.716Z,10.20
2023-03-06T08:09:33.512Z,14.30
2023-03-06T08:12:01.482Z,12.50
2023-03-06T08:14:29.179Z,8.40
2023-03-06T08:16:57.217Z,9.10
2023-03-06T08:19:25.190Z,8.50
2023-03-06T08:21:53.052Z,8.50
2023-03-06T08:24:20.942Z,10.00
2023-03-06T08:26:48.695Z,9.10
2023-03-06T08:29:16.402Z,11.80
2023-03-06T08:31:46.930Z,9.60
2023-03-06T08:34:20.708Z,9.00
2023-03-06T08:36:48.793Z,9.60
2023-03-06T08:39:17.139Z,9.70
2023-03-06T08:41:45.980Z,13.80
2023-03-06T08:44:14.410Z,11.50
2023-03-06T08:46:46.915Z,18.00
2023-03-06T08:49:18.893Z,10.70
2023-03-06T08:51:48.087Z,12.30
2023-03-06T08:54:18.850Z,10.50
2023-03-06T08:56:46.900Z,8.30
2023-03-06T08:59:14.687Z,14.30
2023-03-06T09:01:42.542Z,28.00
2023-03-06T09:04:13.260Z,22.30
2023-03-06T09:06:44.036Z,31.30
2023-03-06T09:09:13.026Z,20.70
2023-03-06T09:11:40.778Z,14.70
2023-03-06T09:14:08.561Z,29.80
2023-03-06T09:16:36.336Z,20.50
2023-03-06T09:19:04.560Z,11.90
2023-03-06T09:21:32.416Z,14.10
2023-03-06T09:24:00.605Z,15.00
2023-03-06T09:26:43.472Z,15.70
2023-03-06T09:29:16.214Z,14.10
2023-03-06T09:31:45.263Z,11.70
2023-03-06T09:34:12.978Z,14.30
2023-03-06T09:36:55.535Z,8.10
2023-03-06T09:39:27.548Z,8.80
2023-03-06T09:41:59.474Z,7.90
2023-03-06T09:44:39.266Z,12.20
2023-03-06T09:47:25.696Z,11.70
2023-03-06T09:50:05.448Z,9.80
2023-03-06T09:52:36.040Z,9.60
2023-03-06T09:55:10.198Z,15.70
2023-03-06T09:57:45.439Z,11.50
2023-03-06T10:00:24.494Z,16.00
2023-03-06T10:03:16.058Z,16.60
2023-03-06T10:06:10.376Z,6.50
2023-03-06T10:08:53.733Z,6.00
2023-03-06T10:11:33.313Z,8.60
2023-03-06T10:14:39.632Z,5.40
2023-03-06T10:17:17.004Z,7.10
2023-03-06T10:19:48.567Z,6.20
2023-03-06T10:22:38.415Z,6.90
2023-03-06T10:25:25.579Z,9.20
2023-03-06T10:27:59.637Z,6.90
2023-03-06T10:30:49.542Z,4.80
2023-03-06T10:33:45.179Z,8.80
2023-03-06T10:36:20.096Z,6.60
2023-03-06T10:38:49.510Z,8.60
2023-03-06T10:41:38.436Z,6.00
2023-03-06T10:44:13.564Z,9.60
2023-03-06T10:46:47.610Z,9.30
2023-03-06T10:49:33.796Z,12.60
2023-03-06T10:52:21.357Z,23.20
2023-03-06T10:54:49.109Z,13.70
2023-03-06T10:57:32.822Z,8.60
2023-03-06T11:00:24.705Z,5.90
2023-03-06T11:03:21.669Z,21.10
2023-03-06T11:06:13.606Z,15.70
2023-03-06T11:08:44.147Z,13.90
2023-03-06T11:11:36.367Z,14.60
2023-03-06T11:14:16.822Z,26.80
2023-03-06T11:16:53.160Z,29.80
2023-03-06T11:19:29.271Z,8.80
2023-03-06T11:22:18.817Z,8.00
2023-03-06T11:24:50.454Z,6.60
2023-03-06T11:27:30.849Z,6.20
2023-03-06T11:30:00.525Z,10.00
2023-03-06T11:32:35.044Z,13.30
2023-03-06T11:35:12.074Z,10.80
2023-03-06T11:37:56.857Z,8.90
2023-03-06T11:40:28.477Z,11.60
2023-03-06T11:43:17.366Z,11.10
2023-03-06T11:46:08.848Z,7.90
2023-03-06T11:48:45.243Z,9.40
2023-03-06T11:51:21.929Z,8.20
2023-03-06T11:53:49.870Z,7.00
2023-03-06T11:56:20.287Z,10.40
2023-03-06T11:59:10.176Z,20.40
2023-03-06T12:01:46.839Z,13.30
2023-03-06T12:04:30.388Z,8.70
2023-03-06T12:07:29.352Z,5.50
2023-03-06T12:10:09.052Z,6.70
2023-03-06T12:13:07.389Z,9.80
2023-03-06T12:16:07.786Z,7.80
2023-03-06T12:19:10.202Z,7.60
2023-03-06T12:22:01.204Z,18.00
2023-03-06T12:24:55.774Z,15.40
2023-03-06T12:27:45.755Z,19.60
2023-03-06T12:30:48.298Z,31.70
2023-03-06T12:33:35.437Z,11.50
2023-03-06T12:36:34.822Z,19.20
2023-03-06T12:39:24.617Z,12.60
2023-03-06T12:42:23.661Z,27.10
2023-03-06T12:45:05.917Z,9.60
2023-03-06T12:47:45.729Z,8.10
2023-03-06T12:50:24.389Z,5.60
2023-03-06T12:52:56.893Z,6.30
2023-03-06T12:55:29.347Z,7.00
2023-03-06T12:58:34.130Z,6.80
2023-03-06T13:01:24.440Z,5.20
2023-03-06T13:04:01.450Z,5.10
2023-03-06T13:07:02.677Z,6.60
2023-03-06T13:09:51.307Z,5.70
2023-03-06T13:12:22.897Z,8.70
2023-03-06T13:15:05.265Z,7.40
2023-03-06T13:17:40.378Z,6.00
2023-03-06T13:20:49.269Z,55.70
2023-03-06T13:23:33.958Z,11.30
2023-03-06T13:26:20.103Z,9.00
2023-03-06T13:28:51.201Z,14.00
2023-03-06T13:31:48.926Z,10.70
2023-03-06T13:34:40.338Z,9.60
2023-03-06T13:37:36.909Z,7.40
2023-03-06T13:40:05.054Z,12.20
2023-03-06T13:42:53.875Z,9.60
2023-03-06T13:45:39.138Z,9.60
2023-03-06T13:48:33.642Z,6.60
2023-03-06T13:51:13.931Z,9.80
2023-03-06T13:54:04.388Z,14.20
2023-03-06T13:56:53.874Z,19.30
2023-03-06T13:59:37.110Z,13.70
2023-03-06T14:02:04.939Z,25.10
2023-03-06T14:05:05.623Z,39.30
2023-03-06T14:07:40.452Z,20.50
2023-03-06T14:10:08.275Z,13.00
2023-03-06T14:12:40.662Z,17.10
2023-03-06T14:15:22.511Z,34.00
2023-03-06T14:17:59.109Z,15.40
2023-03-06T14:20:35.294Z,18.20
2023-03-06T14:23:21.935Z,20.30
2023-03-06T14:26:17.439Z,15.40
2023-03-06T14:28:57.279Z,10.90
2023-03-06T14:31:30.439Z,8.20
2023-03-06T14:33:59.552Z,24.40
2023-03-06T14:36:44.391Z,14.40
2023-03-06T14:39:43.219Z,10.70
2023-03-06T14:42:53.417Z,12.70
2023-03-06T14:45:21.423Z,38.70
2023-03-06T14:47:53.297Z,31.00
2023-03-06T14:50:28.647Z,21.20
2023-03-06T14:53:00.443Z,9.30
2023-03-06T14:55:32.819Z,21.90
2023-03-06T14:58:11.397Z,47.60
2023-03-06T15:00:46.427Z,19.00
2023-03-06T15:03:41.768Z,15.60
2023-03-06T15:06:15.330Z,10.00
2023-03-06T15:08:45.958Z,6.80
2023-03-06T15:11:14.445Z,7.90
2023-03-06T15:13:42.777Z,7.50
2023-03-06T15:16:13.587Z,5.30
2023-03-06T15:19:02.661Z,5.00
2023-03-06T15:21:36.658Z,5.20
2023-03-06T15:24:40.222Z,8.30
2023-03-06T15:27:18.145Z,48.40
2023-03-06T15:29:45.893Z,19.50
2023-03-06T15:32:15.044Z,22.90
2023-03-06T15:34:42.780Z,20.60
2023-03-06T15:37:27.795Z,17.80
2023-03-06T15:40:09.458Z,9.20
2023-03-06T15:42:37.445Z,6.00
2023-03-06T15:45:26.924Z,6.80
2023-03-06T15:47:55.800Z,7.40
2023-03-06T15:50:26.059Z,7.80
2023-03-06T15:52:54.049Z,6.80
2023-03-06T15:55:25.975Z,5.20
2023-03-06T15:57:56.747Z,4.90
2023-03-06T16:00:28.731Z,6.90
2023-03-06T16:02:58.309Z,8.40
2023-03-06T16:05:27.387Z,8.60
2023-03-06T16:07:55.911Z,9.10
2023-03-06T16:10:27.057Z,7.50
2023-03-06T16:12:59.592Z,8.60
2023-03-06T16:15:30.580Z,15.50
2023-03-06T16:17:59.730Z,43.20
2023-03-06T16:20:28.925Z,42.10
2023-03-06T16:22:56.916Z,31.00
2023-03-06T16:25:27.723Z,24.30
2023-03-06T16:27:57.958Z,36.10
2023-03-06T16:30:29.165Z,16.30
2023-03-06T16:32:57.700Z,11.10
2023-03-06T16:35:26.016Z,8.00
2023-03-06T16:37:54.051Z,7.40
2023-03-06T16:40:22.176Z,13.20
2023-03-06T16:42:52.410Z,7.90
2023-03-06T16:45:22.065Z,6.10
2023-03-06T16:47:50.224Z,5.60
2023-03-06T16:50:40.309Z,5.30
2023-03-06T16:53:08.078Z,4.70
2023-03-06T16:55:35.771Z,5.40
2023-03-06T16:58:03.691Z,4.40
2023-03-06T17:00:33.091Z,3.90
2023-03-06T17:03:02.282Z,3.90
2023-03-06T17:05:34.192Z,4.50
2023-03-06T17:08:03.506Z,4.70
2023-03-06T17:10:31.335Z,14.10
2023-03-06T17:12:58.942Z,19.70
2023-03-06T17:15:26.654Z,97.10
2023-03-06T17:17:56.828Z,37.40
2023-03-06T17:20:24.637Z,30.60
2023-03-06T17:22:52.291Z,15.10
2023-03-06T17:25:19.966Z,13.00
2023-03-06T17:27:47.573Z,11.90
2023-03-06T17:30:15.752Z,7.30
2023-03-06T17:32:43.407Z,12.60
2023-03-06T17:35:11.337Z,12.80
2023-03-06T17:37:39.107Z,11.60
2023-03-06T17:40:10.551Z,48.10
2023-03-06T17:42:38.266Z,76.60
2023-03-06T17:45:09.168Z,65.80
2023-03-06T17:47:38.021Z,51.20
2023-03-06T17:50:07.334Z,35.80
2023-03-06T17:52:35.091Z,46.20
2023-03-06T17:55:03.546Z,25.90
2023-03-06T17:57:31.274Z,29.20
2023-03-06T17:59:59.166Z,47.60
2023-03-06T18:02:28.313Z,33.70
2023-03-06T18:04:58.258Z,27.50
2023-03-06T18:07:26.600Z,27.90
2023-03-06T18:09:54.316Z,25.10
2023-03-06T18:12:22.363Z,31.20
2023-03-06T18:14:50.666Z,38.50
2023-03-06T18:17:18.685Z,33.50
2023-03-06T18:19:46.460Z,34.50
2023-03-06T18:22:14.146Z,51.60
2023-03-06T18:24:41.856Z,40.20
2023-03-06T18:27:09.728Z,39.40
2023-03-06T18:29:37.510Z,51.40
2023-03-06T18:32:05.533Z,36.70
2023-03-06T18:34:33.270Z,31.60
2023-03-06T18:37:01.232Z,31.40
2023-03-06T18:39:28.956Z,36.10
2023-03-06T18:41:56.770Z,40.60
2023-03-06T18:44:24.536Z,42.00
2023-03-06T18:46:52.425Z,42.10
2023-03-06T18:49:20.347Z,41.40
2023-03-06T18:51:50.350Z,22.00
2023-03-06T18:54:18.472Z,25.80
2023-03-06T18:56:46.394Z,26.70
2023-03-06T18:59:17.604Z,34.30
2023-03-06T19:01:47.687Z,40.10
2023-03-06T19:04:15.879Z,36.50
2023-03-06T19:06:43.999Z,51.20
2023-03-06T19:09:12.050Z,49.60
2023-03-06T19:11:40.384Z,31.10
2023-03-06T19:14:08.508Z,47.80
2023-03-06T19:16:36.380Z,46.60
2023-03-06T19:19:04.161Z,51.20
2023-03-06T19:21:31.959Z,38.50
2023-03-06T19:24:01.697Z,54.50
2023-03-06T19:26:29.630Z,44.90
2023-03-06T19:28:57.425Z,41.40
2023-03-06T19:31:27.476Z,33.10
2023-03-06T19:33:56.729Z,28.40
2023-03-06T19:36:28.642Z,45.70
2023-03-06T19:38:58.558Z,35.60
2023-03-06T19:41:27.206Z,33.30
2023-03-06T19:43:58.307Z,43.00
2023-03-06T19:46:26.774Z,47.50
2023-03-06T19:49:00.630Z,48.10
2023-03-06T19:51:29.434Z,46.60
2023-03-06T19:53:58.807Z,42.90
2023-03-06T19:56:29.284Z,43.30
2023-03-06T19:58:57.336Z,34.00
2023-03-06T20:01:27.418Z,31.60
2023-03-06T20:03:59.348Z,34.00
2023-03-06T20:06:33.457Z,42.10
2023-03-06T20:09:04.138Z,29.70
2023-03-06T20:11:32.366Z,28.50
2023-03-06T20:14:02.791Z,25.00
2023-03-06T20:16:31.645Z,46.70
2023-03-06T20:19:00.928Z,56.30
2023-03-06T20:21:31.759Z,40.90
2023-03-06T20:23:59.834Z,91.90
2023-03-06T20:26:28.993Z,48.40
2023-03-06T20:28:57.477Z,51.30
2023-03-06T20:31:28.437Z,45.50
2023-03-06T20:33:58.224Z,27.90
2023-03-06T20:36:29.474Z,34.00
2023-03-06T20:39:00.388Z,36.30
2023-03-06T20:41:29.743Z,26.90
2023-03-06T20:44:02.336Z,30.60
2023-03-06T20:46:30.758Z,26.90
2023-03-06T20:48:59.368Z,25.70
2023-03-06T20:51:32.622Z,24.00
2023-03-06T20:54:02.227Z,22.20
2023-03-06T20:56:33.026Z,28.20
2023-03-06T20:59:00.865Z,26.40
2023-03-06T21:01:34.119Z,24.80
2023-03-06T21:04:04.409Z,29.20
2023-03-06T21:06:33.208Z,24.40
2023-03-06T21:09:02.161Z,22.70
2023-03-06T21:11:30.167Z,26.60
2023-03-06T21:13:58.084Z,21.80
2023-03-06T21:16:27.338Z,24.90
2023-03-06T21:18:55.891Z,26.10
2023-03-06T21:21:32.838Z,23.10
2023-03-06T21:24:02.366Z,28.00
2023-03-06T21:26:33.573Z,28.00
2023-03-06T21:29:02.152Z,30.50
2023-03-06T21:31:30.734Z,30.70
2023-03-06T21:33:58.907Z,25.70
2023-03-06T21:36:27.111Z,23.20
2023-03-06T21:38:55.367Z,33.00
2023-03-06T21:41:25.747Z,33.40
2023-03-06T21:43:58.308Z,23.00
2023-03-06T21:46:27.019Z,19.10
2023-03-06T21:48:55.081Z,19.80
2023-03-06T21:51:24.955Z,19.00
2023-03-06T21:53:53.840Z,17.20
2023-03-06T21:56:25.144Z,14.90
2023-03-06T21:58:53.561Z,17.00
2023-03-06T22:01:28.329Z,15.90
2023-03-06T22:03:58.268Z,23.90
2023-03-06T22:06:27.358Z,19.80
2023-03-06T22:08:56.509Z,17.50
2023-03-06T22:11:26.298Z,21.30
2023-03-06T22:13:54.021Z,26.20
2023-03-06T22:16:21.668Z,34.40
2023-03-06T22:18:51.444Z,31.90
2023-03-06T22:21:21.072Z,33.90
2023-03-06T22:23:50.613Z,33.50
2023-03-06T22:26:18.537Z,27.80
2023-03-06T22:28:46.547Z,25.90
2023-03-06T22:31:23.928Z,25.30
2023-03-06T22:33:56.631Z,33.80
2023-03-06T22:36:25.034Z,34.10
2023-03-06T22:38:58.671Z,23.20
2023-03-06T22:41:27.483Z,23.50
2023-03-06T22:43:57.054Z,45.30
2023-03-06T22:46:25.091Z,39.80
2023-03-06T22:48:52.873Z,31.40
2023-03-06T22:51:21.180Z,23.80
2023-03-06T22:53:49.322Z,29.10
2023-03-06T22:56:19.848Z,21.40
2023-03-06T22:58:48.453Z,26.50
2023-03-06T23:01:17.887Z,23.00
2023-03-06T23:03:51.053Z,20.90
2023-03-06T23:06:23.593Z,19.00
2023-03-06T23:09:02.045Z,21.90
2023-03-06T23:11:30.708Z,26.50
2023-03-06T23:13:58.986Z,17.00
2023-03-06T23:16:26.732Z,15.10
2023-03-06T23:18:54.824Z,15.20
2023-03-06T23:21:23.312Z,21.80
2023-03-06T23:23:56.306Z,13.90
2023-03-06T23:26:26.511Z,12.60
2023-03-06T23:28:54.503Z,12.20
2023-03-06T23:31:28.630Z,13.00
2023-03-06T23:33:58.560Z,16.70
2023-03-06T23:36:27.039Z,28.00
2023-03-06T23:38:55.091Z,26.50
2023-03-06T23:41:23.842Z,31.80
2023-03-06T23:43:54.078Z,19.60
2023-03-06T23:46:23.012Z,17.30
2023-03-06T23:48:50.706Z,24.70
2023-03-06T23:51:20.637Z,24.40
2023-03-06T23:53:56.975Z,29.70
2023-03-06T23:56:26.562Z,15.80
2023-03-06T23:58:54.408Z,14.50
