createdAt,value
2018-12-13T00:00:27.689Z,0.00
2018-12-13T00:01:27.664Z,0.00
2018-12-13T00:02:27.662Z,0.00
2018-12-13T00:03:27.642Z,0.00
2018-12-13T00:04:27.634Z,0.00
2018-12-13T00:05:27.642Z,0.00
2018-12-13T00:06:33.228Z,0.00
2018-12-13T00:07:28.604Z,0.00
2018-12-13T00:08:27.583Z,0.00
2018-12-13T00:09:27.574Z,0.00
2018-12-13T00:10:27.580Z,0.00
2018-12-13T00:11:27.553Z,0.00
2018-12-13T00:12:27.538Z,0.00
2018-12-13T00:13:27.525Z,0.00
2018-12-13T00:14:27.515Z,0.00
2018-12-13T00:15:27.530Z,0.00
2018-12-13T00:16:27.491Z,0.00
2018-12-13T00:17:27.498Z,0.00
2018-12-13T00:18:27.467Z,0.00
2018-12-13T00:19:27.457Z,0.00
2018-12-13T00:20:27.448Z,0.00
2018-12-13T00:21:27.451Z,0.00
2018-12-13T00:22:27.423Z,0.00
2018-12-13T00:23:27.409Z,0.00
2018-12-13T00:24:27.403Z,0.00
2018-12-13T00:25:27.388Z,0.00
2018-12-13T00:26:27.397Z,0.00
2018-12-13T00:27:27.365Z,0.00
2018-12-13T00:28:27.352Z,0.00
2018-12-13T00:29:27.340Z,0.00
2018-12-13T00:30:27.329Z,0.00
2018-12-13T00:31:27.340Z,0.00
2018-12-13T00:32:27.308Z,0.00
2018-12-13T00:33:27.297Z,0.00
2018-12-13T00:34:27.282Z,0.00
2018-12-13T00:35:27.271Z,0.00
2018-12-13T00:36:27.285Z,0.00
2018-12-13T00:37:27.247Z,0.00
2018-12-13T00:38:27.244Z,0.00
2018-12-13T00:39:27.231Z,0.00
2018-12-13T00:40:27.213Z,0.00
2018-12-13T00:41:27.226Z,0.00
2018-12-13T00:42:27.190Z,0.00
2018-12-13T00:43:27.183Z,0.00
2018-12-13T00:44:27.169Z,0.00
2018-12-13T00:45:27.164Z,0.00
2018-12-13T00:46:27.161Z,0.00
2018-12-13T00:47:27.131Z,0.00
2018-12-13T00:48:27.124Z,0.00
2018-12-13T00:49:27.111Z,0.00
2018-12-13T00:50:27.097Z,0.00
2018-12-13T00:51:27.106Z,0.00
2018-12-13T00:52:27.072Z,0.00
2018-12-13T00:53:27.060Z,0.00
2018-12-13T00:54:27.049Z,0.00
2018-12-13T00:55:27.037Z,0.00
2018-12-13T00:56:27.051Z,0.00
2018-12-13T00:57:27.015Z,0.00
2018-12-13T00:58:27.003Z,0.00
2018-12-13T00:59:26.989Z,0.00
2018-12-13T01:00:26.978Z,0.00
2018-12-13T01:01:26.970Z,0.00
2018-12-13T01:02:26.973Z,0.00
2018-12-13T01:03:26.944Z,0.00
2018-12-13T01:04:26.944Z,0.00
2018-12-13T01:05:26.920Z,0.00
2018-12-13T01:06:26.910Z,0.00
2018-12-13T01:07:26.920Z,0.00
2018-12-13T01:08:26.886Z,0.00
2018-12-13T01:09:26.884Z,0.00
2018-12-13T01:10:26.861Z,0.00
2018-12-13T01:11:26.914Z,0.00
2018-12-13T01:12:26.862Z,0.00
2018-12-13T01:13:26.834Z,0.00
2018-12-13T01:14:26.816Z,0.00
2018-12-13T01:15:26.810Z,0.00
2018-12-13T01:16:26.791Z,0.00
2018-12-13T01:17:26.781Z,0.00
2018-12-13T01:18:26.793Z,0.00
2018-12-13T01:19:26.757Z,0.00
2018-12-13T01:20:26.745Z,0.00
2018-12-13T01:21:26.735Z,0.00
2018-12-13T01:22:26.722Z,0.00
2018-12-13T01:23:26.729Z,0.00
2018-12-13T01:24:26.701Z,0.00
2018-12-13T01:25:26.689Z,0.00
2018-12-13T01:26:26.730Z,0.00
2018-12-13T01:27:26.664Z,0.00
2018-12-13T01:28:26.669Z,0.00
2018-12-13T01:29:26.642Z,0.00
2018-12-13T01:30:26.629Z,0.00
2018-12-13T01:31:26.656Z,0.00
2018-12-13T01:32:26.605Z,0.00
2018-12-13T01:33:26.615Z,0.00
2018-12-13T01:34:26.583Z,0.00
2018-12-13T01:35:26.574Z,0.00
2018-12-13T01:36:26.558Z,0.00
2018-12-13T01:37:26.546Z,0.00
2018-12-13T01:38:26.535Z,0.00
2018-12-13T01:39:26.544Z,0.00
2018-12-13T01:40:26.509Z,0.00
2018-12-13T01:41:26.539Z,0.00
2018-12-13T01:42:26.488Z,0.00
2018-12-13T01:43:26.475Z,0.00
2018-12-13T01:44:26.487Z,0.00
2018-12-13T01:45:26.452Z,0.00
2018-12-13T01:46:26.440Z,0.00
2018-12-13T01:47:26.435Z,0.00
2018-12-13T01:48:26.416Z,0.00
2018-12-13T01:49:26.426Z,0.00
2018-12-13T01:50:26.394Z,0.00
2018-12-13T01:51:26.382Z,0.00
2018-12-13T01:52:26.375Z,0.00
2018-12-13T01:53:26.359Z,0.00
2018-12-13T01:54:26.366Z,0.00
2018-12-13T01:55:26.336Z,0.00
2018-12-13T01:56:26.324Z,0.00
2018-12-13T01:57:26.312Z,0.00
2018-12-13T01:58:26.301Z,0.00
2018-12-13T01:59:26.310Z,0.00
2018-12-13T02:00:26.283Z,0.00
2018-12-13T02:01:26.267Z,0.00
2018-12-13T02:02:26.258Z,0.00
2018-12-13T02:03:26.242Z,0.00
2018-12-13T02:04:26.254Z,0.00
2018-12-13T02:05:26.219Z,0.00
2018-12-13T02:06:26.211Z,0.00
2018-12-13T02:07:26.196Z,0.00
2018-12-13T02:08:26.184Z,0.00
2018-12-13T02:09:26.173Z,0.00
2018-12-13T02:10:26.179Z,0.00
2018-12-13T02:11:26.152Z,0.00
2018-12-13T02:12:26.138Z,0.00
2018-12-13T02:13:26.130Z,0.00
2018-12-13T02:14:26.117Z,0.00
2018-12-13T02:15:26.122Z,0.00
2018-12-13T02:16:26.096Z,0.00
2018-12-13T02:17:26.080Z,0.00
2018-12-13T02:18:26.069Z,0.00
2018-12-13T02:19:26.061Z,0.00
2018-12-13T02:20:26.063Z,0.00
2018-12-13T02:21:26.033Z,0.00
2018-12-13T02:22:26.023Z,0.00
2018-12-13T02:23:26.010Z,0.00
2018-12-13T02:24:26.000Z,0.00
2018-12-13T02:25:26.004Z,0.00
2018-12-13T02:26:25.978Z,0.00
2018-12-13T02:27:25.963Z,0.00
2018-12-13T02:28:25.955Z,0.00
2018-12-13T02:29:25.944Z,0.00
2018-12-13T02:30:25.950Z,0.00
2018-12-13T02:31:25.919Z,0.00
2018-12-13T02:32:25.905Z,0.00
2018-12-13T02:33:25.898Z,0.00
2018-12-13T02:34:25.886Z,0.00
2018-12-13T02:35:25.893Z,0.00
2018-12-13T02:36:25.881Z,0.00
2018-12-13T02:37:25.849Z,0.00
2018-12-13T02:38:25.837Z,0.00
2018-12-13T02:39:25.826Z,0.00
2018-12-13T02:40:25.814Z,0.00
2018-12-13T02:41:25.824Z,0.00
2018-12-13T02:42:25.794Z,0.00
2018-12-13T02:43:25.780Z,0.00
2018-12-13T02:44:25.773Z,0.00
2018-12-13T02:45:25.757Z,0.00
2018-12-13T02:46:25.788Z,0.00
2018-12-13T02:47:25.739Z,0.00
2018-12-13T02:48:25.724Z,0.00
2018-12-13T02:49:25.716Z,0.00
2018-12-13T02:50:25.706Z,0.00
2018-12-13T02:51:25.687Z,0.00
2018-12-13T02:52:25.696Z,0.00
2018-12-13T02:53:25.665Z,0.00
2018-12-13T02:54:25.654Z,0.00
2018-12-13T02:55:25.641Z,0.00
2018-12-13T02:56:25.632Z,0.00
2018-12-13T02:57:25.641Z,0.00
2018-12-13T02:58:25.610Z,0.00
2018-12-13T02:59:25.613Z,0.00
2018-12-13T03:00:25.583Z,0.00
2018-12-13T03:01:25.577Z,0.00
2018-12-13T03:02:25.580Z,0.00
2018-12-13T03:03:25.549Z,0.00
2018-12-13T03:04:25.544Z,0.00
2018-12-13T03:05:25.529Z,0.00
2018-12-13T03:06:25.515Z,0.00
2018-12-13T03:07:25.524Z,0.00
2018-12-13T03:08:25.492Z,0.00
2018-12-13T03:09:25.488Z,0.00
2018-12-13T03:10:25.470Z,0.00
2018-12-13T03:11:25.485Z,0.00
2018-12-13T03:12:25.468Z,0.00
2018-12-13T03:13:25.436Z,0.00
2018-12-13T03:14:25.426Z,0.00
2018-12-13T03:15:25.410Z,0.00
2018-12-13T03:16:25.400Z,0.00
2018-12-13T03:17:25.388Z,0.00
2018-12-13T03:18:25.401Z,0.00
2018-12-13T03:19:25.365Z,0.00
2018-12-13T03:20:25.353Z,0.00
2018-12-13T03:21:25.343Z,0.00
2018-12-13T03:22:25.331Z,0.00
2018-12-13T03:23:25.344Z,0.00
2018-12-13T03:24:25.309Z,0.00
2018-12-13T03:25:25.300Z,0.00
2018-12-13T03:26:25.291Z,0.00
2018-12-13T03:27:25.277Z,0.00
2018-12-13T03:28:25.263Z,0.00
2018-12-13T03:29:25.289Z,0.00
2018-12-13T03:30:25.244Z,0.00
2018-12-13T03:31:25.229Z,0.00
2018-12-13T03:32:25.240Z,0.00
2018-12-13T03:33:25.203Z,0.00
2018-12-13T03:34:25.211Z,0.00
2018-12-13T03:35:25.183Z,0.00
2018-12-13T03:36:25.169Z,0.00
2018-12-13T03:37:25.165Z,0.00
2018-12-13T03:38:25.147Z,0.00
2018-12-13T03:39:25.154Z,0.00
2018-12-13T03:40:25.127Z,0.00
2018-12-13T03:41:25.114Z,0.00
2018-12-13T03:42:25.104Z,0.00
2018-12-13T03:43:25.090Z,0.00
2018-12-13T03:44:25.098Z,0.00
2018-12-13T03:45:25.069Z,0.00
2018-12-13T03:46:25.056Z,0.00
2018-12-13T03:47:25.049Z,0.00
2018-12-13T03:48:25.037Z,0.00
2018-12-13T03:49:25.049Z,0.00
2018-12-13T03:50:25.017Z,0.00
2018-12-13T03:51:25.003Z,0.00
2018-12-13T03:52:25.070Z,0.00
2018-12-13T03:53:24.977Z,0.00
2018-12-13T03:54:24.964Z,0.00
2018-12-13T03:55:24.973Z,0.00
2018-12-13T03:56:24.943Z,0.00
2018-12-13T03:57:24.934Z,0.00
2018-12-13T03:58:24.920Z,0.00
2018-12-13T03:59:24.908Z,0.00
2018-12-13T04:00:24.938Z,0.00
2018-12-13T04:01:24.884Z,0.00
2018-12-13T04:02:24.878Z,0.00
2018-12-13T04:03:24.862Z,0.00
2018-12-13T04:04:24.850Z,0.00
2018-12-13T04:05:24.842Z,0.00
2018-12-13T04:06:24.850Z,0.00
2018-12-13T04:07:27.905Z,0.00
2018-12-13T04:08:24.804Z,0.00
2018-12-13T04:09:24.796Z,0.00
2018-12-13T04:10:24.783Z,0.00
2018-12-13T04:11:24.799Z,0.00
2018-12-13T04:12:24.758Z,0.00
2018-12-13T04:13:24.748Z,0.00
2018-12-13T04:14:24.741Z,0.00
2018-12-13T04:15:24.726Z,0.00
2018-12-13T04:16:24.732Z,0.00
2018-12-13T04:17:24.704Z,0.00
2018-12-13T04:18:24.695Z,0.00
2018-12-13T04:19:24.681Z,0.00
2018-12-13T04:20:24.670Z,0.00
2018-12-13T04:21:24.696Z,0.00
2018-12-13T04:22:24.649Z,0.00
2018-12-13T04:23:24.635Z,0.00
2018-12-13T04:24:24.628Z,0.00
2018-12-13T04:25:24.612Z,0.00
2018-12-13T04:26:24.598Z,0.00
2018-12-13T04:27:24.606Z,0.00
2018-12-13T04:28:24.575Z,0.00
2018-12-13T04:29:24.564Z,0.00
2018-12-13T04:30:24.550Z,0.00
2018-12-13T04:31:24.544Z,0.00
2018-12-13T04:32:24.552Z,0.00
2018-12-13T04:33:24.524Z,0.00
2018-12-13T04:34:24.505Z,0.00
2018-12-13T04:35:24.503Z,0.00
2018-12-13T04:36:24.488Z,0.00
2018-12-13T04:37:24.475Z,0.00
2018-12-13T04:38:24.480Z,0.00
2018-12-13T04:39:24.466Z,0.00
2018-12-13T04:40:24.442Z,0.00
2018-12-13T04:41:24.427Z,0.00
2018-12-13T04:42:24.418Z,0.00
2018-12-13T04:43:24.425Z,0.00
2018-12-13T04:44:24.393Z,0.00
2018-12-13T04:45:24.379Z,0.00
2018-12-13T04:46:24.377Z,0.00
2018-12-13T04:47:24.361Z,0.00
2018-12-13T04:48:24.369Z,0.00
2018-12-13T04:49:24.337Z,0.00
2018-12-13T04:50:24.324Z,0.00
2018-12-13T04:51:24.315Z,0.00
2018-12-13T04:52:24.303Z,0.00
2018-12-13T04:53:24.315Z,0.00
2018-12-13T04:54:24.283Z,0.00
2018-12-13T04:55:24.282Z,0.00
2018-12-13T04:56:24.347Z,0.00
2018-12-13T04:57:24.247Z,0.00
2018-12-13T04:58:24.244Z,0.00
2018-12-13T04:59:24.239Z,0.00
2018-12-13T05:00:24.212Z,0.00
2018-12-13T05:01:24.201Z,0.00
2018-12-13T05:02:24.186Z,0.00
2018-12-13T05:03:24.175Z,0.00
2018-12-13T05:04:24.185Z,0.00
2018-12-13T05:05:24.162Z,0.00
2018-12-13T05:06:24.142Z,0.00
2018-12-13T05:07:24.131Z,0.00
2018-12-13T05:08:24.134Z,0.00
2018-12-13T05:09:24.111Z,0.00
2018-12-13T05:10:24.113Z,0.00
2018-12-13T05:11:24.085Z,0.00
2018-12-13T05:12:24.073Z,0.00
2018-12-13T05:13:24.061Z,0.00
2018-12-13T05:14:24.049Z,0.00
2018-12-13T05:15:24.057Z,0.00
2018-12-13T05:16:24.029Z,0.00
2018-12-13T05:17:24.015Z,0.00
2018-12-13T05:18:24.004Z,0.00
2018-12-13T05:19:24.008Z,0.00
2018-12-13T05:20:24.004Z,0.00
2018-12-13T05:21:23.972Z,0.00
2018-12-13T05:22:23.959Z,0.00
2018-12-13T05:23:23.947Z,0.00
2018-12-13T05:24:23.936Z,0.00
2018-12-13T05:25:24.006Z,0.00
2018-12-13T05:26:23.915Z,0.00
2018-12-13T05:27:23.903Z,0.00
2018-12-13T05:28:23.898Z,0.00
2018-12-13T05:29:23.881Z,0.00
2018-12-13T05:30:23.892Z,0.00
2018-12-13T05:31:23.857Z,0.00
2018-12-13T05:32:23.846Z,0.00
2018-12-13T05:33:23.839Z,0.00
2018-12-13T05:34:23.827Z,0.00
2018-12-13T05:35:23.811Z,0.00
2018-12-13T05:36:23.817Z,0.00
2018-12-13T05:37:23.797Z,0.00
2018-12-13T05:38:23.777Z,0.00
2018-12-13T05:39:23.766Z,0.00
2018-12-13T05:40:23.760Z,0.00
2018-12-13T05:41:23.766Z,0.00
2018-12-13T05:42:23.732Z,0.00
2018-12-13T05:43:23.719Z,0.00
2018-12-13T05:44:23.709Z,0.00
2018-12-13T05:45:23.704Z,0.00
2018-12-13T05:46:23.687Z,0.00
2018-12-13T05:47:23.694Z,0.00
2018-12-13T05:48:23.661Z,0.00
2018-12-13T05:49:23.651Z,0.00
2018-12-13T05:50:23.645Z,0.00
2018-12-13T05:51:23.632Z,0.00
2018-12-13T05:52:23.643Z,0.00
2018-12-13T05:53:23.605Z,0.00
2018-12-13T05:54:23.594Z,0.00
2018-12-13T05:55:23.585Z,0.00
2018-12-13T05:56:23.664Z,0.00
2018-12-13T05:57:23.578Z,0.00
2018-12-13T05:58:23.548Z,0.00
2018-12-13T05:59:23.536Z,0.00
2018-12-13T06:00:23.526Z,0.00
2018-12-13T06:01:23.515Z,0.00
2018-12-13T06:02:23.525Z,0.00
2018-12-13T06:03:23.490Z,0.00
2018-12-13T06:04:23.478Z,0.00
2018-12-13T06:05:23.467Z,0.00
2018-12-13T06:06:23.455Z,0.00
2018-12-13T06:07:23.445Z,0.00
2018-12-13T06:08:23.456Z,0.00
2018-12-13T06:09:23.420Z,0.00
2018-12-13T06:10:23.411Z,0.00
2018-12-13T06:11:23.397Z,0.00
2018-12-13T06:12:23.386Z,0.00
2018-12-13T06:13:23.398Z,0.00
2018-12-13T06:14:23.364Z,0.00
2018-12-13T06:15:23.351Z,0.00
2018-12-13T06:16:23.343Z,0.00
2018-12-13T06:17:23.333Z,0.00
2018-12-13T06:18:23.335Z,0.00
2018-12-13T06:19:26.702Z,0.00
2018-12-13T06:20:23.295Z,0.00
2018-12-13T06:21:23.285Z,0.00
2018-12-13T06:22:23.273Z,0.00
2018-12-13T06:23:23.280Z,0.00
2018-12-13T06:24:23.247Z,0.00
2018-12-13T06:25:23.242Z,0.00
2018-12-13T06:26:23.227Z,0.00
2018-12-13T06:27:23.214Z,0.00
2018-12-13T06:28:23.229Z,0.00
2018-12-13T06:29:23.191Z,0.00
2018-12-13T06:30:23.180Z,0.00
2018-12-13T06:31:23.171Z,0.00
2018-12-13T06:32:23.159Z,0.00
2018-12-13T06:33:24.920Z,0.00
2018-12-13T06:34:23.156Z,0.00
2018-12-13T06:35:23.122Z,0.00
2018-12-13T06:36:23.111Z,0.00
2018-12-13T06:37:23.102Z,0.00
2018-12-13T06:38:23.092Z,0.00
2018-12-13T06:39:23.094Z,0.00
2018-12-13T06:40:23.066Z,0.00
2018-12-13T06:41:23.053Z,0.00
2018-12-13T06:42:23.042Z,0.00
2018-12-13T06:43:23.030Z,0.00
2018-12-13T06:44:23.038Z,4.00
2018-12-13T06:45:23.010Z,4.00
2018-12-13T06:46:22.997Z,0.00
2018-12-13T06:47:22.985Z,4.00
2018-12-13T06:48:22.973Z,4.00
2018-12-13T06:49:22.981Z,0.00
2018-12-13T06:50:22.952Z,4.00
2018-12-13T06:51:22.942Z,4.00
2018-12-13T06:52:22.927Z,8.00
2018-12-13T06:53:22.917Z,8.00
2018-12-13T06:54:22.929Z,8.00
2018-12-13T06:55:22.896Z,12.00
2018-12-13T06:56:22.883Z,12.00
2018-12-13T06:57:22.874Z,12.00
2018-12-13T06:58:22.862Z,16.00
2018-12-13T06:59:22.847Z,16.00
2018-12-13T07:00:22.856Z,20.00
2018-12-13T07:01:22.826Z,24.00
2018-12-13T07:02:22.814Z,28.00
2018-12-13T07:03:22.805Z,32.00
2018-12-13T07:04:22.790Z,36.00
2018-12-13T07:05:22.799Z,44.00
2018-12-13T07:06:22.766Z,48.00
2018-12-13T07:07:22.763Z,56.00
2018-12-13T07:08:22.745Z,68.00
2018-12-13T07:09:22.732Z,76.00
2018-12-13T07:10:22.742Z,88.00
2018-12-13T07:11:22.710Z,100.00
2018-12-13T07:12:22.698Z,112.00
2018-12-13T07:13:22.686Z,124.00
2018-12-13T07:14:22.676Z,140.00
2018-12-13T07:15:22.683Z,156.00
2018-12-13T07:16:22.655Z,172.00
2018-12-13T07:17:22.641Z,188.00
2018-12-13T07:18:22.630Z,212.00
2018-12-13T07:19:22.623Z,232.00
2018-12-13T07:20:22.632Z,256.00
2018-12-13T07:21:22.595Z,280.00
2018-12-13T07:22:22.588Z,304.00
2018-12-13T07:23:22.571Z,332.00
2018-12-13T07:24:22.562Z,356.00
2018-12-13T07:25:22.568Z,384.00
2018-12-13T07:26:22.537Z,420.00
2018-12-13T07:27:22.529Z,448.00
2018-12-13T07:28:22.515Z,480.00
2018-12-13T07:29:22.500Z,512.00
2018-12-13T07:30:22.511Z,548.00
2018-12-13T07:31:22.480Z,584.00
2018-12-13T07:32:22.468Z,592.00
2018-12-13T07:33:22.466Z,632.00
2018-12-13T07:34:22.447Z,700.00
2018-12-13T07:35:22.453Z,740.00
2018-12-13T07:36:22.422Z,780.00
2018-12-13T07:37:22.411Z,820.00
2018-12-13T07:38:22.400Z,864.00
2018-12-13T07:39:22.386Z,912.00
2018-12-13T07:40:22.396Z,960.00
2018-12-13T07:41:22.371Z,1004.00
2018-12-13T07:42:22.358Z,1056.00
2018-12-13T07:43:22.342Z,1108.00
2018-12-13T07:44:22.330Z,1164.00
2018-12-13T07:45:22.347Z,1212.00
2018-12-13T07:46:22.309Z,1264.00
2018-12-13T07:47:22.298Z,1320.00
2018-12-13T07:48:22.284Z,1372.00
2018-12-13T07:49:22.272Z,1428.00
2018-12-13T07:50:22.261Z,1488.00
2018-12-13T07:51:22.267Z,1548.00
2018-12-13T07:52:22.239Z,1608.00
2018-12-13T07:53:22.227Z,1676.00
2018-12-13T07:54:22.217Z,1736.00
2018-12-13T07:55:22.206Z,1804.00
2018-12-13T07:56:22.211Z,1880.00
2018-12-13T07:57:22.184Z,1940.00
2018-12-13T07:58:22.169Z,2004.00
2018-12-13T07:59:22.157Z,2076.00
2018-12-13T08:00:22.148Z,2136.00
2018-12-13T08:01:22.154Z,2204.00
2018-12-13T08:02:22.125Z,2260.00
2018-12-13T08:03:22.113Z,2308.00
2018-12-13T08:04:22.105Z,2388.00
2018-12-13T08:05:22.091Z,2452.00
2018-12-13T08:06:22.097Z,2504.00
2018-12-13T08:07:22.072Z,2556.00
2018-12-13T08:08:22.060Z,2608.00
2018-12-13T08:09:22.048Z,2676.00
2018-12-13T08:10:22.033Z,2740.00
2018-12-13T08:11:22.041Z,2796.00
2018-12-13T08:12:22.014Z,2832.00
2018-12-13T08:13:21.999Z,2900.00
2018-12-13T08:14:21.989Z,2948.00
2018-12-13T08:15:21.977Z,3064.00
2018-12-13T08:16:21.985Z,3100.00
2018-12-13T08:17:21.954Z,3216.00
2018-12-13T08:18:21.945Z,3292.00
2018-12-13T08:19:21.929Z,3332.00
2018-12-13T08:20:21.918Z,3404.00
2018-12-13T08:21:21.934Z,3468.00
2018-12-13T08:22:21.901Z,3532.00
2018-12-13T08:23:21.888Z,3584.00
2018-12-13T08:24:21.872Z,3700.00
2018-12-13T08:25:21.860Z,3852.00
2018-12-13T08:26:21.894Z,3840.00
2018-12-13T08:27:21.840Z,3920.00
2018-12-13T08:28:21.829Z,4020.00
2018-12-13T08:29:21.822Z,4084.00
2018-12-13T08:30:21.806Z,4092.00
2018-12-13T08:31:21.793Z,4180.00
2018-12-13T08:32:21.801Z,4256.00
2018-12-13T08:33:21.772Z,4288.00
2018-12-13T08:34:21.760Z,4332.00
2018-12-13T08:35:21.748Z,4436.00
2018-12-13T08:36:21.737Z,4444.00
2018-12-13T08:37:21.752Z,4456.00
2018-12-13T08:38:27.122Z,4576.00
2018-12-13T08:39:22.701Z,4612.00
2018-12-13T08:40:21.692Z,4644.00
2018-12-13T08:41:21.681Z,4692.00
2018-12-13T08:42:21.688Z,4696.00
2018-12-13T08:43:21.658Z,4680.00
2018-12-13T08:44:21.646Z,4688.00
2018-12-13T08:45:21.647Z,4656.00
2018-12-13T08:46:21.623Z,4708.00
2018-12-13T08:47:21.631Z,4780.00
2018-12-13T08:48:21.601Z,4892.00
2018-12-13T08:49:21.592Z,4968.00
2018-12-13T08:50:21.577Z,5048.00
2018-12-13T08:51:21.571Z,5152.00
2018-12-13T08:52:21.572Z,5216.00
2018-12-13T08:53:21.548Z,5344.00
2018-12-13T08:54:21.532Z,5456.00
2018-12-13T08:55:21.521Z,5508.00
2018-12-13T08:56:21.511Z,5652.00
2018-12-13T08:57:21.516Z,5744.00
2018-12-13T08:58:21.486Z,5848.00
2018-12-13T08:59:21.475Z,5960.00
2018-12-13T09:00:21.466Z,6120.00
2018-12-13T09:01:21.454Z,6112.00
2018-12-13T09:02:21.460Z,6376.00
2018-12-13T09:03:21.435Z,6592.00
2018-12-13T09:04:21.418Z,6960.00
2018-12-13T09:05:21.407Z,7824.00
2018-12-13T09:06:21.397Z,8688.00
2018-12-13T09:07:21.403Z,10028.00
2018-12-13T09:08:21.378Z,11408.00
2018-12-13T09:09:21.363Z,12788.00
2018-12-13T09:10:21.351Z,13724.00
2018-12-13T09:11:21.339Z,14424.00
2018-12-13T09:12:21.346Z,14592.00
2018-12-13T09:13:21.319Z,14688.00
2018-12-13T09:14:21.304Z,14912.00
2018-12-13T09:15:21.297Z,15168.00
2018-12-13T09:16:21.280Z,15712.00
2018-12-13T09:17:21.287Z,16512.00
2018-12-13T09:18:21.258Z,16640.00
2018-12-13T09:19:21.248Z,17760.00
2018-12-13T09:20:21.234Z,18752.00
2018-12-13T09:21:21.225Z,18752.00
2018-12-13T09:22:21.231Z,18816.00
2018-12-13T09:23:21.202Z,18336.00
2018-12-13T09:24:21.188Z,18368.00
2018-12-13T09:25:21.177Z,18496.00
2018-12-13T09:26:21.164Z,18176.00
2018-12-13T09:27:21.172Z,18560.00
2018-12-13T09:28:21.142Z,18368.00
2018-12-13T17:15:54.531Z,20.00
2018-12-13T17:16:54.498Z,0.00
2018-12-13T17:17:54.505Z,0.00
2018-12-13T17:18:54.469Z,0.00
2018-12-13T17:19:54.458Z,0.00
2018-12-13T17:20:54.450Z,0.00
2018-12-13T17:21:54.436Z,0.00
2018-12-13T17:22:54.441Z,0.00
2018-12-13T17:23:54.413Z,0.00
2018-12-13T17:24:54.403Z,0.00
2018-12-13T17:25:54.444Z,0.00
2018-12-13T17:26:54.383Z,0.00
2018-12-13T17:27:54.413Z,0.00
2018-12-13T17:28:54.362Z,0.00
2018-12-13T17:29:54.359Z,0.00
2018-12-13T17:30:54.337Z,0.00
2018-12-13T17:31:54.323Z,0.00
2018-12-13T17:32:54.335Z,0.00
2018-12-13T17:33:54.340Z,0.00
2018-12-13T17:34:54.332Z,0.00
2018-12-13T17:35:54.296Z,0.00
2018-12-13T17:36:54.270Z,0.00
2018-12-13T17:37:54.350Z,0.00
2018-12-13T17:38:54.250Z,0.00
2018-12-13T17:39:54.237Z,0.00
2018-12-13T17:40:54.226Z,0.00
2018-12-13T17:41:54.209Z,0.00
2018-12-13T17:42:54.209Z,0.00
2018-12-13T17:43:54.232Z,0.00
2018-12-13T17:44:54.174Z,0.00
2018-12-13T17:45:54.173Z,0.00
2018-12-13T17:46:54.153Z,0.00
2018-12-13T17:47:54.141Z,0.00
2018-12-13T17:48:54.173Z,0.00
2018-12-13T17:49:54.135Z,0.00
2018-12-13T17:50:54.124Z,0.00
2018-12-13T17:51:54.129Z,0.00
2018-12-13T17:52:54.088Z,0.00
2018-12-13T17:53:54.096Z,0.00
2018-12-13T17:54:54.091Z,0.00
2018-12-13T17:55:54.050Z,0.00
2018-12-13T17:56:54.039Z,0.00
2018-12-13T17:57:54.054Z,0.00
2018-12-13T17:58:54.032Z,0.00
2018-12-13T17:59:54.002Z,0.00
2018-12-13T18:00:54.004Z,0.00
2018-12-13T18:01:53.980Z,0.00
2018-12-13T18:02:53.975Z,0.00
2018-12-13T18:03:53.979Z,0.00
2018-12-13T18:04:53.944Z,0.00
2018-12-13T18:05:53.935Z,0.00
2018-12-13T18:06:53.928Z,0.00
2018-12-13T18:07:53.913Z,0.00
2018-12-13T18:08:53.925Z,0.00
2018-12-13T18:09:53.886Z,0.00
2018-12-13T18:10:53.882Z,0.00
2018-12-13T18:11:53.867Z,0.00
2018-12-13T18:12:53.853Z,0.00
2018-12-13T18:13:53.844Z,0.00
2018-12-13T18:14:53.856Z,0.00
2018-12-13T18:15:53.820Z,0.00
2018-12-13T18:16:53.810Z,0.00
2018-12-13T18:17:53.796Z,0.00
2018-12-13T18:18:53.801Z,0.00
2018-12-13T18:19:53.797Z,0.00
2018-12-13T18:20:53.787Z,0.00
2018-12-13T18:21:53.752Z,0.00
2018-12-13T18:22:53.741Z,0.00
2018-12-13T18:23:53.750Z,0.00
2018-12-13T18:24:53.743Z,0.00
2018-12-13T18:25:53.710Z,0.00
2018-12-13T18:26:53.698Z,0.00
2018-12-13T18:27:53.681Z,0.00
2018-12-13T18:28:53.715Z,0.00
2018-12-13T18:29:53.668Z,0.00
2018-12-13T18:30:53.751Z,0.00
2018-12-13T18:31:53.649Z,0.00
2018-12-13T18:32:53.625Z,0.00
2018-12-13T18:33:53.621Z,0.00
2018-12-13T18:34:53.604Z,0.00
2018-12-13T18:35:53.610Z,0.00
2018-12-13T18:36:53.581Z,0.00
2018-12-13T18:37:53.567Z,0.00
2018-12-13T18:38:53.565Z,0.00
2018-12-13T18:39:53.545Z,0.00
2018-12-13T18:40:53.787Z,0.00
2018-12-13T18:41:53.547Z,0.00
2018-12-13T18:42:53.513Z,0.00
2018-12-13T18:43:53.498Z,0.00
2018-12-13T18:44:53.489Z,0.00
2018-12-13T18:45:53.869Z,0.00
2018-12-13T18:46:53.536Z,0.00
2018-12-13T18:47:53.693Z,0.00
2018-12-13T18:48:53.484Z,0.00
2018-12-13T18:49:53.447Z,0.00
2018-12-13T18:50:53.474Z,0.00
2018-12-13T18:51:53.431Z,0.00
2018-12-13T18:52:53.465Z,0.00
2018-12-13T18:53:53.385Z,0.00
2018-12-13T18:54:53.389Z,0.00
2018-12-13T18:55:53.373Z,0.00
2018-12-13T18:56:53.368Z,0.00
2018-12-13T18:57:53.357Z,0.00
2018-12-13T18:58:53.336Z,0.00
2018-12-13T18:59:53.325Z,0.00
2018-12-13T19:00:53.328Z,0.00
2018-12-13T19:01:53.319Z,0.00
2018-12-13T19:02:53.283Z,0.00
2018-12-13T19:03:53.288Z,0.00
2018-12-13T19:04:53.272Z,0.00
2018-12-13T19:05:53.271Z,0.00
2018-12-13T19:06:53.240Z,0.00
2018-12-13T19:07:53.357Z,0.00
2018-12-13T19:08:53.266Z,0.00
2018-12-13T19:09:53.227Z,0.00
2018-12-13T19:10:53.195Z,0.00
2018-12-13T19:11:53.242Z,0.00
2018-12-13T19:12:53.243Z,0.00
2018-12-13T19:13:53.171Z,0.00
2018-12-13T19:14:53.153Z,0.00
2018-12-13T19:15:53.170Z,0.00
2018-12-13T19:17:00.230Z,0.00
2018-12-13T19:17:53.120Z,0.00
2018-12-13T19:18:53.104Z,0.00
2018-12-13T19:19:53.097Z,0.00
2018-12-13T19:20:53.080Z,0.00
2018-12-13T19:21:53.116Z,0.00
2018-12-13T19:22:53.099Z,0.00
2018-12-13T19:23:53.059Z,0.00
2018-12-13T19:24:53.045Z,0.00
2018-12-13T19:25:53.030Z,0.00
2018-12-13T19:26:53.068Z,0.00
2018-12-13T19:27:53.033Z,0.00
2018-12-13T19:28:52.995Z,0.00
2018-12-13T19:29:52.984Z,0.00
2018-12-13T19:30:52.979Z,0.00
2018-12-13T19:31:52.964Z,0.00
2018-12-13T19:32:52.977Z,0.00
2018-12-13T19:33:52.970Z,0.00
2018-12-13T19:34:52.949Z,0.00
2018-12-13T19:35:52.924Z,0.00
2018-12-13T19:36:52.924Z,0.00
2018-12-13T19:37:52.967Z,0.00
2018-12-13T19:38:52.892Z,0.00
2018-12-13T19:39:52.874Z,0.00
2018-12-13T19:40:52.874Z,0.00
2018-12-13T19:41:52.910Z,0.00
2018-12-13T19:42:52.873Z,0.00
2018-12-13T19:43:52.904Z,0.00
2018-12-13T19:44:52.834Z,0.00
2018-12-13T19:45:52.803Z,0.00
2018-12-13T19:46:52.828Z,0.00
2018-12-13T19:47:52.803Z,0.00
2018-12-13T19:48:52.845Z,0.00
2018-12-13T19:49:52.834Z,0.00
2018-12-13T19:50:52.765Z,0.00
2018-12-13T19:51:52.755Z,0.00
2018-12-13T19:52:52.719Z,0.00
2018-12-13T19:53:52.738Z,0.00
2018-12-13T19:54:52.699Z,0.00
2018-12-13T19:55:52.683Z,0.00
2018-12-13T19:56:52.778Z,0.00
2018-12-13T19:57:52.680Z,0.00
2018-12-13T19:58:52.667Z,0.00
2018-12-13T19:59:52.636Z,0.00
2018-12-13T20:00:52.628Z,0.00
2018-12-13T20:01:52.623Z,0.00
2018-12-13T20:02:52.641Z,0.00
2018-12-13T20:03:52.687Z,0.00
2018-12-13T20:04:52.700Z,0.00
2018-12-13T20:05:52.576Z,0.00
2018-12-13T20:06:52.560Z,0.00
2018-12-13T20:07:52.549Z,0.00
2018-12-13T20:08:52.627Z,0.00
2018-12-13T20:09:52.549Z,0.00
2018-12-13T20:10:54.732Z,0.00
2018-12-13T20:11:52.572Z,0.00
2018-12-13T20:12:52.493Z,0.00
2018-12-13T20:13:52.537Z,0.00
2018-12-13T20:14:52.478Z,0.00
2018-12-13T20:15:52.476Z,0.00
2018-12-13T20:16:52.489Z,0.00
2018-12-13T20:17:52.441Z,0.00
2018-12-13T20:18:52.457Z,0.00
2018-12-13T20:19:52.417Z,0.00
2018-12-13T20:20:52.400Z,0.00
2018-12-13T20:21:52.401Z,0.00
2018-12-13T20:22:52.379Z,0.00
2018-12-13T20:23:52.390Z,0.00
2018-12-13T20:24:52.366Z,0.00
2018-12-13T20:25:52.357Z,0.00
2018-12-13T20:26:52.384Z,0.00
2018-12-13T20:27:52.332Z,0.00
2018-12-13T20:28:52.339Z,0.00
2018-12-13T20:29:52.302Z,0.00
2018-12-13T20:30:52.298Z,0.00
2018-12-13T20:31:52.299Z,0.00
2018-12-13T20:32:52.268Z,0.00
2018-12-13T20:33:52.307Z,0.00
2018-12-13T20:34:52.247Z,0.00
2018-12-13T20:35:52.241Z,0.00
2018-12-13T20:36:52.223Z,0.00
2018-12-13T20:37:52.212Z,0.00
2018-12-13T20:38:52.202Z,0.00
2018-12-13T20:39:52.237Z,0.00
2018-12-13T20:40:52.177Z,0.00
2018-12-13T20:41:52.166Z,0.00
2018-12-13T20:42:52.156Z,0.00
2018-12-13T20:43:52.147Z,0.00
2018-12-13T20:44:52.170Z,0.00
2018-12-13T20:45:52.200Z,0.00
2018-12-13T20:46:52.119Z,0.00
2018-12-13T20:47:52.103Z,0.00
2018-12-13T20:48:52.086Z,0.00
2018-12-13T20:49:52.098Z,0.00
2018-12-13T20:50:52.066Z,0.00