createdAt,value
2019-05-30T00:01:22.596Z,99.90
2019-05-30T00:03:51.546Z,99.90
2019-05-30T00:08:48.930Z,99.50
2019-05-30T00:11:17.742Z,99.90
2019-05-30T00:13:46.566Z,99.90
2019-05-30T00:16:15.506Z,99.90
2019-05-30T00:18:44.356Z,99.90
2019-05-30T00:21:13.303Z,99.90
2019-05-30T00:23:42.282Z,99.90
2019-05-30T00:26:11.055Z,99.90
2019-05-30T00:28:42.814Z,99.90
2019-05-30T00:31:11.715Z,99.90
2019-05-30T00:33:40.532Z,99.90
2019-05-30T00:36:09.519Z,99.90
2019-05-30T00:38:38.332Z,99.90
2019-05-30T00:41:07.189Z,99.90
2019-05-30T00:43:36.071Z,99.90
2019-05-30T00:46:06.200Z,99.90
2019-05-30T00:48:35.313Z,99.90
2019-05-30T00:51:04.698Z,99.90
2019-05-30T00:53:33.618Z,99.90
2019-05-30T00:56:03.132Z,99.90
2019-05-30T00:58:32.100Z,99.90
2019-05-30T01:01:02.965Z,99.90
2019-05-30T01:03:32.166Z,99.90
2019-05-30T01:06:01.020Z,99.90
2019-05-30T01:08:29.898Z,99.90
2019-05-30T01:10:59.039Z,99.90
2019-05-30T01:13:28.104Z,99.90
2019-05-30T01:18:25.991Z,99.90
2019-05-30T01:20:54.881Z,99.90
2019-05-30T01:23:23.691Z,99.90
2019-05-30T01:25:52.577Z,99.90
2019-05-30T01:28:21.365Z,99.90
2019-05-30T01:30:59.489Z,99.90
2019-05-30T01:33:21.531Z,99.90
2019-05-30T01:35:50.435Z,99.90
2019-05-30T01:38:19.235Z,99.90
2019-05-30T01:40:48.172Z,99.90
2019-05-30T01:43:17.133Z,99.90
2019-05-30T01:45:46.057Z,99.90
2019-05-30T01:48:14.963Z,99.90
2019-05-30T01:50:44.893Z,99.90
2019-05-30T01:53:13.699Z,99.90
2019-05-30T01:55:42.773Z,99.90
2019-05-30T01:58:11.899Z,99.90
2019-05-30T02:00:41.326Z,99.90
2019-05-30T02:03:10.273Z,99.90
2019-05-30T02:05:39.266Z,99.90
2019-05-30T02:08:10.018Z,99.90
2019-05-30T02:10:39.299Z,99.90
2019-05-30T02:13:08.231Z,99.90
2019-05-30T02:15:37.083Z,99.90
2019-05-30T02:18:06.119Z,99.90
2019-05-30T02:20:34.995Z,99.90
2019-05-30T02:23:05.768Z,99.90
2019-05-30T02:25:34.467Z,99.90
2019-05-30T02:28:04.086Z,99.90
2019-05-30T02:30:33.071Z,99.90
2019-05-30T02:33:02.925Z,99.90
2019-05-30T02:35:32.046Z,99.90
2019-05-30T02:38:01.008Z,99.90
2019-05-30T02:40:30.060Z,99.90
2019-05-30T02:42:58.997Z,99.90
2019-05-30T02:45:27.951Z,99.90
2019-05-30T02:47:56.875Z,99.90
2019-05-30T02:50:25.864Z,99.90
2019-05-30T02:52:54.833Z,99.90
2019-05-30T02:55:23.753Z,99.90
2019-05-30T02:57:52.821Z,99.90
2019-05-30T03:00:45.282Z,99.90
2019-05-30T03:03:14.968Z,99.90
2019-05-30T03:05:44.178Z,99.90
2019-05-30T03:08:14.403Z,99.90
2019-05-30T03:10:43.799Z,99.90
2019-05-30T03:13:12.981Z,99.90
2019-05-30T03:15:42.058Z,99.90
2019-05-30T03:18:12.818Z,99.90
2019-05-30T03:20:41.684Z,99.90
2019-05-30T03:23:14.058Z,99.90
2019-05-30T03:25:41.260Z,99.90
2019-05-30T03:28:11.863Z,99.90
2019-05-30T03:30:41.721Z,99.90
2019-05-30T03:33:32.402Z,99.90
2019-05-30T03:35:43.689Z,99.90
2019-05-30T03:38:13.520Z,99.90
2019-05-30T03:40:42.852Z,99.90
2019-05-30T03:43:13.800Z,99.90
2019-05-30T03:45:44.795Z,99.90
2019-05-30T03:48:16.554Z,99.90
2019-05-30T03:50:49.440Z,99.90
2019-05-30T03:53:18.614Z,99.90
2019-05-30T03:55:52.298Z,99.90
2019-05-30T03:58:44.682Z,99.90
2019-05-30T04:01:18.630Z,99.90
2019-05-30T04:04:00.452Z,99.90
2019-05-30T04:06:32.880Z,99.90
2019-05-30T04:09:07.224Z,99.90
2019-05-30T04:11:44.825Z,99.90
2019-05-30T04:14:19.338Z,99.90
2019-05-30T04:16:48.267Z,99.90
2019-05-30T04:19:19.681Z,99.90
2019-05-30T04:21:47.758Z,99.90
2019-05-30T04:24:16.678Z,99.90
2019-05-30T04:26:45.469Z,99.90
2019-05-30T04:29:16.286Z,99.90
2019-05-30T04:31:45.174Z,99.90
2019-05-30T04:34:14.878Z,99.90
2019-05-30T04:36:44.594Z,99.90
2019-05-30T04:39:15.040Z,99.90
2019-05-30T04:41:44.207Z,99.90
2019-05-30T04:44:14.469Z,99.90
2019-05-30T04:46:43.625Z,99.90
2019-05-30T04:49:14.242Z,99.90
2019-05-30T04:51:43.215Z,99.90
2019-05-30T04:54:12.625Z,99.90
2019-05-30T04:56:41.956Z,99.90
2019-05-30T04:59:19.928Z,99.90
2019-05-30T05:01:49.747Z,99.90
2019-05-30T05:04:19.505Z,99.90
2019-05-30T05:06:48.535Z,99.90
2019-05-30T05:09:18.247Z,99.90
2019-05-30T05:11:47.284Z,99.90
2019-05-30T05:14:16.356Z,99.90
2019-05-30T05:16:45.443Z,99.90
2019-05-30T05:19:14.926Z,99.90
2019-05-30T05:21:43.977Z,99.90
2019-05-30T05:24:13.409Z,99.90
2019-05-30T05:26:42.464Z,99.90
2019-05-30T05:29:11.277Z,99.90
2019-05-30T05:31:40.287Z,99.90
2019-05-30T05:34:09.167Z,99.90
2019-05-30T05:36:38.055Z,99.90
2019-05-30T05:39:07.703Z,99.90
2019-05-30T05:41:36.607Z,99.90
2019-05-30T05:44:05.578Z,99.90
2019-05-30T05:46:34.427Z,99.90
2019-05-30T05:49:03.264Z,99.90
2019-05-30T05:51:32.331Z,99.90
2019-05-30T05:54:01.208Z,99.90
2019-05-30T05:56:30.066Z,99.90
2019-05-30T05:58:59.004Z,99.90
2019-05-30T06:01:27.824Z,99.90
2019-05-30T06:04:09.871Z,99.90
2019-05-30T06:06:27.430Z,99.90
2019-05-30T06:08:56.359Z,99.90
2019-05-30T06:11:25.328Z,99.90
2019-05-30T06:13:54.266Z,99.90
2019-05-30T06:16:24.123Z,99.90
2019-05-30T06:18:53.598Z,99.90
2019-05-30T06:21:23.436Z,99.90
2019-05-30T06:23:52.446Z,99.90
2019-05-30T06:26:22.470Z,99.90
2019-05-30T06:28:51.620Z,99.90
2019-05-30T06:31:20.546Z,99.90
2019-05-30T06:33:49.429Z,99.90
2019-05-30T06:36:18.846Z,99.90
2019-05-30T06:38:47.858Z,99.90
2019-05-30T06:41:16.830Z,99.90
2019-05-30T06:43:45.762Z,99.90
2019-05-30T06:46:14.830Z,99.90
2019-05-30T06:48:43.717Z,99.90
2019-05-30T06:51:14.550Z,99.90
2019-05-30T06:53:43.219Z,99.90
2019-05-30T06:58:48.506Z,99.90
2019-05-30T07:01:11.046Z,99.90
2019-05-30T07:06:08.832Z,99.90
2019-05-30T07:08:38.002Z,99.90
2019-05-30T07:11:07.359Z,99.90
2019-05-30T07:13:36.331Z,99.90
2019-05-30T07:16:05.372Z,99.90
2019-05-30T07:18:36.568Z,99.90
2019-05-30T07:21:05.329Z,99.90
2019-05-30T07:23:34.311Z,99.90
2019-05-30T07:26:03.950Z,99.90
2019-05-30T07:28:34.091Z,99.90
2019-05-30T07:33:32.929Z,99.90
2019-05-30T07:36:01.969Z,99.90
2019-05-30T07:38:30.800Z,99.40
2019-05-30T07:40:59.647Z,99.90
2019-05-30T07:43:30.167Z,99.90
2019-05-30T07:45:59.449Z,99.90
2019-05-30T07:48:28.344Z,97.70
2019-05-30T07:50:57.256Z,97.70
2019-05-30T07:53:26.662Z,97.80
2019-05-30T07:55:55.699Z,97.80
2019-05-30T07:58:24.537Z,97.30
2019-05-30T08:00:53.550Z,98.40
2019-05-30T08:03:22.543Z,98.30
2019-05-30T08:05:51.375Z,99.20
2019-05-30T08:08:20.587Z,99.00
2019-05-30T08:10:49.493Z,99.90
2019-05-30T08:18:15.249Z,97.30
2019-05-30T08:20:44.283Z,99.90
2019-05-30T08:23:13.366Z,93.20
2019-05-30T08:25:42.317Z,90.50
2019-05-30T08:30:39.967Z,80.60
2019-05-30T08:33:08.995Z,80.00
2019-05-30T08:35:47.734Z,78.80
2019-05-30T08:38:08.929Z,76.00
2019-05-30T08:40:37.957Z,75.70
2019-05-30T08:43:06.849Z,75.70
2019-05-30T08:45:36.164Z,74.90
2019-05-30T08:48:05.433Z,74.60
2019-05-30T08:50:34.370Z,72.30
2019-05-30T08:53:03.350Z,72.80
2019-05-30T08:55:32.426Z,71.70
2019-05-30T08:58:01.392Z,71.80
2019-05-30T09:00:30.839Z,70.30
2019-05-30T09:02:59.805Z,69.60
2019-05-30T09:05:28.894Z,69.00
2019-05-30T09:07:57.977Z,69.60
2019-05-30T09:10:27.035Z,68.70
2019-05-30T09:12:55.933Z,69.70
2019-05-30T09:17:54.096Z,67.90
2019-05-30T09:20:23.068Z,67.60
2019-05-30T09:22:51.971Z,65.00
2019-05-30T09:25:22.917Z,64.30
2019-05-30T09:27:52.043Z,64.90
2019-05-30T09:30:21.732Z,65.90
2019-05-30T09:32:50.602Z,64.50
2019-05-30T09:35:20.226Z,63.40
2019-05-30T09:37:49.559Z,63.30
2019-05-30T09:40:19.614Z,64.10
2019-05-30T09:42:49.058Z,62.60
2019-05-30T09:45:21.625Z,62.50
2019-05-30T09:47:51.393Z,61.30
2019-05-30T09:50:21.323Z,62.60
2019-05-30T09:52:51.348Z,62.50
2019-05-30T09:55:21.668Z,61.70
2019-05-30T09:57:51.568Z,61.00
2019-05-30T10:00:21.236Z,62.10
2019-05-30T10:02:50.647Z,60.60
2019-05-30T10:05:23.340Z,60.00
2019-05-30T10:08:09.878Z,59.90
2019-05-30T10:11:17.107Z,59.90
2019-05-30T10:17:19.630Z,57.80
2019-05-30T10:23:21.639Z,58.40
2019-05-30T10:26:09.723Z,58.30
2019-05-30T10:28:57.855Z,59.50
2019-05-30T10:31:46.512Z,59.90
2019-05-30T10:34:35.676Z,59.50
2019-05-30T10:40:42.695Z,58.40
2019-05-30T10:43:51.168Z,59.00
2019-05-30T10:46:40.039Z,56.80
2019-05-30T10:49:34.722Z,57.80
2019-05-30T10:52:10.347Z,56.60
2019-05-30T10:57:21.410Z,57.40
2019-05-30T11:07:10.682Z,56.90
2019-05-30T11:09:48.733Z,57.10
2019-05-30T11:12:17.657Z,55.70
2019-05-30T11:14:46.814Z,55.30
2019-05-30T11:17:36.354Z,55.30
2019-05-30T11:20:06.977Z,55.70
2019-05-30T11:22:56.348Z,55.00
2019-05-30T11:25:25.427Z,55.60
2019-05-30T11:27:54.835Z,55.20
2019-05-30T11:30:55.399Z,54.70
2019-05-30T11:33:33.971Z,55.10
2019-05-30T11:36:22.113Z,55.70
2019-05-30T11:39:10.264Z,55.20
2019-05-30T11:41:59.449Z,55.10
2019-05-30T11:44:49.613Z,55.30
2019-05-30T11:47:38.200Z,55.50
2019-05-30T11:53:31.640Z,54.30
2019-05-30T11:56:19.839Z,53.90
2019-05-30T11:59:07.900Z,54.20
2019-05-30T12:01:56.427Z,54.00
2019-05-30T12:04:46.682Z,54.00
2019-05-30T12:07:48.991Z,53.50
2019-05-30T12:13:43.458Z,54.00
2019-05-30T12:16:31.886Z,53.70
2019-05-30T12:19:21.401Z,53.80
2019-05-30T12:22:10.037Z,54.00
2019-05-30T12:24:58.427Z,54.10
2019-05-30T12:27:46.584Z,54.10
2019-05-30T12:30:59.270Z,54.00
2019-05-30T12:36:52.340Z,54.00
2019-05-30T12:39:41.960Z,53.70
2019-05-30T12:42:30.227Z,53.40
2019-05-30T12:48:38.547Z,53.70
2019-05-30T12:51:17.725Z,54.00
2019-05-30T12:54:06.823Z,53.40
2019-05-30T12:56:56.588Z,54.00
2019-05-30T12:59:45.735Z,54.40
2019-05-30T13:08:47.456Z,53.90
2019-05-30T13:11:35.574Z,54.10
2019-05-30T13:14:23.910Z,54.20
2019-05-30T13:17:11.992Z,54.30
2019-05-30T13:20:01.297Z,54.20
2019-05-30T13:22:49.998Z,53.40
2019-05-30T13:25:38.443Z,53.60
2019-05-30T13:28:26.621Z,54.00
2019-05-30T13:31:14.710Z,54.30
2019-05-30T13:34:03.068Z,54.40
2019-05-30T13:36:52.656Z,54.70
2019-05-30T13:39:40.688Z,55.10
2019-05-30T13:42:28.792Z,54.20
2019-05-30T13:48:35.480Z,53.90
2019-05-30T13:51:23.506Z,54.30
2019-05-30T13:54:11.598Z,54.40
2019-05-30T13:56:59.738Z,54.90
2019-05-30T13:59:48.188Z,55.20
2019-05-30T14:02:36.262Z,54.80
2019-05-30T14:05:24.302Z,55.00
2019-05-30T14:08:16.468Z,55.50
2019-05-30T14:11:02.528Z,55.70
2019-05-30T14:13:51.992Z,55.10
2019-05-30T14:16:40.036Z,55.10
2019-05-30T14:19:28.232Z,54.40
2019-05-30T14:22:16.271Z,54.80
2019-05-30T14:28:18.587Z,54.40
2019-05-30T14:31:06.893Z,55.30
2019-05-30T14:33:55.058Z,55.30
2019-05-30T14:36:43.175Z,55.70
2019-05-30T14:39:31.251Z,55.20
2019-05-30T14:42:19.334Z,54.90
2019-05-30T14:48:12.778Z,54.70
2019-05-30T14:51:00.857Z,55.40
2019-05-30T14:53:48.931Z,55.50
2019-05-30T14:56:37.017Z,55.20
2019-05-30T14:59:25.111Z,56.10
2019-05-30T15:02:13.358Z,55.40
2019-05-30T15:05:22.219Z,55.60
2019-05-30T15:08:10.475Z,55.50
2019-05-30T15:11:00.282Z,55.50
2019-05-30T15:13:48.415Z,56.00
2019-05-30T15:16:36.493Z,56.20
2019-05-30T15:19:24.556Z,56.00
2019-05-30T15:22:16.384Z,56.60
2019-05-30T15:28:16.354Z,56.70
2019-05-30T15:31:06.688Z,56.80
2019-05-30T15:33:55.882Z,57.30
2019-05-30T15:36:43.906Z,57.30
2019-05-30T15:39:33.138Z,57.50
2019-05-30T15:42:22.042Z,57.90
2019-05-30T15:48:16.398Z,58.60
2019-05-30T15:51:04.495Z,58.70
2019-05-30T15:53:44.961Z,58.90
2019-05-30T15:56:25.468Z,58.70
2019-05-30T15:59:05.984Z,59.20
2019-05-30T16:01:46.729Z,59.60
2019-05-30T16:04:25.652Z,60.00
2019-05-30T16:07:14.653Z,60.20
2019-05-30T16:13:31.282Z,60.20
2019-05-30T16:16:11.313Z,60.70
2019-05-30T16:19:15.006Z,62.40
2019-05-30T16:21:30.156Z,61.80
2019-05-30T16:24:18.547Z,63.00
2019-05-30T16:27:08.084Z,62.50
2019-05-30T16:29:56.259Z,62.60
2019-05-30T16:32:44.347Z,63.30
2019-05-30T16:35:32.437Z,63.70
2019-05-30T16:38:20.588Z,64.10
2019-05-30T16:41:08.764Z,64.20
2019-05-30T16:43:56.836Z,64.60
2019-05-30T16:46:44.904Z,64.90
2019-05-30T16:49:32.980Z,65.50
2019-05-30T16:52:21.100Z,65.50
2019-05-30T16:55:09.552Z,66.10
2019-05-30T16:57:57.658Z,65.90
2019-05-30T17:00:45.998Z,65.80
2019-05-30T17:03:34.168Z,66.10
2019-05-30T17:06:22.293Z,66.50
2019-05-30T17:09:10.534Z,66.20
2019-05-30T17:11:58.736Z,67.00
2019-05-30T17:14:46.997Z,68.90
2019-05-30T17:21:01.196Z,74.80
2019-05-30T17:23:49.447Z,77.70
2019-05-30T17:26:56.732Z,79.00
2019-05-30T17:29:44.915Z,79.80
2019-05-30T17:32:33.005Z,80.90
2019-05-30T17:35:40.174Z,81.90
2019-05-30T17:38:28.748Z,82.90
2019-05-30T17:41:18.659Z,84.50
2019-05-30T17:44:07.847Z,84.20
2019-05-30T17:46:55.953Z,85.10
2019-05-30T17:49:44.263Z,86.00
2019-05-30T17:52:32.380Z,86.40
2019-05-30T17:55:11.264Z,86.70
2019-05-30T17:57:59.478Z,86.50
2019-05-30T18:01:06.673Z,87.00
2019-05-30T18:03:54.779Z,87.60
2019-05-30T18:06:42.935Z,88.40
2019-05-30T18:09:31.275Z,89.20
2019-05-30T18:12:13.476Z,90.00
2019-05-30T18:14:52.021Z,90.20
2019-05-30T18:17:59.211Z,90.50
2019-05-30T18:20:48.773Z,90.80
2019-05-30T18:23:37.059Z,91.10
2019-05-30T18:26:25.448Z,91.50
2019-05-30T18:29:34.062Z,91.90
2019-05-30T18:32:22.194Z,92.20
2019-05-30T18:38:57.348Z,92.90
2019-05-30T18:41:45.535Z,93.30
2019-05-30T18:44:34.431Z,93.60
2019-05-30T18:47:24.956Z,93.90
2019-05-30T18:50:13.583Z,94.30
2019-05-30T18:53:01.693Z,94.50
2019-05-30T18:56:08.994Z,94.70
2019-05-30T18:58:57.054Z,95.00
2019-05-30T19:01:45.185Z,95.30
2019-05-30T19:04:33.660Z,95.60
2019-05-30T19:07:34.110Z,95.90
2019-05-30T19:10:13.021Z,96.20
2019-05-30T19:12:51.853Z,96.40
2019-05-30T19:15:40.041Z,96.50
2019-05-30T19:18:29.402Z,96.70
2019-05-30T19:21:37.223Z,97.00
2019-05-30T19:24:26.052Z,97.10
2019-05-30T19:27:15.466Z,97.70
2019-05-30T19:30:03.603Z,97.60
2019-05-30T19:32:51.734Z,97.90
2019-05-30T19:35:39.892Z,98.10
2019-05-30T19:38:29.350Z,98.20
2019-05-30T19:41:17.917Z,98.30
2019-05-30T19:44:06.060Z,98.60
2019-05-30T19:46:54.202Z,98.70
2019-05-30T19:49:42.344Z,99.00
2019-05-30T19:52:30.665Z,99.20
2019-05-30T19:55:12.664Z,99.50
2019-05-30T19:57:51.438Z,99.70
2019-05-30T20:00:57.023Z,99.80
2019-05-30T20:03:39.528Z,99.90
2019-05-30T20:06:19.187Z,99.90
2019-05-30T20:09:07.845Z,99.90
2019-05-30T20:12:15.073Z,99.90
2019-05-30T20:15:03.338Z,99.90
2019-05-30T20:17:51.576Z,99.90
2019-05-30T20:20:53.858Z,99.90
2019-05-30T20:23:29.414Z,99.90
2019-05-30T20:26:17.641Z,99.90
2019-05-30T20:29:05.884Z,99.90
2019-05-30T20:31:53.998Z,99.90
2019-05-30T20:34:43.086Z,99.90
2019-05-30T20:37:31.970Z,99.90
2019-05-30T20:40:20.160Z,99.90
2019-05-30T20:43:08.238Z,99.90
2019-05-30T20:45:56.336Z,99.90
2019-05-30T20:48:45.045Z,99.90
2019-05-30T20:51:35.536Z,99.90
2019-05-30T20:54:23.993Z,99.90
2019-05-30T20:57:04.411Z,99.90
2019-05-30T20:59:43.021Z,99.90
2019-05-30T21:02:31.086Z,99.90
2019-05-30T21:05:29.961Z,99.90
2019-05-30T21:08:29.501Z,99.90
2019-05-30T21:14:27.689Z,99.90
2019-05-30T21:19:47.165Z,99.90
2019-05-30T21:22:25.791Z,99.90
2019-05-30T21:25:14.002Z,99.90
2019-05-30T21:28:02.264Z,99.90
2019-05-30T21:30:50.353Z,99.90
2019-05-30T21:33:39.786Z,99.90
2019-05-30T21:36:48.032Z,99.90
2019-05-30T21:39:36.431Z,99.90
2019-05-30T21:42:24.471Z,99.90
2019-05-30T21:48:26.477Z,99.90
2019-05-30T21:51:14.565Z,99.90
2019-05-30T21:54:02.661Z,99.90
2019-05-30T21:56:51.044Z,99.90
2019-05-30T21:59:40.201Z,99.90
2019-05-30T22:02:29.121Z,99.90
2019-05-30T22:05:17.568Z,99.90
2019-05-30T22:08:06.320Z,99.90
2019-05-30T22:10:56.154Z,99.90
2019-05-30T22:13:35.123Z,99.90
2019-05-30T22:19:17.772Z,99.90
2019-05-30T22:22:05.867Z,99.90
2019-05-30T22:24:54.136Z,99.90
2019-05-30T22:27:42.535Z,99.90
2019-05-30T22:30:30.743Z,99.90
2019-05-30T22:33:18.896Z,99.90
2019-05-30T22:36:07.033Z,99.90
2019-05-30T22:38:55.074Z,99.90
2019-05-30T22:41:43.862Z,99.90
2019-05-30T22:44:32.958Z,99.90
2019-05-30T22:47:20.998Z,99.90
2019-05-30T22:50:09.133Z,99.90
2019-05-30T22:52:57.324Z,99.90
2019-05-30T23:05:27.518Z,99.90
2019-05-30T23:08:16.179Z,99.90
2019-05-30T23:11:04.702Z,99.90
2019-05-30T23:13:46.409Z,99.90
2019-05-30T23:16:34.921Z,99.90
2019-05-30T23:19:23.512Z,99.90
2019-05-30T23:22:12.370Z,99.90
2019-05-30T23:25:01.436Z,99.90
2019-05-30T23:27:49.984Z,99.90
2019-05-30T23:30:41.228Z,99.90
2019-05-30T23:36:16.406Z,99.90
2019-05-30T23:39:06.388Z,99.90
2019-05-30T23:41:55.197Z,99.90
2019-05-30T23:44:45.074Z,99.90
2019-05-30T23:47:33.934Z,99.90
2019-05-30T23:50:15.243Z,99.90
2019-05-30T23:52:56.307Z,99.90
2019-05-30T23:55:37.544Z,99.90
