createdAt,value
2022-09-04T00:02:50.482Z,99.90
2022-09-04T00:05:32.281Z,99.90
2022-09-04T00:08:36.461Z,99.90
2022-09-04T00:11:18.862Z,99.90
2022-09-04T00:13:52.875Z,99.90
2022-09-04T00:16:28.775Z,99.90
2022-09-04T00:19:08.742Z,99.90
2022-09-04T00:21:48.479Z,99.90
2022-09-04T00:24:23.614Z,99.90
2022-09-04T00:27:38.408Z,99.90
2022-09-04T00:30:26.972Z,99.90
2022-09-04T00:33:11.069Z,99.90
2022-09-04T00:36:03.110Z,99.90
2022-09-04T00:38:45.238Z,99.90
2022-09-04T00:41:31.058Z,99.90
2022-09-04T00:44:03.542Z,99.90
2022-09-04T00:46:53.220Z,99.90
2022-09-04T00:49:36.454Z,99.90
2022-09-04T00:52:31.354Z,99.90
2022-09-04T00:55:17.318Z,99.90
2022-09-04T00:58:10.090Z,99.90
2022-09-04T01:00:37.104Z,99.90
2022-09-04T01:03:14.051Z,99.90
2022-09-04T01:05:49.863Z,99.90
2022-09-04T01:08:32.559Z,99.90
2022-09-04T01:11:08.068Z,99.90
2022-09-04T01:13:45.252Z,99.90
2022-09-04T01:16:27.396Z,99.90
2022-09-04T01:19:18.967Z,99.90
2022-09-04T01:22:23.113Z,99.90
2022-09-04T01:24:55.371Z,99.90
2022-09-04T01:27:27.533Z,99.90
2022-09-04T01:30:17.414Z,99.90
2022-09-04T01:33:04.530Z,99.90
2022-09-04T01:35:53.893Z,99.90
2022-09-04T01:38:45.040Z,99.90
2022-09-04T01:41:17.894Z,99.90
2022-09-04T01:43:44.631Z,99.90
2022-09-04T01:46:14.718Z,99.90
2022-09-04T01:49:02.427Z,99.90
2022-09-04T01:51:37.918Z,99.90
2022-09-04T01:54:31.913Z,99.90
2022-09-04T01:57:16.060Z,99.90
2022-09-04T02:00:04.453Z,99.90
2022-09-04T02:02:41.280Z,99.90
2022-09-04T02:05:13.896Z,99.90
2022-09-04T02:07:55.362Z,99.90
2022-09-04T02:10:43.038Z,99.90
2022-09-04T02:13:22.367Z,99.90
2022-09-04T02:16:14.647Z,99.90
2022-09-04T02:18:55.919Z,99.90
2022-09-04T02:21:39.772Z,99.90
2022-09-04T02:24:14.793Z,99.90
2022-09-04T02:27:07.473Z,99.90
2022-09-04T02:29:48.374Z,99.90
2022-09-04T02:32:25.687Z,99.90
2022-09-04T02:35:03.457Z,99.90
2022-09-04T02:37:41.934Z,99.90
2022-09-04T02:40:12.131Z,99.90
2022-09-04T02:43:04.931Z,99.90
2022-09-04T02:46:00.106Z,99.90
2022-09-04T02:49:09.693Z,99.90
2022-09-04T02:51:39.095Z,99.90
2022-09-04T02:54:21.749Z,99.90
2022-09-04T02:57:28.180Z,99.90
2022-09-04T03:00:04.762Z,99.90
2022-09-04T03:02:39.118Z,99.90
2022-09-04T03:05:29.006Z,99.90
2022-09-04T03:07:55.690Z,99.90
2022-09-04T03:10:48.685Z,99.90
2022-09-04T03:13:56.322Z,99.90
2022-09-04T03:16:45.514Z,99.90
2022-09-04T03:19:26.873Z,99.90
2022-09-04T03:22:04.999Z,99.90
2022-09-04T03:25:04.507Z,99.90
2022-09-04T03:27:33.293Z,99.90
2022-09-04T03:30:14.438Z,99.90
2022-09-04T03:33:07.657Z,99.90
2022-09-04T03:35:34.336Z,99.90
2022-09-04T03:38:26.018Z,99.90
2022-09-04T03:41:30.068Z,99.90
2022-09-04T03:44:05.867Z,99.90
2022-09-04T03:46:49.994Z,99.90
2022-09-04T03:49:54.224Z,99.90
2022-09-04T03:52:55.877Z,99.90
2022-09-04T03:55:34.544Z,99.90
2022-09-04T03:58:38.092Z,99.90
2022-09-04T04:01:24.823Z,99.90
2022-09-04T04:04:14.622Z,99.90
2022-09-04T04:06:41.285Z,99.90
2022-09-04T04:09:18.730Z,99.90
2022-09-04T04:12:27.472Z,99.90
2022-09-04T04:15:09.936Z,99.90
2022-09-04T04:18:11.833Z,99.90
2022-09-04T04:21:05.042Z,99.90
2022-09-04T04:23:57.998Z,99.90
2022-09-04T04:26:57.518Z,99.90
2022-09-04T04:29:46.477Z,99.90
2022-09-04T04:32:25.478Z,99.90
2022-09-04T04:35:14.069Z,99.90
2022-09-04T04:37:51.779Z,99.90
2022-09-04T04:40:45.263Z,99.90
2022-09-04T04:43:38.858Z,99.90
2022-09-04T04:46:39.476Z,99.90
2022-09-04T04:49:28.865Z,99.90
2022-09-04T04:52:20.869Z,99.90
2022-09-04T04:55:32.380Z,99.90
2022-09-04T04:58:20.406Z,99.90
2022-09-04T05:00:58.312Z,99.90
2022-09-04T05:03:48.446Z,99.90
2022-09-04T05:06:26.518Z,99.90
2022-09-04T05:09:09.486Z,99.90
2022-09-04T05:11:51.473Z,99.90
2022-09-04T05:14:18.770Z,99.90
2022-09-04T05:16:57.493Z,99.90
2022-09-04T05:19:35.950Z,99.90
2022-09-04T05:22:16.590Z,99.90
2022-09-04T05:24:46.103Z,99.90
2022-09-04T05:27:15.116Z,99.90
2022-09-04T05:30:12.369Z,99.90
2022-09-04T05:33:01.103Z,99.90
2022-09-04T05:35:43.150Z,99.90
2022-09-04T05:38:12.777Z,99.90
2022-09-04T05:40:58.561Z,99.90
2022-09-04T05:43:49.733Z,99.90
2022-09-04T05:46:25.131Z,99.90
2022-09-04T05:49:07.097Z,99.90
2022-09-04T05:51:52.437Z,99.90
2022-09-04T05:54:40.677Z,99.90
2022-09-04T05:57:21.913Z,99.90
2022-09-04T06:00:11.793Z,99.90
2022-09-04T06:02:41.904Z,99.90
2022-09-04T06:05:33.839Z,99.90
2022-09-04T06:08:37.318Z,99.90
2022-09-04T06:11:23.697Z,99.90
2022-09-04T06:14:28.141Z,99.90
2022-09-04T06:17:25.843Z,99.90
2022-09-04T06:20:11.149Z,99.90
2022-09-04T06:22:55.023Z,99.90
2022-09-04T06:26:00.698Z,99.90
2022-09-04T06:28:40.077Z,99.90
2022-09-04T06:31:36.953Z,99.90
2022-09-04T06:34:44.665Z,99.90
2022-09-04T06:37:51.280Z,99.90
2022-09-04T06:40:49.562Z,99.90
2022-09-04T06:43:43.599Z,99.90
2022-09-04T06:46:53.127Z,99.90
2022-09-04T06:49:51.081Z,99.90
2022-09-04T06:52:42.347Z,99.90
2022-09-04T06:55:34.378Z,99.90
2022-09-04T06:58:37.523Z,99.90
2022-09-04T07:01:15.665Z,99.90
2022-09-04T07:04:03.177Z,99.90
2022-09-04T07:07:09.347Z,99.90
2022-09-04T07:09:52.818Z,99.90
2022-09-04T07:12:45.435Z,99.90
2022-09-04T07:15:30.756Z,99.90
2022-09-04T07:18:39.219Z,99.90
2022-09-04T07:21:35.771Z,99.90
2022-09-04T07:24:33.956Z,99.90
2022-09-04T07:27:16.584Z,99.90
2022-09-04T07:30:05.888Z,99.90
2022-09-04T07:32:59.004Z,99.90
2022-09-04T07:35:58.925Z,99.90
2022-09-04T07:38:53.125Z,99.90
2022-09-04T07:41:46.861Z,99.90
2022-09-04T07:44:38.820Z,99.90
2022-09-04T07:47:21.738Z,99.90
2022-09-04T07:50:35.592Z,99.90
2022-09-04T07:53:44.102Z,99.90
2022-09-04T07:56:34.659Z,99.90
2022-09-04T07:59:31.741Z,99.90
2022-09-04T08:02:36.262Z,99.90
2022-09-04T08:05:30.497Z,99.90
2022-09-04T08:08:25.067Z,99.90
2022-09-04T08:11:10.616Z,99.90
2022-09-04T08:14:07.474Z,99.90
2022-09-04T08:17:01.934Z,99.90
2022-09-04T08:20:02.231Z,99.90
2022-09-04T08:23:05.157Z,99.90
2022-09-04T08:25:55.316Z,99.90
2022-09-04T08:28:35.869Z,99.90
2022-09-04T08:31:18.446Z,99.90
2022-09-04T08:34:12.245Z,99.90
2022-09-04T08:37:04.604Z,99.90
2022-09-04T08:40:13.115Z,99.90
2022-09-04T08:43:04.547Z,99.90
2022-09-04T08:46:27.006Z,99.90
2022-09-04T08:49:20.211Z,99.90
2022-09-04T08:52:06.607Z,99.90
2022-09-04T08:54:57.108Z,99.90
2022-09-04T08:57:43.049Z,99.90
2022-09-04T09:00:16.443Z,99.90
2022-09-04T09:03:22.188Z,99.90
2022-09-04T09:06:08.266Z,99.90
2022-09-04T09:09:24.007Z,99.90
2022-09-04T09:12:21.734Z,99.90
2022-09-04T09:15:30.228Z,99.90
2022-09-04T09:18:55.460Z,99.90
2022-09-04T09:21:55.243Z,99.90
2022-09-04T09:24:41.139Z,99.90
2022-09-04T09:27:18.467Z,99.90
2022-09-04T09:33:42.511Z,99.90
2022-09-04T09:36:21.868Z,99.90
2022-09-04T09:39:26.193Z,99.90
2022-09-04T09:42:35.454Z,99.90
2022-09-04T09:45:22.672Z,99.90
2022-09-04T09:48:25.440Z,99.90
2022-09-04T09:51:25.862Z,99.90
2022-09-04T09:54:29.769Z,99.90
2022-09-04T09:57:33.214Z,99.90
2022-09-04T10:00:14.932Z,99.90
2022-09-04T10:06:00.359Z,99.90
2022-09-04T10:08:58.313Z,99.90
2022-09-04T10:15:19.817Z,99.90
2022-09-04T10:18:30.406Z,99.90
2022-09-04T10:21:42.192Z,99.90
2022-09-04T10:24:12.795Z,99.90
2022-09-04T10:27:31.119Z,99.90
2022-09-04T10:30:23.720Z,99.90
2022-09-04T10:33:13.261Z,99.90
2022-09-04T10:36:03.763Z,99.90
2022-09-04T10:39:28.844Z,99.90
2022-09-04T10:42:18.557Z,99.90
2022-09-04T10:45:11.171Z,99.90
2022-09-04T10:47:51.368Z,99.90
2022-09-04T10:50:45.927Z,99.90
2022-09-04T10:53:57.371Z,99.90
2022-09-04T10:56:39.674Z,99.90
2022-09-04T10:59:34.729Z,99.90
2022-09-04T11:02:33.286Z,99.90
2022-09-04T11:05:23.893Z,99.90
2022-09-04T11:08:15.013Z,99.90
2022-09-04T11:11:15.239Z,99.90
2022-09-04T11:14:14.424Z,99.90
2022-09-04T11:17:10.621Z,99.90
2022-09-04T11:20:27.222Z,99.90
2022-09-04T11:23:06.499Z,99.90
2022-09-04T11:26:06.118Z,99.90
2022-09-04T11:29:12.029Z,99.90
2022-09-04T11:32:47.372Z,99.90
2022-09-04T11:36:00.719Z,99.50
2022-09-04T11:39:08.259Z,99.80
2022-09-04T11:41:56.480Z,98.80
2022-09-04T11:44:42.267Z,99.90
2022-09-04T11:47:37.333Z,99.90
2022-09-04T11:50:16.821Z,99.90
2022-09-04T11:53:11.468Z,99.90
2022-09-04T11:55:52.728Z,99.90
2022-09-04T11:58:29.214Z,99.90
2022-09-04T12:01:47.061Z,99.90
2022-09-04T12:04:36.305Z,99.90
2022-09-04T12:07:20.028Z,99.00
2022-09-04T12:10:17.511Z,98.60
2022-09-04T12:13:12.517Z,99.60
2022-09-04T12:16:11.630Z,99.70
2022-09-04T12:18:38.889Z,99.20
2022-09-04T12:21:26.418Z,99.90
2022-09-04T12:23:58.597Z,99.60
2022-09-04T12:27:01.863Z,99.40
2022-09-04T12:29:47.325Z,99.90
2022-09-04T12:32:54.327Z,99.80
2022-09-04T12:35:45.515Z,99.90
2022-09-04T12:38:50.296Z,99.90
2022-09-04T12:41:36.617Z,99.90
2022-09-04T12:44:28.658Z,99.90
2022-09-04T12:47:48.837Z,99.90
2022-09-04T12:54:31.438Z,98.90
2022-09-04T12:57:22.524Z,99.90
2022-09-04T12:59:59.127Z,98.60
2022-09-04T13:03:11.774Z,98.90
2022-09-04T13:05:52.953Z,99.50
2022-09-04T13:08:49.175Z,98.80
2022-09-04T13:11:41.068Z,99.10
2022-09-04T13:14:16.859Z,99.10
2022-09-04T13:17:23.302Z,98.60
2022-09-04T13:20:05.930Z,99.30
2022-09-04T13:23:04.493Z,98.90
2022-09-04T13:25:53.218Z,99.20
2022-09-04T13:28:49.250Z,99.90
2022-09-04T13:31:19.155Z,99.20
2022-09-04T13:34:10.285Z,99.20
2022-09-04T13:37:21.146Z,99.90
2022-09-04T13:40:10.521Z,99.30
2022-09-04T13:42:52.416Z,99.10
2022-09-04T13:45:29.651Z,99.50
2022-09-04T13:48:05.978Z,99.30
2022-09-04T13:50:53.704Z,99.90
2022-09-04T13:53:28.469Z,99.10
2022-09-04T13:56:03.211Z,99.30
2022-09-04T13:58:44.306Z,99.20
2022-09-04T14:01:17.178Z,99.10
2022-09-04T14:04:07.685Z,99.20
2022-09-04T14:06:36.357Z,99.10
2022-09-04T14:09:06.042Z,98.80
2022-09-04T14:11:41.727Z,99.00
2022-09-04T14:14:13.030Z,98.70
2022-09-04T14:16:41.899Z,99.40
2022-09-04T14:19:32.107Z,98.30
2022-09-04T14:22:11.389Z,98.70
2022-09-04T14:25:11.909Z,98.30
2022-09-04T14:28:14.195Z,97.90
2022-09-04T14:31:01.006Z,98.10
2022-09-04T14:33:37.032Z,97.70
2022-09-04T14:36:35.552Z,97.70
2022-09-04T14:39:21.774Z,98.50
2022-09-04T14:42:31.845Z,97.80
2022-09-04T14:45:18.135Z,98.30
2022-09-04T14:47:54.982Z,97.50
2022-09-04T14:50:30.973Z,97.70
2022-09-04T14:53:00.930Z,97.40
2022-09-04T14:55:42.487Z,97.50
2022-09-04T14:58:24.956Z,97.40
2022-09-04T15:01:01.072Z,97.10
2022-09-04T15:03:50.790Z,96.90
2022-09-04T15:06:44.613Z,96.80
2022-09-04T15:09:35.052Z,96.70
2022-09-04T15:12:25.358Z,96.90
2022-09-04T15:15:21.605Z,97.20
2022-09-04T15:17:54.031Z,97.40
2022-09-04T15:20:24.165Z,96.80
2022-09-04T15:22:59.033Z,97.00
2022-09-04T15:25:48.029Z,97.10
2022-09-04T15:28:19.997Z,96.90
2022-09-04T15:31:15.634Z,96.90
2022-09-04T15:33:45.433Z,96.70
2022-09-04T15:36:23.855Z,97.20
2022-09-04T15:38:59.856Z,96.90
2022-09-04T15:41:40.947Z,97.10
2022-09-04T15:44:38.962Z,96.90
2022-09-04T15:47:37.185Z,96.80
2022-09-04T15:50:16.105Z,96.90
2022-09-04T15:53:02.115Z,96.90
2022-09-04T15:55:35.841Z,96.50
2022-09-04T15:58:16.505Z,96.80
2022-09-04T16:01:06.430Z,97.40
2022-09-04T16:03:51.849Z,96.90
2022-09-04T16:06:25.101Z,96.90
2022-09-04T16:09:19.181Z,96.80
2022-09-04T16:12:23.393Z,96.60
2022-09-04T16:14:55.394Z,96.80
2022-09-04T16:17:27.765Z,96.60
2022-09-04T16:20:10.718Z,96.80
2022-09-04T16:23:12.162Z,96.80
2022-09-04T16:25:43.187Z,96.70
2022-09-04T16:28:22.744Z,96.70
2022-09-04T16:31:04.447Z,96.60
2022-09-04T16:33:34.876Z,96.80
2022-09-04T16:36:06.912Z,96.70
2022-09-04T16:38:57.234Z,96.50
2022-09-04T16:41:31.487Z,96.90
2022-09-04T16:44:15.046Z,97.00
2022-09-04T16:47:02.853Z,96.90
2022-09-04T16:49:38.940Z,96.80
2022-09-04T16:52:36.631Z,96.90
2022-09-04T16:55:11.996Z,96.70
2022-09-04T16:57:50.423Z,96.60
2022-09-04T17:00:18.539Z,97.10
2022-09-04T17:02:53.441Z,97.00
2022-09-04T17:05:28.733Z,97.30
2022-09-04T17:08:07.582Z,97.10
2022-09-04T17:10:43.062Z,97.70
2022-09-04T17:13:21.723Z,97.70
2022-09-04T17:16:14.723Z,97.60
2022-09-04T17:18:54.802Z,97.90
2022-09-04T17:28:09.382Z,97.80
2022-09-04T17:28:57.994Z,97.80
2022-09-04T17:29:17.722Z,98.00
2022-09-04T17:31:16.152Z,97.90
2022-09-04T17:40:42.385Z,98.70
2022-09-04T17:40:44.216Z,99.30
2022-09-04T17:40:51.462Z,98.70
2022-09-04T17:43:27.819Z,99.60
2022-09-04T17:46:04.501Z,99.90
2022-09-04T17:48:38.028Z,99.90
2022-09-04T17:51:08.454Z,99.90
2022-09-04T17:53:40.222Z,99.90
2022-09-04T17:56:33.110Z,99.90
2022-09-04T17:58:59.754Z,99.90
2022-09-04T18:01:29.636Z,99.90
2022-09-04T18:04:21.038Z,99.90
2022-09-04T18:07:51.004Z,99.90
2022-09-04T18:10:14.459Z,99.90
2022-09-04T18:12:48.486Z,99.90
2022-09-04T18:15:33.115Z,99.90
2022-09-04T18:18:20.562Z,99.90
2022-09-04T18:21:06.290Z,99.90
2022-09-04T18:23:51.375Z,99.90
2022-09-04T18:26:40.605Z,99.90
2022-09-04T18:32:44.501Z,99.90
2022-09-04T18:37:08.251Z,99.90
2022-09-04T18:37:21.953Z,99.90
2022-09-04T18:39:11.938Z,99.90
2022-09-04T18:50:23.815Z,99.90
2022-09-04T18:50:34.160Z,99.90
2022-09-04T18:50:40.226Z,99.90
2022-09-04T18:51:26.268Z,99.90
2022-09-04T18:53:59.696Z,99.90
2022-09-04T18:56:31.687Z,99.90
2022-09-04T18:59:21.268Z,99.90
2022-09-04T19:01:58.086Z,99.90
2022-09-04T19:04:55.964Z,99.90
2022-09-04T19:07:42.569Z,99.90
2022-09-04T19:10:15.088Z,99.90
2022-09-04T19:12:55.809Z,99.90
2022-09-04T19:15:53.581Z,99.90
2022-09-04T19:18:30.742Z,99.90
2022-09-04T19:21:14.235Z,99.90
2022-09-04T19:23:44.207Z,99.90
2022-09-04T19:26:31.410Z,99.90
2022-09-04T19:29:16.785Z,99.90
2022-09-04T19:32:08.183Z,99.90
2022-09-04T19:35:03.877Z,99.90
2022-09-04T19:39:15.488Z,99.90
2022-09-04T19:45:55.679Z,99.90
2022-09-04T19:46:14.940Z,99.90
2022-09-04T19:46:56.752Z,99.90
2022-09-04T19:53:17.753Z,99.90
2022-09-04T19:53:29.901Z,99.90
2022-09-04T19:55:46.501Z,99.90
2022-09-04T19:58:44.051Z,99.90
2022-09-04T20:01:26.633Z,99.90
2022-09-04T20:04:20.406Z,99.90
2022-09-04T20:06:50.960Z,99.90
2022-09-04T20:09:28.305Z,99.90
2022-09-04T20:12:20.486Z,99.90
2022-09-04T20:15:12.764Z,99.90
2022-09-04T20:17:53.588Z,99.90
2022-09-04T20:20:26.769Z,99.90
2022-09-04T20:23:03.835Z,99.90
2022-09-04T20:25:56.565Z,99.90
2022-09-04T20:28:46.499Z,99.90
2022-09-04T20:31:40.182Z,99.90
2022-09-04T20:34:16.292Z,99.90
2022-09-04T20:36:49.689Z,99.90
2022-09-04T20:39:27.910Z,99.90
2022-09-04T20:42:10.536Z,99.90
2022-09-04T20:45:02.938Z,99.90
2022-09-04T20:52:40.453Z,99.90
2022-09-04T20:52:56.240Z,99.90
2022-09-04T20:53:50.145Z,99.90
2022-09-04T20:56:38.158Z,99.90
2022-09-04T21:03:10.003Z,99.90
2022-09-04T21:03:14.008Z,99.90
2022-09-04T21:05:36.412Z,99.90
2022-09-04T21:08:16.306Z,99.90
2022-09-04T21:10:55.385Z,99.90
2022-09-04T21:13:22.036Z,99.90
2022-09-04T21:15:57.776Z,99.90
2022-09-04T21:18:44.975Z,99.90
2022-09-04T21:21:30.269Z,99.90
2022-09-04T21:24:18.031Z,99.90
2022-09-04T21:26:57.106Z,99.90
2022-09-04T21:29:45.391Z,99.90
2022-09-04T21:32:40.418Z,99.90
2022-09-04T21:35:33.908Z,99.90
2022-09-04T21:38:25.789Z,99.90
2022-09-04T21:41:14.508Z,99.90
2022-09-04T21:43:56.448Z,99.90
2022-09-04T21:46:46.119Z,99.90
2022-09-04T21:49:43.958Z,99.90
2022-09-04T21:52:55.896Z,99.90
2022-09-04T21:59:26.218Z,99.90
2022-09-04T22:02:30.473Z,99.90
2022-09-04T22:02:35.692Z,99.90
2022-09-04T22:05:25.950Z,99.90
2022-09-04T22:13:26.065Z,99.90
2022-09-04T22:13:41.421Z,99.90
2022-09-04T22:14:10.212Z,99.90
2022-09-04T22:16:44.255Z,99.90
2022-09-04T22:19:29.276Z,99.90
2022-09-04T22:22:07.768Z,99.90
2022-09-04T22:25:25.092Z,99.90
2022-09-04T22:28:09.893Z,99.90
2022-09-04T22:30:48.825Z,99.90
2022-09-04T22:34:14.952Z,99.90
2022-09-04T22:37:04.539Z,99.90
2022-09-04T22:39:46.411Z,99.90
2022-09-04T22:42:34.088Z,99.90
2022-09-04T22:45:25.681Z,99.90
2022-09-04T22:48:23.848Z,99.90
2022-09-04T22:51:09.184Z,99.90
2022-09-04T22:54:01.430Z,99.90
2022-09-04T22:56:54.853Z,99.90
2022-09-04T22:59:49.855Z,99.90
2022-09-04T23:03:07.036Z,99.90
2022-09-04T23:05:42.865Z,99.90
2022-09-04T23:13:43.965Z,99.90
2022-09-04T23:13:51.847Z,99.90
2022-09-04T23:14:47.276Z,99.90
2022-09-04T23:17:22.009Z,99.90
2022-09-04T23:26:35.091Z,99.90
2022-09-04T23:26:58.190Z,99.90
2022-09-04T23:27:00.274Z,99.90
2022-09-04T23:29:45.037Z,99.90
2022-09-04T23:32:36.056Z,99.90
2022-09-04T23:35:14.912Z,99.90
2022-09-04T23:38:07.123Z,99.90
2022-09-04T23:40:57.674Z,99.90
2022-09-04T23:43:27.327Z,99.90
2022-09-04T23:46:08.115Z,99.90
2022-09-04T23:48:53.033Z,99.90
2022-09-04T23:52:03.077Z,99.90
2022-09-04T23:54:51.411Z,99.90
2022-09-04T23:57:34.120Z,99.90
