createdAt,value
2018-02-06T00:02:05.952Z,58.15
2018-02-06T00:04:34.872Z,58.51
2018-02-06T00:07:04.695Z,58.50
2018-02-06T00:09:33.872Z,58.40
2018-02-06T00:12:04.871Z,58.56
2018-02-06T00:14:33.792Z,58.16
2018-02-06T00:17:02.911Z,58.61
2018-02-06T00:19:31.708Z,58.37
2018-02-06T00:22:03.052Z,58.47
2018-02-06T00:24:31.850Z,58.75
2018-02-06T00:27:00.959Z,58.20
2018-02-06T00:29:30.342Z,58.25
2018-02-06T00:31:59.178Z,58.29
2018-02-06T00:34:27.965Z,58.53
2018-02-06T00:36:57.496Z,58.45
2018-02-06T00:39:26.296Z,58.71
2018-02-06T00:41:55.290Z,58.49
2018-02-06T00:44:24.419Z,58.45
2018-02-06T00:46:53.203Z,58.60
2018-02-06T00:49:22.016Z,58.46
2018-02-06T00:51:54.544Z,58.51
2018-02-06T00:54:23.761Z,58.94
2018-02-06T00:56:52.782Z,58.46
2018-02-06T00:59:21.890Z,58.64
2018-02-06T01:01:51.724Z,58.84
2018-02-06T01:04:20.525Z,58.88
2018-02-06T01:06:50.997Z,59.00
2018-02-06T01:09:19.808Z,58.99
2018-02-06T01:11:50.253Z,58.77
2018-02-06T01:14:20.066Z,58.99
2018-02-06T01:16:49.748Z,58.76
2018-02-06T01:19:18.616Z,58.68
2018-02-06T01:21:47.562Z,58.94
2018-02-06T01:24:16.596Z,59.18
2018-02-06T01:26:45.735Z,59.29
2018-02-06T01:29:15.131Z,59.19
2018-02-06T01:31:43.973Z,59.10
2018-02-06T01:34:13.266Z,59.33
2018-02-06T01:36:42.336Z,59.07
2018-02-06T01:39:11.222Z,59.30
2018-02-06T01:41:40.416Z,59.08
2018-02-06T01:44:09.281Z,59.35
2018-02-06T01:46:38.101Z,58.96
2018-02-06T01:49:07.341Z,59.01
2018-02-06T01:51:36.137Z,59.12
2018-02-06T01:54:05.864Z,59.16
2018-02-06T01:56:35.923Z,59.10
2018-02-06T01:59:07.856Z,59.06
2018-02-06T02:01:36.618Z,59.17
2018-02-06T02:04:06.955Z,59.12
2018-02-06T02:06:36.144Z,58.69
2018-02-06T02:09:07.550Z,58.84
2018-02-06T02:11:36.336Z,58.80
2018-02-06T02:14:06.156Z,58.75
2018-02-06T02:16:35.016Z,58.70
2018-02-06T02:19:05.165Z,58.77
2018-02-06T02:21:34.011Z,59.30
2018-02-06T02:24:03.980Z,59.09
2018-02-06T02:26:33.208Z,58.78
2018-02-06T02:29:02.765Z,58.64
2018-02-06T02:31:31.573Z,58.64
2018-02-06T02:34:01.025Z,58.72
2018-02-06T02:36:29.950Z,59.24
2018-02-06T02:38:58.798Z,59.61
2018-02-06T02:41:27.575Z,59.12
2018-02-06T04:41:23.740Z,55.76
2018-02-06T04:43:54.964Z,55.54
2018-02-06T04:46:23.757Z,55.57
2018-02-06T04:48:54.917Z,56.00
2018-02-06T04:51:24.485Z,56.56
2018-02-06T04:53:54.264Z,56.31
2018-02-06T04:56:23.104Z,55.92
2018-02-06T04:58:53.139Z,56.43
2018-02-06T05:01:22.618Z,56.56
2018-02-06T05:03:51.960Z,56.19
2018-02-06T05:06:21.053Z,56.45
2018-02-06T05:08:50.849Z,56.42
2018-02-06T05:11:20.742Z,56.60
2018-02-06T05:13:51.108Z,56.46
2018-02-06T05:16:20.321Z,56.44
2018-02-06T05:18:49.118Z,56.87
2018-02-06T05:21:18.502Z,56.80
2018-02-06T05:23:47.903Z,56.41
2018-02-06T05:26:16.772Z,56.36
2018-02-06T05:28:45.616Z,56.50
2018-02-06T05:31:15.024Z,56.17
2018-02-06T05:33:44.096Z,56.34
2018-02-06T05:36:12.880Z,56.50
2018-02-06T05:38:42.002Z,56.44
2018-02-06T05:41:10.812Z,55.99
2018-02-06T05:43:39.601Z,55.72
2018-02-06T05:46:09.893Z,55.94
2018-02-06T05:48:38.713Z,55.73
2018-02-06T05:51:07.563Z,56.25
2018-02-06T05:53:36.810Z,56.41
2018-02-06T05:56:05.753Z,56.15
2018-02-06T05:58:34.760Z,56.69
2018-02-06T06:01:05.156Z,56.64
2018-02-06T06:03:34.166Z,56.82
2018-02-06T06:06:05.867Z,56.49
2018-02-06T06:08:36.179Z,56.45
2018-02-06T06:11:05.060Z,56.26
2018-02-06T06:13:39.468Z,56.68
2018-02-06T06:16:14.543Z,56.39
2018-02-06T06:18:44.533Z,56.43
2018-02-06T06:21:13.489Z,56.37
2018-02-06T06:23:42.272Z,56.37
2018-02-06T06:26:11.181Z,56.50
2018-02-06T06:28:40.701Z,56.45
2018-02-06T06:31:09.803Z,56.55
2018-02-06T06:33:38.873Z,56.39
2018-02-06T06:36:08.702Z,56.48
2018-02-06T06:38:37.768Z,56.56
2018-02-06T06:41:08.035Z,56.68
2018-02-06T06:43:37.478Z,56.95
2018-02-06T06:46:06.535Z,56.44
2018-02-06T06:48:35.548Z,56.42
2018-02-06T06:51:05.292Z,56.69
2018-02-06T06:53:34.740Z,57.01
2018-02-06T06:56:05.724Z,56.77
2018-02-06T06:58:35.016Z,56.61
2018-02-06T07:01:05.784Z,56.47
2018-02-06T07:03:36.041Z,56.86
2018-02-06T07:06:07.434Z,57.05
2018-02-06T07:08:36.429Z,57.02
2018-02-06T07:11:05.621Z,57.25
2018-02-06T07:13:34.901Z,56.96
2018-02-06T07:16:05.013Z,56.79
2018-02-06T07:18:33.808Z,56.79
2018-02-06T07:21:04.017Z,56.65
2018-02-06T07:23:32.865Z,56.53
2018-02-06T07:26:03.293Z,56.47
2018-02-06T07:28:32.645Z,56.59
2018-02-06T07:31:01.947Z,56.73
2018-02-06T07:33:31.240Z,56.88
2018-02-06T07:36:00.042Z,56.93
2018-02-06T07:38:28.856Z,56.78
2018-02-06T07:40:58.705Z,57.06
2018-02-06T07:43:28.114Z,56.96
2018-02-06T07:49:29.308Z,56.91
2018-02-06T07:51:59.549Z,56.85
2018-02-06T07:54:30.363Z,56.58
2018-02-06T07:56:59.528Z,56.15
2018-02-06T07:59:29.244Z,56.14
2018-02-06T08:01:58.363Z,55.92
2018-02-06T08:04:27.225Z,55.95
2018-02-06T08:06:57.026Z,56.10
2018-02-06T08:09:26.148Z,56.03
2018-02-06T08:11:55.536Z,55.82
2018-02-06T08:14:24.620Z,55.94
2018-02-06T08:16:57.353Z,55.43
2018-02-06T08:19:34.131Z,55.36
2018-02-06T08:22:06.208Z,55.36
2018-02-06T08:24:35.116Z,55.37
2018-02-06T08:27:05.841Z,55.53
2018-02-06T08:29:35.160Z,55.50
2018-02-06T08:32:07.921Z,55.44
2018-02-06T08:34:36.754Z,55.35
2018-02-06T08:37:06.153Z,55.29
2018-02-06T08:39:35.050Z,55.70
2018-02-06T08:42:05.369Z,55.79
2018-02-06T08:44:34.692Z,56.12
2018-02-06T08:47:04.442Z,56.30
2018-02-06T08:49:33.426Z,54.93
2018-02-06T08:52:04.617Z,54.61
2018-02-06T08:54:33.447Z,54.78
2018-02-06T08:57:03.002Z,55.15
2018-02-06T08:59:32.311Z,55.51
2018-02-06T09:02:02.124Z,55.16
2018-02-06T09:04:31.177Z,55.06
2018-02-06T09:07:00.130Z,54.98
2018-02-06T09:09:29.015Z,54.91
2018-02-06T09:11:59.617Z,54.93
2018-02-06T09:14:28.600Z,54.92
2018-02-06T09:16:58.752Z,54.81
2018-02-06T09:19:27.857Z,54.19
2018-02-06T09:21:57.138Z,53.94
2018-02-06T09:24:25.924Z,53.56
2018-02-06T09:26:55.954Z,53.48
2018-02-06T09:29:25.505Z,53.22
2018-02-06T09:31:55.497Z,53.10
2018-02-06T09:34:24.524Z,52.91
2018-02-06T09:36:54.260Z,52.46
2018-02-06T09:39:23.184Z,52.54
2018-02-06T09:41:56.740Z,53.02
2018-02-06T09:44:26.050Z,52.85
2018-02-06T09:46:55.268Z,52.53
2018-02-06T09:49:24.182Z,52.42
2018-02-06T09:51:53.956Z,52.36
2018-02-06T09:54:23.753Z,52.30
2018-02-06T09:56:52.969Z,52.20
2018-02-06T09:59:21.818Z,52.49
2018-02-06T10:01:51.419Z,52.33
2018-02-06T10:04:20.472Z,52.54
2018-02-06T10:06:49.826Z,52.43
2018-02-06T10:09:18.934Z,52.47
2018-02-06T10:11:47.756Z,51.74
2018-02-06T10:14:16.497Z,51.48
2018-02-06T10:16:45.272Z,51.08
2018-02-06T10:19:14.780Z,50.88
2018-02-06T10:21:43.589Z,50.97
2018-02-06T10:24:12.356Z,50.60
2018-02-06T10:26:41.212Z,50.56
2018-02-06T10:29:10.405Z,50.95
2018-02-06T10:31:39.264Z,50.87
2018-02-06T10:34:08.049Z,50.61
2018-02-06T10:36:37.184Z,49.74
2018-02-06T10:39:06.928Z,49.16
2018-02-06T10:41:35.743Z,48.74
2018-02-06T10:44:08.256Z,47.94
2018-02-06T10:46:37.268Z,47.91
2018-02-06T10:49:06.103Z,47.31
2018-02-06T10:51:35.166Z,46.80
2018-02-06T10:54:05.708Z,46.41
2018-02-06T10:56:35.288Z,46.27
2018-02-06T10:59:04.890Z,46.34
2018-02-06T11:04:05.068Z,45.06
2018-02-06T11:06:33.916Z,44.03
2018-02-06T11:09:05.721Z,43.50
2018-02-06T11:11:36.600Z,43.74
2018-02-06T11:14:09.825Z,43.58
2018-02-06T11:16:38.626Z,43.50
2018-02-06T11:19:09.228Z,43.15
2018-02-06T11:21:38.075Z,43.23
2018-02-06T11:24:07.198Z,44.15
2018-02-06T11:26:35.977Z,44.55
2018-02-06T11:29:04.876Z,44.78
2018-02-06T11:31:34.312Z,46.52
2018-02-06T11:34:04.324Z,46.32
2018-02-06T11:36:33.144Z,46.11
2018-02-06T11:39:02.757Z,46.73
2018-02-06T11:41:31.564Z,47.00
2018-02-06T11:44:00.775Z,46.98
2018-02-06T11:46:29.997Z,47.21
2018-02-06T11:48:59.826Z,47.10
2018-02-06T11:51:28.672Z,46.91
2018-02-06T11:53:58.064Z,46.00
2018-02-06T11:56:26.820Z,43.87
2018-02-06T11:58:56.450Z,42.28
2018-02-06T12:01:25.680Z,41.21
2018-02-06T12:03:55.041Z,39.99
2018-02-06T12:06:23.932Z,39.58
2018-02-06T12:08:54.481Z,38.96
2018-02-06T12:11:23.365Z,37.96
2018-02-06T12:13:52.604Z,37.32
2018-02-06T12:16:22.693Z,38.29
2018-02-06T12:18:52.250Z,39.18
2018-02-06T12:21:21.058Z,39.29
2018-02-06T12:23:51.279Z,39.93
2018-02-06T12:26:20.193Z,40.87
2018-02-06T12:28:48.988Z,41.49
2018-02-06T12:31:18.054Z,41.55
2018-02-06T12:33:46.967Z,42.69
2018-02-06T12:36:16.043Z,42.17
2018-02-06T12:38:45.157Z,42.53
2018-02-06T12:41:13.924Z,43.51
2018-02-06T12:43:42.844Z,44.12
2018-02-06T12:46:11.889Z,43.84
2018-02-06T12:48:40.700Z,43.49
2018-02-06T12:51:09.688Z,43.21
2018-02-06T12:53:38.811Z,43.79
2018-02-06T12:56:07.637Z,43.42
2018-02-06T12:58:36.434Z,43.40
2018-02-06T13:01:06.868Z,42.74
2018-02-06T13:03:36.296Z,42.42
2018-02-06T13:06:07.027Z,42.62
2018-02-06T13:08:35.980Z,43.03
2018-02-06T13:11:05.195Z,42.96
2018-02-06T13:13:34.291Z,42.31
2018-02-06T13:16:04.346Z,41.19
2018-02-06T13:18:33.213Z,39.85
2018-02-06T13:21:02.863Z,39.84
2018-02-06T13:23:31.669Z,39.07
2018-02-06T13:26:02.981Z,38.25
2018-02-06T13:28:32.101Z,37.95
2018-02-06T13:31:01.100Z,38.65
2018-02-06T13:33:29.920Z,38.45
2018-02-06T13:35:59.765Z,38.56
2018-02-06T13:38:28.580Z,38.88
2018-02-06T13:40:57.917Z,39.23
2018-02-06T13:43:27.004Z,39.98
2018-02-06T13:45:57.480Z,39.92
2018-02-06T13:48:26.330Z,40.28
2018-02-06T13:50:56.858Z,40.86
2018-02-06T13:53:25.729Z,40.93
2018-02-06T13:55:55.261Z,41.89
2018-02-06T13:58:24.103Z,42.22
2018-02-06T14:00:54.397Z,42.89
2018-02-06T14:03:23.678Z,42.67
2018-02-06T14:05:53.663Z,42.37
2018-02-06T14:08:22.525Z,42.58
2018-02-06T14:10:52.685Z,43.19
2018-02-06T14:13:21.489Z,43.32
2018-02-06T14:15:50.322Z,44.18
2018-02-06T14:18:19.517Z,44.30
2018-02-06T14:20:48.316Z,44.66
2018-02-06T14:23:17.125Z,44.98
2018-02-06T14:25:46.261Z,45.07
2018-02-06T14:28:15.052Z,45.46
2018-02-06T14:30:44.154Z,45.81
2018-02-06T14:33:12.923Z,45.72
2018-02-06T14:35:41.745Z,46.29
2018-02-06T14:38:15.292Z,46.21
2018-02-06T14:40:44.098Z,46.14
2018-02-06T14:43:12.875Z,46.22
2018-02-06T14:45:42.108Z,46.42
2018-02-06T14:48:11.817Z,46.28
2018-02-06T14:50:40.628Z,47.28
2018-02-06T14:53:10.102Z,47.53
2018-02-06T14:55:38.912Z,48.00
2018-02-06T14:58:07.712Z,47.92
2018-02-06T15:00:37.933Z,48.27
2018-02-06T15:03:06.755Z,47.62
2018-02-06T15:05:35.546Z,47.81
2018-02-06T15:08:05.725Z,48.12
2018-02-06T15:10:34.477Z,48.45
2018-02-06T15:13:03.954Z,48.13
2018-02-06T15:15:32.724Z,48.15
2018-02-06T15:18:04.640Z,48.30
2018-02-06T15:20:33.721Z,48.84
2018-02-06T15:23:03.437Z,48.90
2018-02-06T15:25:32.244Z,49.37
2018-02-06T15:28:03.296Z,49.74
2018-02-06T15:30:32.050Z,50.20
2018-02-06T15:33:01.317Z,50.76
2018-02-06T15:35:30.403Z,51.18
2018-02-06T15:37:59.345Z,50.91
2018-02-06T15:40:28.242Z,51.16
2018-02-06T15:42:58.600Z,51.22
2018-02-06T15:45:27.469Z,51.84
2018-02-06T15:47:56.668Z,51.79
2018-02-06T15:50:26.757Z,51.79
2018-02-06T15:52:56.300Z,52.01
2018-02-06T15:55:25.172Z,52.19
2018-02-06T15:57:55.778Z,52.42
2018-02-06T16:00:24.712Z,52.52
2018-02-06T16:02:54.410Z,52.97
2018-02-06T16:05:23.186Z,52.79
2018-02-06T16:07:52.616Z,53.27
2018-02-06T16:10:21.716Z,53.29
2018-02-06T16:12:50.544Z,53.50
2018-02-06T16:15:19.317Z,53.91
2018-02-06T16:17:48.394Z,54.14
2018-02-06T16:20:17.289Z,54.70
2018-02-06T16:22:46.060Z,54.67
2018-02-06T16:25:14.852Z,54.95
2018-02-06T16:27:43.817Z,54.99
2018-02-06T16:30:12.707Z,55.25
2018-02-06T16:32:43.901Z,55.63
2018-02-06T16:35:12.673Z,56.00
2018-02-06T16:37:41.496Z,56.18
2018-02-06T16:40:10.249Z,56.38
2018-02-06T16:42:39.123Z,56.48
2018-02-06T16:45:08.300Z,56.60
2018-02-06T16:47:37.085Z,56.76
2018-02-06T16:50:06.617Z,56.95
2018-02-06T16:52:35.681Z,56.96
2018-02-06T16:55:04.833Z,57.22
2018-02-06T16:57:33.616Z,57.25
2018-02-06T17:00:05.404Z,57.16
2018-02-06T17:02:42.856Z,57.40
2018-02-06T17:05:11.966Z,56.83
2018-02-06T17:07:40.864Z,56.92
2018-02-06T17:10:09.696Z,56.92
2018-02-06T17:12:38.765Z,56.96
2018-02-06T17:15:08.125Z,56.95
2018-02-06T17:17:37.032Z,56.83
2018-02-06T17:20:06.880Z,56.87
2018-02-06T17:22:35.668Z,57.13
2018-02-06T17:25:05.188Z,57.06
2018-02-06T17:27:34.479Z,57.08
2018-02-06T17:30:06.289Z,56.95
2018-02-06T17:32:35.094Z,57.12
2018-02-06T17:35:04.755Z,57.11
2018-02-06T17:37:33.512Z,57.03
2018-02-06T17:40:05.329Z,57.27
2018-02-06T17:42:34.421Z,57.24
2018-02-06T17:45:04.177Z,57.36
2018-02-06T17:47:33.122Z,57.53
2018-02-06T17:50:03.477Z,57.53
2018-02-06T17:52:32.268Z,57.55
2018-02-06T17:55:02.666Z,57.83
2018-02-06T17:57:31.046Z,57.74
2018-02-06T18:00:02.646Z,57.81
2018-02-06T18:02:34.077Z,57.98
2018-02-06T18:05:05.144Z,58.23
2018-02-06T18:07:34.056Z,58.30
2018-02-06T18:10:05.646Z,58.52
2018-02-06T18:12:34.552Z,58.63
2018-02-06T18:15:05.099Z,58.21
2018-02-06T18:17:34.173Z,58.35
2018-02-06T18:20:04.145Z,58.46
2018-02-06T18:22:32.912Z,58.75
2018-02-06T18:25:02.557Z,58.91
2018-02-06T18:27:31.364Z,58.69
2018-02-06T18:30:00.297Z,59.25
2018-02-06T18:32:29.109Z,59.07
2018-02-06T18:34:59.154Z,59.14
2018-02-06T18:37:28.261Z,59.56
2018-02-06T18:39:57.201Z,59.68
2018-02-06T18:42:26.037Z,59.43
2018-02-06T18:44:58.696Z,59.44
2018-02-06T18:47:27.665Z,59.66
2018-02-06T18:49:56.657Z,59.85
2018-02-06T18:52:25.834Z,60.06
2018-02-06T18:54:55.512Z,60.37
2018-02-06T18:57:24.439Z,60.05
2018-02-06T18:59:54.615Z,60.21
2018-02-06T19:02:23.510Z,60.18
2018-02-06T19:04:53.759Z,60.15
2018-02-06T19:07:22.800Z,60.41
2018-02-06T19:09:52.323Z,60.44
2018-02-06T19:12:21.115Z,60.36
2018-02-06T19:14:49.968Z,60.15
2018-02-06T19:17:18.914Z,60.07
2018-02-06T19:19:49.980Z,60.11
2018-02-06T19:22:18.824Z,60.40
2018-02-06T19:24:47.650Z,60.14
2018-02-06T19:27:16.510Z,60.35
2018-02-06T19:29:45.320Z,60.37
2018-02-06T19:32:14.229Z,60.41
2018-02-06T19:34:44.465Z,60.38
2018-02-06T19:37:13.255Z,60.23
2018-02-06T19:39:42.386Z,60.24
2018-02-06T19:42:11.746Z,60.52
2018-02-06T19:44:40.672Z,60.74
2018-02-06T19:47:10.358Z,60.96
2018-02-06T19:49:39.736Z,60.80
2018-02-06T19:52:09.581Z,61.00
2018-02-06T19:54:38.432Z,61.23
2018-02-06T19:57:07.228Z,61.37
2018-02-06T19:59:36.064Z,61.15
2018-02-06T20:02:06.093Z,61.16
2018-02-06T20:04:34.937Z,61.25
2018-02-06T20:07:05.040Z,61.37
2018-02-06T20:09:34.411Z,61.39
2018-02-06T20:12:04.867Z,61.54
2018-02-06T20:14:33.652Z,61.74
2018-02-06T20:17:03.941Z,61.89
2018-02-06T20:19:32.775Z,61.83
2018-02-06T20:22:04.725Z,62.43
2018-02-06T20:24:33.715Z,62.56
2018-02-06T20:27:04.562Z,62.61
2018-02-06T20:29:34.347Z,62.56
2018-02-06T20:32:04.931Z,63.10
2018-02-06T20:34:33.724Z,62.92
2018-02-06T20:37:04.108Z,62.94
2018-02-06T20:39:32.973Z,63.00
2018-02-06T20:42:03.365Z,62.93
2018-02-06T20:44:32.668Z,63.77
2018-02-06T20:47:02.444Z,63.49
2018-02-06T20:49:31.289Z,63.38
2018-02-06T20:52:02.905Z,63.61
2018-02-06T20:54:31.852Z,63.69
2018-02-06T20:57:01.421Z,63.91
2018-02-06T20:59:30.921Z,64.11
2018-02-06T21:02:00.492Z,64.37
2018-02-06T21:04:29.284Z,64.42
2018-02-06T21:06:58.424Z,64.88
2018-02-06T21:09:27.260Z,64.62
2018-02-06T21:11:58.475Z,64.79
2018-02-06T21:14:27.255Z,65.67
2018-02-06T21:16:58.389Z,65.18
2018-02-06T21:19:29.376Z,65.46
2018-02-06T21:22:00.141Z,65.96
2018-02-06T21:24:29.204Z,66.08
2018-02-06T21:26:58.886Z,65.68
2018-02-06T21:29:27.979Z,65.54
2018-02-06T21:31:57.000Z,65.56
2018-02-06T21:34:27.202Z,65.53
2018-02-06T21:36:56.481Z,65.42
2018-02-06T21:39:25.407Z,65.00
2018-02-06T21:41:57.225Z,64.99
2018-02-06T21:44:26.341Z,64.82
2018-02-06T21:46:58.192Z,64.70
2018-02-06T21:49:27.140Z,64.74
2018-02-06T21:51:58.608Z,64.37
2018-02-06T21:54:27.948Z,64.41
2018-02-06T21:56:57.004Z,64.33
2018-02-06T21:59:25.896Z,64.35
2018-02-06T22:01:56.829Z,64.51
2018-02-06T22:04:25.728Z,64.93
2018-02-06T22:06:55.193Z,64.84
2018-02-06T22:09:24.292Z,64.93
2018-02-06T22:11:53.653Z,65.41
2018-02-06T22:14:22.461Z,65.50
2018-02-06T22:16:51.680Z,66.08
2018-02-06T22:19:20.496Z,66.03
2018-02-06T22:21:49.344Z,66.39
2018-02-06T22:24:18.161Z,66.38
2018-02-06T22:26:46.989Z,66.62
2018-02-06T22:29:15.992Z,66.63
2018-02-06T22:31:45.085Z,66.84
2018-02-06T22:34:14.204Z,67.04
2018-02-06T22:36:43.893Z,66.80
2018-02-06T22:39:12.968Z,66.92
2018-02-06T22:41:42.079Z,67.23
2018-02-06T22:44:11.407Z,67.29
2018-02-06T22:46:40.259Z,67.40
2018-02-06T22:49:09.858Z,67.78
2018-02-06T22:51:38.782Z,67.84
2018-02-06T22:54:07.671Z,68.19
2018-02-06T22:56:36.487Z,68.10
2018-02-06T22:59:07.253Z,67.94
2018-02-06T23:01:36.085Z,67.81
2018-02-06T23:04:06.095Z,67.43
2018-02-06T23:06:35.144Z,67.43
2018-02-06T23:09:05.318Z,67.78
2018-02-06T23:11:34.475Z,67.58
2018-02-06T23:14:04.595Z,67.46
2018-02-06T23:16:33.531Z,67.70
2018-02-06T23:19:05.610Z,67.65
2018-02-06T23:21:34.934Z,67.47
2018-02-06T23:24:05.546Z,67.39
2018-02-06T23:26:34.690Z,67.69
2018-02-06T23:29:05.216Z,67.91
2018-02-06T23:31:33.963Z,67.79
2018-02-06T23:34:04.060Z,67.66
2018-02-06T23:36:32.841Z,67.89
2018-02-06T23:39:02.399Z,67.69
2018-02-06T23:41:32.017Z,67.97
2018-02-06T23:44:04.189Z,68.08
2018-02-06T23:46:34.198Z,68.20
2018-02-06T23:49:03.610Z,68.65
2018-02-06T23:51:32.497Z,68.51
2018-02-06T23:54:04.897Z,68.27
2018-02-06T23:56:33.912Z,68.59
2018-02-06T23:59:03.418Z,68.59
