createdAt,value
2022-12-14T00:02:12.128Z,99876.22
2022-12-14T00:04:42.532Z,99867.56
2022-12-14T00:07:14.626Z,99858.94
2022-12-14T00:09:43.364Z,99857.19
2022-12-14T00:12:11.589Z,99857.19
2022-12-14T00:14:40.006Z,99851.16
2022-12-14T00:17:08.490Z,99849.41
2022-12-14T00:19:36.950Z,99850.22
2022-12-14T00:22:05.042Z,99851.09
2022-12-14T00:24:34.827Z,99851.06
2022-12-14T00:27:03.108Z,99855.31
2022-12-14T00:29:31.389Z,99847.53
2022-12-14T00:32:02.251Z,99838.88
2022-12-14T00:34:31.322Z,99837.12
2022-12-14T00:37:00.099Z,99846.56
2022-12-14T01:05:51.765Z,99817.97
2022-12-14T01:11:37.811Z,99829.06
2022-12-14T01:23:50.015Z,99825.37
2022-12-14T01:26:23.005Z,99818.41
2022-12-14T01:38:22.141Z,99831.19
2022-12-14T01:40:51.352Z,99824.28
2022-12-14T01:43:30.784Z,99810.41
2022-12-14T01:46:09.960Z,99812.91
2022-12-14T01:48:57.799Z,99806.00
2022-12-14T05:42:14.812Z,99564.97
2022-12-14T05:44:43.620Z,99559.91
2022-12-14T05:47:11.985Z,99558.25
2022-12-14T05:49:40.569Z,99560.00
2022-12-14T05:52:09.078Z,99549.69
2022-12-14T05:54:37.220Z,99557.44
2022-12-14T05:57:06.886Z,99547.88
2022-12-14T05:59:36.626Z,99547.00
2022-12-14T06:02:05.236Z,99545.25
2022-12-14T06:04:34.154Z,99546.91
2022-12-14T06:07:02.593Z,99546.03
2022-12-14T06:09:30.776Z,99558.91
2022-12-14T06:11:59.186Z,99554.66
2022-12-14T06:14:27.395Z,99547.81
2022-12-14T06:16:56.986Z,99545.31
2022-12-14T06:19:25.482Z,99541.97
2022-12-14T06:21:53.784Z,99545.41
2022-12-14T06:24:22.144Z,99545.41
2022-12-14T06:26:50.686Z,99540.25
2022-12-14T06:29:20.346Z,99541.97
2022-12-14T06:31:49.124Z,99536.91
2022-12-14T06:34:22.341Z,99524.00
2022-12-14T06:36:51.667Z,99530.84
2022-12-14T06:39:20.027Z,99528.34
2022-12-14T06:41:50.802Z,99530.91
2022-12-14T06:44:19.038Z,99522.34
2022-12-14T06:46:47.875Z,99525.75
2022-12-14T06:49:17.214Z,99511.03
2022-12-14T06:51:46.766Z,99511.03
2022-12-14T06:54:16.562Z,99519.66
2022-12-14T06:56:46.432Z,99512.66
2022-12-14T06:59:18.348Z,99516.06
2022-12-14T07:01:49.708Z,99511.63
2022-12-14T07:04:21.424Z,99504.69
2022-12-14T07:06:51.290Z,99499.47
2022-12-14T07:09:19.679Z,99490.03
2022-12-14T07:11:50.970Z,99509.88
2022-12-14T07:14:19.399Z,99503.81
2022-12-14T07:16:49.086Z,99502.97
2022-12-14T07:19:18.946Z,99503.03
2022-12-14T07:21:51.080Z,99498.69
2022-12-14T07:24:22.220Z,99497.87
2022-12-14T07:26:54.034Z,99490.94
2022-12-14T07:29:31.099Z,99487.41
2022-12-14T07:32:05.838Z,99495.91
2022-12-14T07:34:34.537Z,99487.16
2022-12-14T07:37:11.731Z,99483.75
2022-12-14T07:39:40.108Z,99477.75
2022-12-14T07:42:10.287Z,99479.50
2022-12-14T07:44:41.992Z,99477.63
2022-12-14T07:47:16.549Z,99471.44
2022-12-14T07:49:48.573Z,99477.28
2022-12-14T07:52:24.776Z,99475.44
2022-12-14T07:54:53.362Z,99469.28
2022-12-14T07:57:25.353Z,99457.91
2022-12-14T07:59:57.460Z,99461.25
2022-12-14T08:02:30.787Z,99468.81
2022-12-14T08:04:59.980Z,99455.78
2022-12-14T08:07:31.628Z,99455.66
2022-12-14T08:10:06.851Z,99454.84
2022-12-14T08:12:36.293Z,99451.38
2022-12-14T08:15:08.847Z,99447.69
2022-12-14T08:17:40.305Z,99447.56
2022-12-14T08:20:12.802Z,99439.50
2022-12-14T08:22:42.267Z,99442.78
2022-12-14T08:25:11.149Z,99430.44
2022-12-14T08:27:39.421Z,99422.59
2022-12-14T08:30:09.136Z,99426.81
2022-12-14T08:32:37.890Z,99416.38
2022-12-14T08:35:07.050Z,99417.97
2022-12-14T08:37:35.552Z,99411.75
2022-12-14T08:40:07.090Z,99408.97
2022-12-14T08:42:35.475Z,99406.22
2022-12-14T08:45:06.048Z,99400.75
2022-12-14T08:47:34.422Z,99397.06
2022-12-14T08:50:02.762Z,99391.66
2022-12-14T08:52:31.244Z,99391.37
2022-12-14T08:55:00.040Z,99395.12
2022-12-14T08:57:32.394Z,99395.31
2022-12-14T09:00:02.329Z,99394.72
2022-12-14T09:02:31.296Z,99390.22
2022-12-14T09:04:59.543Z,99391.59
2022-12-14T09:07:29.049Z,99378.25
2022-12-14T09:09:57.520Z,99378.69
2022-12-14T09:12:26.426Z,99370.88
2022-12-14T09:14:56.536Z,99365.62
2022-12-14T09:17:28.106Z,99357.69
2022-12-14T09:19:59.914Z,99359.16
2022-12-14T09:22:28.609Z,99355.53
2022-12-14T09:24:57.063Z,99348.19
2022-12-14T09:27:25.653Z,99355.94
2022-12-14T09:29:53.939Z,99354.56
2022-12-14T09:32:23.820Z,99356.41
2022-12-14T09:34:52.918Z,99359.19
2022-12-14T09:37:21.365Z,99358.03
2022-12-14T09:39:49.932Z,99347.44
2022-12-14T09:42:33.615Z,99346.19
2022-12-14T09:45:08.166Z,99347.25
2022-12-14T09:47:47.299Z,99341.53
2022-12-14T09:50:23.470Z,99327.91
2022-12-14T09:52:54.389Z,99330.06
2022-12-14T09:55:27.081Z,99329.13
2022-12-14T09:57:59.251Z,99334.59
2022-12-14T10:00:35.309Z,99331.53
2022-12-14T10:03:31.540Z,99327.59
2022-12-14T10:06:21.321Z,99321.81
2022-12-14T10:08:54.986Z,99327.19
2022-12-14T10:11:32.774Z,99335.00
2022-12-14T10:14:10.999Z,99322.81
2022-12-14T10:16:51.835Z,99321.22
2022-12-14T10:19:35.066Z,99316.13
2022-12-14T10:22:07.557Z,99311.44
2022-12-14T10:24:38.937Z,99318.50
2022-12-14T10:27:09.696Z,99312.19
2022-12-14T10:29:42.658Z,99315.53
2022-12-14T10:32:21.212Z,99305.56
2022-12-14T10:34:52.090Z,99306.44
2022-12-14T10:37:37.734Z,99296.16
2022-12-14T10:40:33.067Z,99296.72
2022-12-14T10:43:21.358Z,99290.94
2022-12-14T10:45:57.600Z,99287.44
2022-12-14T10:48:49.289Z,99277.72
2022-12-14T10:51:21.494Z,99272.13
2022-12-14T10:53:59.498Z,99266.91
2022-12-14T10:56:44.719Z,99264.88
2022-12-14T10:59:26.366Z,99259.88
2022-12-14T11:01:58.682Z,99257.41
2022-12-14T11:04:34.466Z,99261.34
2022-12-14T11:07:06.779Z,99262.25
2022-12-14T11:09:35.502Z,99264.88
2022-12-14T11:12:08.449Z,99263.16
2022-12-14T11:14:59.810Z,99260.59
2022-12-14T11:17:38.248Z,99268.44
2022-12-14T11:20:17.800Z,99273.22
2022-12-14T11:22:49.134Z,99266.41
2022-12-14T11:25:32.673Z,99263.19
2022-12-14T11:28:04.497Z,99260.09
2022-12-14T11:30:33.235Z,99256.38
2022-12-14T11:33:01.772Z,99258.34
2022-12-14T11:35:30.110Z,99250.44
2022-12-14T11:38:02.154Z,99248.66
2022-12-14T11:40:30.549Z,99248.78
2022-12-14T11:43:05.077Z,99250.22
2022-12-14T11:45:37.372Z,99249.22
2022-12-14T11:48:21.981Z,99246.25
2022-12-14T11:50:51.532Z,99235.50
2022-12-14T11:53:23.163Z,99237.91
2022-12-14T11:55:57.951Z,99243.56
2022-12-14T11:58:29.953Z,99237.28
2022-12-14T12:01:01.892Z,99232.38
2022-12-14T12:03:35.170Z,99236.06
2022-12-14T12:06:07.211Z,99236.47
2022-12-14T12:08:39.290Z,99230.94
2022-12-14T12:11:17.249Z,99229.88
2022-12-14T12:13:48.681Z,99228.41
2022-12-14T12:16:20.263Z,99228.09
2022-12-14T12:18:52.621Z,99227.62
2022-12-14T12:21:25.845Z,99223.00
2022-12-14T12:24:00.846Z,99221.69
2022-12-14T12:26:32.824Z,99215.44
2022-12-14T12:29:04.049Z,99220.09
2022-12-14T12:31:35.906Z,99213.84
2022-12-14T12:34:12.030Z,99211.59
2022-12-14T12:36:51.718Z,99212.47
2022-12-14T12:39:36.777Z,99217.44
2022-12-14T12:42:17.847Z,99206.03
2022-12-14T12:44:53.282Z,99207.28
2022-12-14T12:47:41.435Z,99205.19
2022-12-14T12:50:17.311Z,99205.28
2022-12-14T12:53:00.846Z,99205.06
2022-12-14T12:55:35.660Z,99209.59
2022-12-14T12:58:12.550Z,99209.31
2022-12-14T13:00:48.577Z,99200.44
2022-12-14T13:03:26.399Z,99196.41
2022-12-14T13:05:58.579Z,99199.44
2022-12-14T13:08:32.514Z,99199.56
2022-12-14T13:13:59.996Z,99191.50
2022-12-14T13:16:33.496Z,99195.06
2022-12-14T13:19:41.045Z,99200.28
2022-12-14T13:22:06.455Z,99193.78
2022-12-14T13:24:35.648Z,99187.59
2022-12-14T13:27:20.113Z,99193.59
2022-12-14T13:30:06.193Z,99190.19
2022-12-14T13:32:50.151Z,99183.41
2022-12-14T13:35:34.896Z,99175.25
2022-12-14T13:38:21.184Z,99172.47
2022-12-14T13:41:31.764Z,99170.59
2022-12-14T13:44:19.263Z,99165.22
2022-12-14T13:46:57.340Z,99163.69
2022-12-14T13:49:26.325Z,99161.97
2022-12-14T13:51:55.319Z,99163.69
2022-12-14T13:54:28.051Z,99152.75
2022-12-14T13:57:06.434Z,99158.00
2022-12-14T13:59:39.857Z,99155.84
2022-12-14T14:02:41.623Z,99159.75
2022-12-14T14:05:46.128Z,99152.16
2022-12-14T14:08:41.365Z,99147.19
2022-12-14T14:11:55.211Z,99143.50
2022-12-14T14:14:47.552Z,99147.81
2022-12-14T14:17:21.465Z,99151.12
2022-12-14T14:19:51.855Z,99150.28
2022-12-14T14:22:24.283Z,99157.66
2022-12-14T14:25:01.600Z,99151.12
2022-12-14T14:27:37.740Z,99154.50
2022-12-14T14:30:25.740Z,99151.50
2022-12-14T14:33:03.016Z,99146.28
2022-12-14T14:35:41.867Z,99149.06
2022-12-14T14:38:25.989Z,99145.09
2022-12-14T14:43:51.568Z,99133.75
2022-12-14T14:46:23.527Z,99134.31
2022-12-14T14:48:54.950Z,99134.97
2022-12-14T14:51:26.586Z,99130.84
2022-12-14T14:57:36.187Z,99127.13
2022-12-14T15:00:13.473Z,99126.28
2022-12-14T15:02:43.974Z,99128.03
2022-12-14T15:08:17.758Z,99143.62
2022-12-14T15:10:47.674Z,99142.94
2022-12-14T15:13:21.797Z,99145.69
2022-12-14T15:15:53.120Z,99145.75
2022-12-14T15:18:25.458Z,99148.22
2022-12-14T15:20:58.316Z,99142.28
2022-12-14T15:23:36.597Z,99153.66
2022-12-14T15:26:16.959Z,99158.31
2022-12-14T15:28:49.669Z,99163.06
2022-12-14T15:31:19.606Z,99161.53
2022-12-14T15:33:49.141Z,99162.53
2022-12-14T15:36:20.603Z,99160.09
2022-12-14T15:38:53.704Z,99167.50
2022-12-14T15:41:24.849Z,99164.31
2022-12-14T15:43:58.131Z,99156.34
2022-12-14T15:46:30.861Z,99155.56
2022-12-14T15:49:03.530Z,99161.72
2022-12-14T15:51:34.169Z,99167.88
2022-12-14T15:54:04.281Z,99164.56
2022-12-14T15:56:35.431Z,99160.41
2022-12-14T15:59:10.079Z,99156.09
2022-12-14T16:01:50.013Z,99150.91
2022-12-14T16:04:25.828Z,99148.44
2022-12-14T16:07:04.519Z,99153.88
2022-12-14T16:09:42.655Z,99160.91
2022-12-14T16:12:18.310Z,99164.94
2022-12-14T16:14:54.069Z,99163.22
2022-12-14T16:17:26.166Z,99172.13
2022-12-14T16:19:59.865Z,99172.03
2022-12-14T16:22:33.140Z,99173.06
2022-12-14T16:25:21.112Z,99174.97
2022-12-14T16:27:51.896Z,99174.16
2022-12-14T16:30:28.442Z,99174.59
2022-12-14T16:33:08.468Z,99178.16
2022-12-14T16:35:39.503Z,99173.84
2022-12-14T16:38:10.043Z,99183.38
2022-12-14T16:40:40.638Z,99180.91
2022-12-14T16:43:27.234Z,99183.38
2022-12-14T16:46:09.779Z,99188.50
2022-12-14T16:48:44.539Z,99179.88
2022-12-14T16:51:58.325Z,99185.13
2022-12-14T16:54:25.058Z,99182.59
2022-12-14T16:56:58.251Z,99187.03
2022-12-14T16:59:29.820Z,99190.59
2022-12-14T17:01:58.666Z,99193.16
2022-12-14T17:04:34.656Z,99179.41
2022-12-14T17:07:07.935Z,99182.03
2022-12-14T17:09:36.713Z,99188.09
2022-12-14T17:12:14.023Z,99192.44
2022-12-14T17:14:49.465Z,99196.81
2022-12-14T17:17:22.029Z,99196.81
2022-12-14T17:19:50.328Z,99196.84
2022-12-14T17:22:26.447Z,99199.41
2022-12-14T17:24:55.494Z,99199.28
2022-12-14T17:27:26.676Z,99201.09
2022-12-14T17:29:57.110Z,99196.75
2022-12-14T17:32:29.556Z,99196.00
2022-12-14T17:34:58.049Z,99189.44
2022-12-14T17:37:34.086Z,99182.59
2022-12-14T17:40:06.357Z,99191.44
2022-12-14T17:42:35.552Z,99190.75
2022-12-14T17:45:03.946Z,99189.97
2022-12-14T17:47:32.165Z,99195.25
2022-12-14T17:50:00.655Z,99195.59
2022-12-14T17:52:33.562Z,99203.69
2022-12-14T17:55:02.149Z,99198.53
2022-12-14T17:57:30.273Z,99193.44
2022-12-14T18:00:12.355Z,99197.12
2022-12-14T18:02:42.025Z,99197.38
2022-12-14T18:05:18.253Z,99205.00
2022-12-14T18:07:49.769Z,99203.06
2022-12-14T18:10:19.467Z,99193.37
2022-12-14T18:12:49.630Z,99192.41
2022-12-14T18:15:20.790Z,99192.41
2022-12-14T18:17:49.696Z,99204.78
2022-12-14T18:20:18.875Z,99209.09
2022-12-14T18:22:50.025Z,99192.53
2022-12-14T18:25:40.113Z,99202.19
2022-12-14T18:28:10.218Z,99198.88
2022-12-14T18:30:47.557Z,99201.66
2022-12-14T18:33:19.154Z,99211.38
2022-12-14T18:35:48.787Z,99211.59
2022-12-14T18:38:21.605Z,99209.37
2022-12-14T19:44:01.996Z,99246.72
2022-12-14T19:46:31.012Z,99248.56
2022-12-14T19:48:59.921Z,99245.38
2022-12-14T19:51:28.315Z,99245.59
2022-12-14T19:53:57.031Z,99244.81
2022-12-14T19:56:25.308Z,99242.22
2022-12-14T19:58:57.786Z,99244.06
2022-12-14T20:01:32.490Z,99245.91
2022-12-14T20:04:01.571Z,99258.28
2022-12-14T20:06:30.209Z,99260.97
2022-12-14T20:09:03.902Z,99255.06
2022-12-14T20:11:32.392Z,99250.94
2022-12-14T20:14:03.299Z,99265.78
2022-12-14T20:16:33.620Z,99263.47
2022-12-14T20:19:02.817Z,99266.22
2022-12-14T20:21:30.938Z,99266.25
2022-12-14T20:23:59.920Z,99271.56
2022-12-14T20:26:29.460Z,99265.75
2022-12-14T20:29:00.984Z,99277.19
2022-12-14T20:31:29.565Z,99276.50
2022-12-14T20:34:00.230Z,99280.91
2022-12-14T20:36:28.787Z,99280.22
2022-12-14T20:38:58.693Z,99283.84
2022-12-14T20:41:26.979Z,99290.06
2022-12-14T20:43:57.263Z,99285.03
2022-12-14T20:46:28.803Z,99292.13
2022-12-14T20:48:57.990Z,99294.91
2022-12-14T20:51:29.431Z,99295.03
2022-12-14T20:53:58.130Z,99305.41
2022-12-14T20:56:27.506Z,99305.47
2022-12-14T20:58:56.029Z,99301.13
2022-12-14T21:01:28.058Z,99312.31
2022-12-14T21:03:57.738Z,99315.75
2022-12-14T21:06:28.239Z,99309.00
2022-12-14T21:09:05.327Z,99308.25
2022-12-14T21:11:52.477Z,99315.37
2022-12-14T21:14:22.455Z,99313.13
2022-12-14T21:16:52.221Z,99323.63
2022-12-14T21:19:21.893Z,99317.69
2022-12-14T21:21:54.151Z,99319.50
2022-12-14T21:25:00.551Z,99320.38
2022-12-14T21:27:16.803Z,99312.63
2022-12-14T21:29:45.377Z,99323.78
2022-12-14T21:32:14.428Z,99330.06
2022-12-14T21:34:43.426Z,99333.56
2022-12-14T21:37:14.218Z,99327.59
2022-12-14T23:44:04.395Z,99397.38
2022-12-14T23:46:53.393Z,99387.84
2022-12-14T23:49:40.016Z,99392.94
2022-12-14T23:52:26.123Z,99397.22
2022-12-14T23:55:12.032Z,99404.13
2022-12-14T23:57:58.808Z,99398.06
