createdAt,value
2022-11-29T00:01:36.217Z,8.83
2022-11-29T00:04:05.077Z,8.33
2022-11-29T00:06:35.194Z,8.23
2022-11-29T00:09:06.325Z,9.10
2022-11-29T00:11:55.388Z,9.33
2022-11-29T00:14:24.891Z,9.30
2022-11-29T00:16:54.603Z,8.27
2022-11-29T00:19:23.133Z,8.23
2022-11-29T00:21:51.276Z,7.93
2022-11-29T00:24:19.274Z,8.37
2022-11-29T00:26:48.868Z,8.90
2022-11-29T00:29:17.274Z,7.70
2022-11-29T00:31:46.036Z,7.53
2022-11-29T00:34:14.124Z,8.07
2022-11-29T00:36:42.233Z,7.23
2022-11-29T00:39:11.893Z,8.60
2022-11-29T00:41:40.575Z,7.70
2022-11-29T00:44:13.929Z,8.37
2022-11-29T00:46:44.880Z,8.17
2022-11-29T00:49:12.940Z,8.17
2022-11-29T00:51:41.009Z,7.63
2022-11-29T00:54:09.146Z,7.87
2022-11-29T00:56:37.200Z,8.23
2022-11-29T00:59:05.324Z,6.67
2022-11-29T01:01:34.873Z,8.20
2022-11-29T01:04:03.368Z,7.60
2022-11-29T01:06:31.438Z,6.80
2022-11-29T01:08:59.476Z,7.40
2022-11-29T01:11:29.113Z,8.07
2022-11-29T01:13:59.177Z,8.47
2022-11-29T01:16:27.737Z,8.33
2022-11-29T01:18:57.251Z,7.90
2022-11-29T01:21:26.540Z,8.43
2022-11-29T01:23:56.668Z,8.73
2022-11-29T01:26:26.849Z,10.00
2022-11-29T01:28:56.611Z,9.70
2022-11-29T01:31:26.875Z,10.73
2022-11-29T01:33:57.194Z,10.20
2022-11-29T01:36:26.041Z,10.33
2022-11-29T01:38:54.482Z,11.57
2022-11-29T01:41:27.319Z,12.03
2022-11-29T01:43:59.911Z,12.27
2022-11-29T01:46:29.578Z,13.17
2022-11-29T01:49:06.804Z,13.30
2022-11-29T01:51:37.136Z,11.97
2022-11-29T01:54:06.028Z,13.73
2022-11-29T01:56:35.999Z,13.50
2022-11-29T01:59:08.466Z,13.47
2022-11-29T02:01:37.745Z,14.30
2022-11-29T02:04:07.444Z,14.33
2022-11-29T02:06:36.433Z,13.10
2022-11-29T02:09:05.851Z,14.00
2022-11-29T02:12:08.044Z,13.33
2022-11-29T02:14:51.783Z,14.67
2022-11-29T02:17:33.626Z,14.53
2022-11-29T02:20:24.067Z,14.60
2022-11-29T02:22:59.310Z,14.03
2022-11-29T02:25:46.212Z,14.20
2022-11-29T02:28:46.254Z,13.93
2022-11-29T02:31:53.756Z,13.87
2022-11-29T02:34:48.056Z,14.40
2022-11-29T02:37:45.478Z,14.97
2022-11-29T02:40:36.634Z,14.03
2022-11-29T02:43:37.593Z,13.53
2022-11-29T02:46:19.182Z,13.03
2022-11-29T02:49:01.992Z,13.77
2022-11-29T02:51:41.290Z,14.40
2022-11-29T02:54:17.544Z,14.83
2022-11-29T02:56:52.765Z,14.07
2022-11-29T02:59:40.213Z,14.60
2022-11-29T03:02:19.117Z,14.10
2022-11-29T03:04:51.993Z,15.80
2022-11-29T03:07:34.304Z,14.77
2022-11-29T03:10:07.193Z,15.20
2022-11-29T03:12:41.481Z,14.90
2022-11-29T03:15:23.100Z,16.30
2022-11-29T03:18:03.082Z,15.50
2022-11-29T03:20:40.040Z,16.17
2022-11-29T03:23:17.432Z,14.93
2022-11-29T03:25:49.501Z,15.80
2022-11-29T03:28:21.982Z,14.13
2022-11-29T03:30:58.450Z,15.20
2022-11-29T03:33:34.265Z,14.27
2022-11-29T03:36:09.526Z,14.77
2022-11-29T03:38:42.399Z,14.63
2022-11-29T03:41:24.706Z,14.13
2022-11-29T03:43:58.568Z,14.63
2022-11-29T03:46:34.491Z,14.70
2022-11-29T03:49:07.368Z,13.80
2022-11-29T03:51:54.387Z,15.03
2022-11-29T03:54:28.610Z,13.93
2022-11-29T03:56:57.161Z,15.40
2022-11-29T03:59:48.698Z,14.50
2022-11-29T04:02:56.024Z,15.00
2022-11-29T04:05:49.302Z,13.73
2022-11-29T04:08:49.477Z,14.43
2022-11-29T04:11:55.903Z,14.90
2022-11-29T04:14:35.183Z,14.87
2022-11-29T04:17:37.027Z,14.63
2022-11-29T04:20:47.995Z,14.80
2022-11-29T04:23:43.849Z,14.43
2022-11-29T04:26:48.544Z,15.93
2022-11-29T04:29:38.925Z,15.60
2022-11-29T04:32:42.452Z,15.07
2022-11-29T04:35:30.769Z,16.27
2022-11-29T04:38:48.097Z,16.07
2022-11-29T04:41:36.448Z,17.20
2022-11-29T04:44:22.921Z,16.93
2022-11-29T04:47:02.346Z,17.63
2022-11-29T04:49:53.094Z,16.57
2022-11-29T04:52:47.104Z,17.07
2022-11-29T04:55:31.121Z,17.27
2022-11-29T04:58:08.197Z,17.47
2022-11-29T05:00:44.796Z,17.60
2022-11-29T05:03:19.510Z,17.33
2022-11-29T05:05:57.080Z,17.90
2022-11-29T05:08:34.439Z,19.43
2022-11-29T05:11:26.696Z,18.53
2022-11-29T05:14:03.799Z,20.70
2022-11-29T05:16:55.416Z,20.73
2022-11-29T05:19:41.332Z,19.63
2022-11-29T05:22:24.410Z,21.57
2022-11-29T05:25:01.801Z,22.07
2022-11-29T05:27:43.430Z,23.47
2022-11-29T05:30:16.021Z,22.73
2022-11-29T05:32:58.222Z,23.87
2022-11-29T05:35:50.570Z,22.90
2022-11-29T05:38:39.101Z,22.63
2022-11-29T05:41:21.446Z,24.47
2022-11-29T05:44:01.764Z,23.93
2022-11-29T05:46:36.713Z,23.83
2022-11-29T05:49:19.568Z,24.20
2022-11-29T05:51:57.369Z,24.97
2022-11-29T05:54:30.875Z,24.43
2022-11-29T05:57:12.749Z,24.83
2022-11-29T05:59:42.442Z,25.53
2022-11-29T06:02:31.854Z,25.67
2022-11-29T06:05:13.457Z,23.60
2022-11-29T06:07:48.438Z,25.73
2022-11-29T06:10:19.413Z,27.03
2022-11-29T06:12:55.878Z,29.07
2022-11-29T06:15:52.525Z,27.43
2022-11-29T06:18:37.436Z,27.07
2022-11-29T06:21:23.983Z,28.27
2022-11-29T06:24:18.578Z,27.07
2022-11-29T06:27:08.001Z,26.23
2022-11-29T06:29:43.474Z,28.10
2022-11-29T06:32:23.079Z,26.93
2022-11-29T06:34:59.424Z,26.83
2022-11-29T06:37:36.874Z,28.37
2022-11-29T06:40:05.799Z,30.77
2022-11-29T06:42:33.779Z,28.93
2022-11-29T06:45:02.465Z,25.40
2022-11-29T06:47:34.102Z,26.70
2022-11-29T06:50:12.235Z,26.67
2022-11-29T06:52:50.968Z,26.57
2022-11-29T06:55:27.461Z,28.33
2022-11-29T06:58:07.799Z,26.10
2022-11-29T07:00:44.868Z,26.10
2022-11-29T07:03:53.251Z,25.67
2022-11-29T07:06:23.537Z,26.93
2022-11-29T07:08:57.554Z,29.27
2022-11-29T07:11:26.176Z,28.50
2022-11-29T07:13:54.847Z,26.20
2022-11-29T07:16:29.692Z,31.13
2022-11-29T07:19:10.662Z,26.47
2022-11-29T07:21:55.033Z,23.43
2022-11-29T07:24:40.447Z,25.27
2022-11-29T07:27:16.710Z,23.30
2022-11-29T07:29:59.243Z,20.63
2022-11-29T07:32:35.325Z,21.27
2022-11-29T07:35:10.584Z,23.77
2022-11-29T07:37:49.977Z,21.10
2022-11-29T07:40:26.104Z,21.27
2022-11-29T07:43:08.280Z,21.97
2022-11-29T07:45:36.933Z,20.80
2022-11-29T07:48:05.502Z,22.30
2022-11-29T07:50:34.072Z,21.33
2022-11-29T07:53:02.405Z,22.73
2022-11-29T07:55:35.244Z,24.17
2022-11-29T07:58:03.285Z,28.33
2022-11-29T08:00:31.425Z,25.10
2022-11-29T08:02:59.469Z,25.87
2022-11-29T08:05:27.609Z,23.37
2022-11-29T08:07:56.069Z,23.03
2022-11-29T08:10:24.543Z,21.37
2022-11-29T08:12:54.615Z,20.37
2022-11-29T08:15:26.422Z,20.83
2022-11-29T08:17:54.628Z,19.40
2022-11-29T08:20:22.719Z,18.03
2022-11-29T08:22:58.467Z,18.03
2022-11-29T08:25:26.950Z,17.67
2022-11-29T08:27:56.787Z,19.17
2022-11-29T08:30:25.343Z,19.37
2022-11-29T08:32:53.877Z,17.27
2022-11-29T08:35:23.445Z,14.50
2022-11-29T08:37:52.218Z,13.23
2022-11-29T08:40:20.449Z,14.50
2022-11-29T08:42:48.480Z,14.97
2022-11-29T08:45:18.112Z,13.97
2022-11-29T08:47:46.171Z,13.30
2022-11-29T08:50:17.172Z,13.87
2022-11-29T08:53:04.289Z,13.57
2022-11-29T08:55:35.254Z,13.57
2022-11-29T08:58:05.481Z,14.47
2022-11-29T09:00:35.731Z,14.00
2022-11-29T09:03:18.320Z,14.80
2022-11-29T09:05:46.389Z,14.87
2022-11-29T09:08:14.738Z,14.20
2022-11-29T09:10:43.762Z,15.00
2022-11-29T09:13:13.045Z,14.33
2022-11-29T09:15:43.752Z,14.87
2022-11-29T09:18:12.422Z,15.77
2022-11-29T09:20:43.960Z,16.10
2022-11-29T09:23:13.071Z,16.20
2022-11-29T09:25:41.261Z,15.90
2022-11-29T09:28:09.689Z,12.93
2022-11-29T09:30:38.293Z,12.53
2022-11-29T09:33:07.810Z,10.93
2022-11-29T09:35:36.435Z,12.07
2022-11-29T09:38:04.542Z,13.97
2022-11-29T09:40:38.668Z,12.97
2022-11-29T09:43:23.363Z,14.13
2022-11-29T09:45:57.773Z,13.77
2022-11-29T09:49:04.128Z,12.57
2022-11-29T09:51:43.950Z,13.33
2022-11-29T09:54:33.004Z,10.90
2022-11-29T09:57:07.379Z,12.00
2022-11-29T09:59:42.946Z,10.10
2022-11-29T10:02:21.600Z,10.50
2022-11-29T10:04:56.058Z,10.90
2022-11-29T10:07:29.447Z,10.87
2022-11-29T10:10:02.931Z,10.47
2022-11-29T10:12:37.200Z,10.03
2022-11-29T10:15:13.884Z,9.17
2022-11-29T10:17:46.085Z,7.43
2022-11-29T10:20:19.153Z,8.37
2022-11-29T10:22:53.865Z,6.60
2022-11-29T10:25:26.285Z,7.63
2022-11-29T10:27:55.540Z,8.17
2022-11-29T10:30:23.874Z,8.33
2022-11-29T10:32:57.850Z,7.70
2022-11-29T10:35:29.525Z,8.30
2022-11-29T10:40:53.854Z,9.60
2022-11-29T10:43:22.289Z,9.07
2022-11-29T10:45:56.275Z,8.67
2022-11-29T10:48:28.889Z,9.83
2022-11-29T10:50:58.333Z,9.00
2022-11-29T10:53:30.809Z,8.97
2022-11-29T10:56:03.685Z,9.00
2022-11-29T10:58:33.023Z,9.00
2022-11-29T11:01:06.853Z,8.87
2022-11-29T11:03:38.827Z,8.63
2022-11-29T11:06:14.246Z,9.23
2022-11-29T11:08:45.296Z,9.67
2022-11-29T11:11:13.984Z,9.57
2022-11-29T11:13:42.854Z,8.70
2022-11-29T11:16:17.425Z,8.97
2022-11-29T11:18:46.857Z,9.00
2022-11-29T11:21:19.305Z,7.77
2022-11-29T11:23:56.374Z,8.77
2022-11-29T11:26:26.075Z,8.30
2022-11-29T11:28:58.026Z,9.10
2022-11-29T11:31:35.793Z,9.13
2022-11-29T11:34:27.158Z,9.77
2022-11-29T11:37:18.279Z,6.60
2022-11-29T11:39:48.322Z,6.80
2022-11-29T11:42:35.905Z,6.77
2022-11-29T11:45:07.237Z,7.23
2022-11-29T11:47:40.929Z,7.37
2022-11-29T11:50:17.280Z,7.87
2022-11-29T11:52:50.906Z,7.83
2022-11-29T11:55:32.049Z,7.57
2022-11-29T11:58:10.093Z,9.03
2022-11-29T12:03:45.196Z,8.10
2022-11-29T12:06:29.921Z,7.63
2022-11-29T12:09:05.560Z,7.07
2022-11-29T12:11:42.384Z,7.63
2022-11-29T12:14:19.700Z,6.40
2022-11-29T12:16:51.749Z,7.43
2022-11-29T12:19:25.606Z,7.07
2022-11-29T12:22:00.870Z,7.63
2022-11-29T12:24:35.688Z,7.20
2022-11-29T12:27:06.496Z,7.90
2022-11-29T12:29:36.147Z,7.40
2022-11-29T12:32:19.226Z,7.23
2022-11-29T12:34:59.484Z,7.17
2022-11-29T12:37:37.945Z,7.47
2022-11-29T12:40:20.791Z,7.97
2022-11-29T12:42:56.740Z,8.07
2022-11-29T12:45:42.119Z,8.70
2022-11-29T12:48:19.888Z,7.93
2022-11-29T12:50:58.303Z,7.90
2022-11-29T12:53:40.512Z,8.43
2022-11-29T12:56:16.896Z,10.60
2022-11-29T12:59:01.346Z,11.37
2022-11-29T13:01:41.101Z,9.50
2022-11-29T13:04:18.265Z,11.97
2022-11-29T13:06:56.311Z,11.63
2022-11-29T13:09:54.041Z,10.73
2022-11-29T13:12:33.676Z,10.10
2022-11-29T13:15:06.705Z,10.80
2022-11-29T13:17:41.193Z,9.50
2022-11-29T13:20:24.037Z,10.17
2022-11-29T13:22:57.330Z,10.00
2022-11-29T13:25:30.122Z,10.03
2022-11-29T13:28:04.303Z,9.90
2022-11-29T13:30:34.828Z,9.60
2022-11-29T13:33:06.474Z,9.80
2022-11-29T13:35:43.131Z,9.63
2022-11-29T13:38:20.199Z,10.27
2022-11-29T13:40:58.345Z,10.50
2022-11-29T13:43:35.129Z,14.27
2022-11-29T13:46:23.779Z,11.80
2022-11-29T13:48:53.557Z,10.97
2022-11-29T13:51:28.655Z,12.80
2022-11-29T13:53:59.147Z,10.83
2022-11-29T13:56:36.424Z,10.37
2022-11-29T13:59:15.232Z,10.63
2022-11-29T14:01:48.608Z,10.67
2022-11-29T14:04:28.498Z,10.40
2022-11-29T14:07:09.635Z,9.77
2022-11-29T14:09:45.210Z,9.00
2022-11-29T14:12:28.877Z,9.83
2022-11-29T14:15:02.603Z,9.53
2022-11-29T14:17:47.206Z,10.47
2022-11-29T14:20:52.386Z,10.20
2022-11-29T14:23:34.590Z,10.77
2022-11-29T14:26:29.148Z,9.73
2022-11-29T14:28:58.355Z,9.70
2022-11-29T14:31:54.863Z,8.50
2022-11-29T14:34:47.847Z,9.10
2022-11-29T14:37:41.831Z,9.40
2022-11-29T14:40:25.758Z,9.97
2022-11-29T14:42:54.766Z,10.77
2022-11-29T14:45:26.572Z,10.60
2022-11-29T14:47:57.061Z,9.87
2022-11-29T14:50:37.273Z,9.97
2022-11-29T14:53:06.664Z,10.83
2022-11-29T14:55:39.416Z,10.20
2022-11-29T14:58:19.476Z,10.87
2022-11-29T15:01:10.929Z,10.93
2022-11-29T15:03:51.353Z,10.67
2022-11-29T15:06:26.294Z,12.27
2022-11-29T15:09:07.328Z,13.20
2022-11-29T15:11:50.235Z,14.10
2022-11-29T15:14:26.602Z,13.90
2022-11-29T15:17:14.193Z,15.47
2022-11-29T15:20:12.173Z,18.07
2022-11-29T15:22:49.431Z,16.80
2022-11-29T15:25:20.671Z,17.67
2022-11-29T15:27:53.923Z,18.17
2022-11-29T15:30:29.281Z,17.70
2022-11-29T15:32:58.029Z,18.23
2022-11-29T15:35:26.194Z,19.50
2022-11-29T15:37:56.104Z,20.13
2022-11-29T15:40:26.512Z,19.20
2022-11-29T15:43:00.373Z,19.53
2022-11-29T15:45:32.461Z,20.07
2022-11-29T15:48:20.314Z,20.33
2022-11-29T15:50:54.854Z,21.00
2022-11-29T15:53:28.674Z,19.73
2022-11-29T15:55:59.593Z,21.00
2022-11-29T15:58:32.008Z,21.40
2022-11-29T16:01:02.323Z,18.93
2022-11-29T16:03:33.161Z,20.40
2022-11-29T16:06:07.082Z,21.13
2022-11-29T16:08:42.797Z,19.27
2022-11-29T16:11:16.924Z,18.60
2022-11-29T16:14:02.247Z,20.83
2022-11-29T16:16:32.748Z,20.07
2022-11-29T16:19:11.176Z,18.97
2022-11-29T16:21:39.365Z,21.53
2022-11-29T16:24:21.423Z,19.67
2022-11-29T16:26:51.726Z,20.43
2022-11-29T16:29:28.432Z,19.43
2022-11-29T16:32:18.209Z,22.07
2022-11-29T16:34:46.778Z,20.73
2022-11-29T16:37:19.336Z,20.17
2022-11-29T16:39:51.174Z,19.23
2022-11-29T16:42:25.866Z,20.17
2022-11-29T16:45:34.388Z,19.77
2022-11-29T16:48:03.206Z,20.47
2022-11-29T16:50:32.793Z,20.87
2022-11-29T16:53:37.562Z,22.13
2022-11-29T16:56:11.388Z,21.33
2022-11-29T16:59:24.736Z,22.00
2022-11-29T17:01:30.705Z,22.97
2022-11-29T17:04:02.091Z,23.47
2022-11-29T17:06:30.788Z,23.33
2022-11-29T17:09:00.607Z,22.23
2022-11-29T17:11:30.329Z,22.80
2022-11-29T17:13:58.589Z,23.90
2022-11-29T17:16:26.719Z,23.73
2022-11-29T17:18:54.964Z,27.83
2022-11-29T17:21:25.477Z,25.93
2022-11-29T17:23:54.589Z,27.67
2022-11-29T17:26:23.843Z,26.97
2022-11-29T17:28:53.555Z,23.17
2022-11-29T17:31:25.969Z,25.43
2022-11-29T17:33:54.525Z,28.10
2022-11-29T17:36:23.224Z,33.00
2022-11-29T17:38:51.835Z,29.07
2022-11-29T17:41:22.977Z,29.73
2022-11-29T17:43:54.066Z,27.80
2022-11-29T17:46:25.191Z,26.83
2022-11-29T17:48:55.759Z,26.70
2022-11-29T17:51:51.355Z,26.37
2022-11-29T17:54:14.744Z,24.27
2022-11-29T17:56:42.894Z,25.37
2022-11-29T17:59:12.406Z,25.13
2022-11-29T18:01:40.519Z,24.53
2022-11-29T18:04:09.374Z,25.93
2022-11-29T18:06:39.424Z,25.70
2022-11-29T18:09:10.035Z,25.50
2022-11-29T18:11:46.857Z,25.80
2022-11-29T18:14:19.367Z,24.57
2022-11-29T18:16:47.453Z,23.70
2022-11-29T18:19:17.948Z,24.90
2022-11-29T18:21:46.575Z,25.27
2022-11-29T18:24:15.009Z,24.70
2022-11-29T18:26:43.636Z,28.10
2022-11-29T18:29:11.818Z,27.90
2022-11-29T18:31:43.390Z,28.87
2022-11-29T18:34:13.260Z,30.30
2022-11-29T18:36:44.450Z,29.93
2022-11-29T18:39:15.164Z,33.63
2022-11-29T18:41:44.858Z,33.70
2022-11-29T18:44:15.252Z,33.27
2022-11-29T18:46:46.773Z,32.43
2022-11-29T18:49:17.644Z,34.90
2022-11-29T18:51:46.741Z,34.93
2022-11-29T18:54:16.132Z,36.80
2022-11-29T18:56:45.376Z,37.30
2022-11-29T18:59:16.928Z,37.70
2022-11-29T19:01:49.136Z,36.13
2022-11-29T19:04:18.953Z,34.90
2022-11-29T19:22:39.575Z,32.37
2022-11-29T19:25:09.058Z,27.90
2022-11-29T19:27:38.000Z,29.90
2022-11-29T19:30:07.306Z,28.43
2022-11-29T19:32:35.481Z,27.30
2022-11-29T19:35:03.515Z,30.67
2022-11-29T19:37:31.620Z,29.87
2022-11-29T19:40:01.310Z,32.90
2022-11-29T19:42:29.301Z,31.00
2022-11-29T19:47:45.438Z,28.63
2022-11-29T19:50:13.536Z,27.00
2022-11-29T19:52:41.617Z,27.43
2022-11-29T19:55:11.481Z,30.67
2022-11-29T19:57:39.835Z,30.03
2022-11-29T20:00:10.533Z,32.33
2022-11-29T20:02:38.693Z,28.63
2022-11-29T20:05:07.903Z,30.30
2022-11-29T20:07:36.003Z,28.77
2022-11-29T20:10:04.204Z,27.43
2022-11-29T20:12:33.698Z,24.13
2022-11-29T20:15:01.871Z,22.63
2022-11-29T20:17:29.997Z,23.67
2022-11-29T20:19:58.356Z,22.27
2022-11-29T20:22:26.970Z,17.33
2022-11-29T20:24:55.713Z,15.90
2022-11-29T20:27:23.959Z,14.57
2022-11-29T20:29:53.403Z,15.30
2022-11-29T20:32:22.389Z,15.90
2022-11-29T20:34:50.976Z,15.17
2022-11-29T20:37:36.260Z,17.83
2022-11-29T20:40:07.762Z,17.90
2022-11-29T20:42:54.259Z,18.90
2022-11-29T20:45:25.574Z,17.37
2022-11-29T20:47:57.965Z,18.40
2022-11-29T20:50:28.529Z,18.37
2022-11-29T20:53:16.598Z,17.47
2022-11-29T20:55:47.883Z,16.07
2022-11-29T20:58:16.598Z,27.00
2022-11-29T21:00:46.474Z,17.30
2022-11-29T21:03:15.341Z,16.80
2022-11-29T21:05:43.527Z,16.27
2022-11-29T21:08:11.783Z,16.30
2022-11-29T21:10:40.050Z,15.83
2022-11-29T21:13:08.934Z,14.93
2022-11-29T21:15:38.134Z,15.47
2022-11-29T21:18:08.753Z,14.63
2022-11-29T21:20:37.096Z,13.87
2022-11-29T21:23:12.500Z,14.67
2022-11-29T21:25:48.564Z,14.13
2022-11-29T21:28:17.615Z,13.80
2022-11-29T21:30:46.463Z,13.60
2022-11-29T21:33:16.482Z,13.50
2022-11-29T21:35:44.710Z,14.17
2022-11-29T21:38:18.596Z,12.20
2022-11-29T21:40:46.678Z,12.70
2022-11-29T21:43:14.731Z,13.70
2022-11-29T21:45:42.838Z,12.90
2022-11-29T21:48:30.922Z,13.60
2022-11-29T21:51:00.368Z,12.73
2022-11-29T21:53:29.101Z,13.97
2022-11-29T21:55:58.452Z,14.23
2022-11-29T21:58:27.071Z,15.50
2022-11-29T22:00:55.182Z,16.53
2022-11-29T22:03:23.377Z,16.23
2022-11-29T22:05:51.429Z,14.97
2022-11-29T22:08:20.892Z,15.37
2022-11-29T22:10:49.116Z,15.47
2022-11-29T22:13:17.098Z,16.47
2022-11-29T22:15:45.191Z,16.40
2022-11-29T22:18:13.250Z,16.07
2022-11-29T22:20:41.230Z,17.17
2022-11-29T22:23:09.543Z,16.50
2022-11-29T22:25:39.261Z,15.93
2022-11-29T22:28:07.398Z,18.57
2022-11-29T22:30:35.993Z,17.43
2022-11-29T22:33:05.772Z,15.70
2022-11-29T22:35:43.950Z,15.10
2022-11-29T22:38:11.964Z,14.87
2022-11-29T22:40:41.376Z,15.43
2022-11-29T22:43:09.478Z,14.73
2022-11-29T22:45:37.549Z,16.43
2022-11-29T22:48:06.012Z,17.53
2022-11-29T22:50:33.960Z,17.97
2022-11-29T22:53:02.080Z,18.50
2022-11-29T22:55:30.089Z,19.03
2022-11-29T22:57:59.499Z,17.90
2022-11-29T23:00:27.507Z,19.17
2022-11-29T23:02:57.805Z,17.10
2022-11-29T23:05:30.825Z,16.03
2022-11-29T23:08:00.252Z,16.47
2022-11-29T23:10:28.343Z,16.87
2022-11-29T23:12:56.415Z,17.37
2022-11-29T23:15:25.920Z,17.60
2022-11-29T23:17:54.083Z,19.17
2022-11-29T23:20:22.013Z,19.83
2022-11-29T23:22:50.118Z,19.77
2022-11-29T23:25:18.389Z,17.80
2022-11-29T23:27:46.424Z,18.40
2022-11-29T23:30:15.464Z,19.07
2022-11-29T23:32:45.001Z,18.43
2022-11-29T23:35:13.038Z,18.07
2022-11-29T23:37:41.120Z,17.67
2022-11-29T23:40:10.751Z,18.23
2022-11-29T23:42:40.509Z,17.03
2022-11-29T23:45:12.192Z,15.03
2022-11-29T23:47:40.233Z,16.13
2022-11-29T23:50:11.701Z,16.40
2022-11-29T23:52:39.859Z,17.07
2022-11-29T23:55:08.566Z,16.40
2022-11-29T23:57:36.742Z,17.87
